P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170417_123524_tnf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170417_123829_tnf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170417_134508_tnf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170417_134513_tnf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170417_134518_tnf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170417_134524_tnf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170417_134547_tnf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170417_134627_tnf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170417_134707_tnf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170417_145008_tnf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170417_145013_tnf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170417_145018_tnf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170417_145024_tnf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170417_145032_tnf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170417_145042_tnf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170417_145052_tnf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170417_171508_tnf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170417_171513_tnf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170417_171518_tnf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170417_171524_tnf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170417_171531_tnf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170417_171538_tnf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170417_171545_tnf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170417_190157_tif_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170417_193157_tif_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170417_200157_tif_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170417_203156_tif_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170418_040136_tif_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170418_043136_tif_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170418_050137_tif_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170418_053136_tif_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170418_130137_tif_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170418_133137_tif_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170418_140137_tif_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170418_143137_tif_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170428_050119_tvf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170428_050445_tnf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170516_123008_tvf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170516_123014_tvf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170516_123020_tvf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170516_123040_twf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170516_123046_twf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170516_123052_twf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170516_123113_txf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170516_123118_txf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170516_123125_txf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170516_123144_tnf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170516_123150_tnf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170516_123156_tnf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170516_123217_tpf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170516_123222_tpf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170516_123229_tpf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170516_123248_tbf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170516_123254_tbf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170516_123300_tbf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170516_123321_tuf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170516_123326_tuf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170516_123333_tuf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170516_150008_tvf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170516_150014_tvf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170516_150020_tvf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170516_150040_twf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170516_150046_twf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170516_150052_twf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170516_150112_txf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170516_150118_txf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170516_150124_txf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170516_150144_tnf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170516_150150_tnf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170516_150156_tnf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170516_150216_tpf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170516_150222_tpf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170516_150228_tpf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170516_150248_tbf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170516_150254_tbf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170516_150300_tbf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170516_150320_tuf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170516_150326_tuf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170516_150332_tuf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170516_173008_tvf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170516_173014_tvf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170516_173020_tvf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170516_173040_twf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170516_173046_twf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170516_173052_twf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170516_173112_txf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170516_173118_txf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170516_173124_txf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170516_173144_tnf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170516_173150_tnf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170516_173156_tnf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170516_173216_tpf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170516_173222_tpf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170516_173228_tpf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170516_173248_tbf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170516_173254_tbf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170516_173300_tbf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170516_173320_tuf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170516_173326_tuf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170516_173332_tuf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170516_200008_tvf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170516_200014_tvf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170516_200020_tvf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170516_200040_twf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170516_200046_twf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170516_200052_twf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170516_200112_txf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170516_200118_txf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170516_200124_txf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170516_200144_tnf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170516_200150_tnf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170516_200156_tnf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170516_200216_tpf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170516_200222_tpf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170516_200228_tpf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170516_200248_tbf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170516_200254_tbf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170516_200300_tbf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170516_200320_tuf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170516_200326_tuf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170516_200332_tuf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170516_223008_tvf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170516_223014_tvf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170516_223020_tvf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170516_223040_twf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170516_223046_twf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170516_223052_twf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170516_223112_txf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170516_223118_txf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170516_223124_txf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170516_223144_tnf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170516_223150_tnf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170516_223156_tnf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170516_223216_tpf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170516_223222_tpf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170516_223228_tpf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170516_223248_tbf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170516_223254_tbf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170516_223300_tbf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170516_223320_tuf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170516_223326_tuf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170516_223332_tuf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170517_010008_tvf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170517_010014_tvf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170517_010020_tvf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170517_010040_twf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170517_010046_twf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170517_010052_twf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170517_010112_txf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170517_010118_txf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170517_010124_txf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170517_010144_tnf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170517_010150_tnf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170517_010156_tnf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170517_010216_tpf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170517_010222_tpf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170517_010228_tpf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170517_010248_tbf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170517_010254_tbf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170517_010300_tbf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170517_010320_tuf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170517_010326_tuf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170517_010332_tuf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170517_033008_tvf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170517_033014_tvf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170517_033020_tvf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170517_033040_twf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170517_033046_twf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170517_033052_twf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170517_033112_txf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170517_033118_txf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170517_033124_txf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170517_033144_tnf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170517_033150_tnf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170517_033156_tnf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170517_033216_tpf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170517_033222_tpf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170517_033228_tpf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170517_033248_tbf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170517_033254_tbf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170517_033300_tbf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170517_033320_tuf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170517_033326_tuf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170517_033332_tuf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170517_060007_tvf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170517_060013_tvf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170517_060019_tvf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170517_060039_twf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170517_060045_twf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170517_060051_twf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170517_060112_txf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170517_060117_txf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170517_060124_txf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170517_060144_tnf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170517_060149_tnf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170517_060156_tnf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170517_060216_tpf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170517_060221_tpf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170517_060228_tpf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170517_060247_tbf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170517_060253_tbf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170517_060259_tbf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170517_060320_tuf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170517_060325_tuf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170517_060332_tuf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170517_083007_tvf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170517_083013_tvf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170517_083019_tvf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170517_083039_twf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170517_083045_twf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170517_083051_twf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170517_083111_txf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170517_083117_txf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170517_083123_txf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170517_083143_tnf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170517_083149_tnf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170517_083155_tnf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170517_083215_tpf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170517_083221_tpf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170517_083227_tpf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170517_083247_tbf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170517_083253_tbf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170517_083259_tbf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170517_083319_tuf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170517_083325_tuf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170517_083331_tuf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170517_110007_tvf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170517_110013_tvf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170517_110019_tvf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170517_110039_twf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170517_110045_twf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170517_110051_twf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170517_110111_txf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170517_110117_txf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170517_110123_txf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170517_110143_tnf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170517_110149_tnf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170517_110155_tnf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170517_110215_tpf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170517_110221_tpf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170517_110227_tpf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170517_110247_tbf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170517_110253_tbf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170517_110259_tbf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170517_110319_tuf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170517_110325_tuf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170517_110331_tuf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170517_133007_tvf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170517_133013_tvf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170517_133019_tvf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170517_133039_twf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170517_133045_twf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170517_133051_twf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170517_133111_txf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170517_133117_txf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170517_133123_txf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170517_133143_tnf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170517_133149_tnf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170517_133155_tnf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170517_133215_tpf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170517_133221_tpf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170517_133227_tpf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170517_133247_tbf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170517_133253_tbf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20170517_133259_tbf_l2a::1.0
