b_438_28.tab,3058,117.840019,7.1041E-04,187.230994,99.674202,7.2536E-02,5.4508E-04,-61.309083,14.899932,158.530776,3
b_438_29.tab,3059,117.838129,4.0171E-04,303.229107,41.203057,7.2536E-02,3.9175E-04,28.984293,58.411219,158.550715,3
b_438_31.tab,3059,64.417263,2.5106E-03,357.856794,184.141015,7.1093E-02,7.9389E-04,64.333673,-64.344614,158.564351,3
b_438_32.tab,3059,117.677242,1.2638E-03,177.776102,132.488411,7.2433E-02,3.9168E-04,-62.240592,34.915277,158.598556,3
b_438_33.tab,3060,117.673174,4.8509E-04,309.208838,52.878619,7.2433E-02,6.1455E-04,34.044602,62.254407,158.620845,3
b_438_35.tab,3060,64.586113,2.2131E-03,357.859544,166.986372,7.1024E-02,7.4588E-04,64.502104,-60.671138,158.633679,3
b_439_06.tab,3061,84.121281,3.1689E-04,123.770647,6.898297,6.4469E-02,2.9926E-04,-33.569390,-40.410551,158.720998,3
b_439_09.tab,3061,102.986031,3.0752E-04,177.041226,8.821602,6.5827E-02,2.0907E-04,-76.686813,-75.772602,158.736926,3
b_439_14.tab,3062,64.687699,2.7846E-03,357.859831,184.140213,7.0955E-02,7.4714E-04,64.603329,-64.613998,158.772220,3
b_439_16.tab,3062,102.777073,4.0206E-04,177.018709,8.877809,6.5758E-02,3.5681E-04,-76.885356,-75.948525,158.806196,3
b_439_22.tab,3063,64.858497,1.9330E-03,357.860175,180.328210,7.0852E-02,7.1826E-04,64.773501,-64.797546,158.841491,3
b_439_23.tab,3063,102.556313,4.0611E-04,177.006849,8.872824,6.5724E-02,2.4916E-04,-77.097439,-76.155288,158.875524,3
b_439_28.tab,3064,65.024942,1.7305E-03,357.865790,154.451144,7.0749E-02,5.8694E-04,64.939750,-53.391259,158.910818,3
b_439_29.tab,3064,102.341110,4.6650E-04,177.003182,8.863600,6.5655E-02,2.6459E-04,-77.305725,-76.354930,158.944852,3
b_439_35.tab,3065,65.197115,2.1244E-03,357.829579,154.438482,7.0680E-02,7.0749E-04,65.108319,-53.464331,158.979917,3
b_439_36.tab,3065,102.129345,3.8750E-04,177.002609,8.859131,6.5621E-02,2.5876E-04,-77.511174,-76.547643,159.014295,3
b_439_42.tab,3066,65.364305,3.0314E-03,357.830438,184.141244,7.0577E-02,7.5734E-04,65.274897,-65.290438,159.049188,3
b_439_43.tab,3066,117.926020,6.0877E-04,177.768481,123.807356,7.2611E-02,4.1702E-04,-61.992114,27.558367,159.083451,3
b_439_44.tab,3067,117.920233,8.9244E-04,297.247485,64.915545,7.2611E-02,6.4882E-04,23.862499,62.002823,159.104077,3
b_439_47.tab,3067,84.011502,4.3003E-04,123.777924,6.902308,6.4504E-02,2.1822E-04,-33.569039,-40.412020,159.136736,3
b_439_50.tab,3067,117.751841,1.3854E-03,177.800166,126.524494,7.2502E-02,4.8295E-04,-62.168012,29.935172,159.152893,3
b_439_51.tab,3068,117.747830,7.5911E-04,308.917203,48.291232,7.2508E-02,4.4882E-04,33.776685,62.123200,159.175410,3
b_439_53.tab,3068,85.767389,2.5702E-04,50.441217,6.884661,6.4337E-02,2.7819E-04,39.429816,32.573955,159.191797,3
b_439_57.tab,3068,88.021176,2.5181E-04,216.523519,7.832333,6.4194E-02,3.3940E-04,-53.430366,-45.609210,159.223940,3
b_440_05.tab,3069,117.651975,8.1222E-04,177.803031,125.972105,7.2433E-02,5.2404E-04,-62.267748,29.500933,159.291492,3
b_440_06.tab,3070,117.650084,4.4189E-04,308.130646,50.053020,7.2433E-02,5.2591E-04,33.157481,62.295016,159.313436,3
b_440_09.tab,3070,85.889028,1.5674E-04,50.439211,6.879676,6.4292E-02,2.3588E-04,39.439110,32.586590,159.330395,3
b_440_13.tab,3070,117.480775,6.4962E-04,177.805781,137.357636,7.2330E-02,4.8166E-04,-62.438565,38.984313,159.360762,3
b_440_14.tab,3071,117.478769,5.3563E-04,315.499457,46.651083,7.2324E-02,5.9903E-04,39.255304,62.443738,159.384139,3
b_440_18.tab,3071,88.815524,3.0631E-04,112.566171,7.827291,6.4154E-02,2.8007E-04,-22.561085,-30.386283,159.416225,3
b_440_21.tab,3071,117.311122,7.3041E-04,178.380400,145.321004,7.2187E-02,6.2750E-04,-62.644582,45.733660,159.430377,3
b_440_22.tab,3072,117.308372,4.2052E-04,319.458309,33.567535,7.2187E-02,4.3846E-04,42.472699,61.881633,159.453639,3
b_440_26.tab,3072,88.992683,4.5454E-04,112.564910,9.817746,6.4166E-02,2.4782E-04,-22.561232,-32.377042,159.481714,3
b_440_28.tab,3072,117.145021,7.0772E-04,177.811568,148.500405,7.2084E-02,5.2309E-04,-62.773585,47.767322,159.499590,3
b_440_29.tab,3073,117.142386,4.2181E-04,322.143074,39.934413,7.2078E-02,4.8735E-04,44.635769,62.784243,159.524170,3
b_440_31.tab,3073,65.112604,1.9277E-03,357.859430,183.225371,7.0714E-02,8.1767E-04,65.026562,-65.090477,159.534483,3
b_440_33.tab,3073,116.982359,5.3792E-04,177.780685,145.479599,7.1981E-02,3.5427E-04,-62.933350,45.571949,159.568975,3
b_440_34.tab,3074,116.975712,4.5650E-04,326.471885,39.735654,7.1981E-02,3.1339E-04,47.980469,62.371564,159.594243,3
b_440_35.tab,3074,65.282028,1.4457E-03,357.947207,169.181431,7.0606E-02,6.9912E-04,65.202272,-62.319526,159.603639,3
b_441_11.tab,3076,88.091363,2.3841E-04,320.596260,7.832276,6.4194E-02,2.4894E-04,50.557587,58.376851,159.729117,3
b_441_13.tab,3076,65.382353,8.0581E-04,8.952942,165.072636,7.0571E-02,7.6965E-04,63.900541,-64.711727,159.744014,3
b_441_18.tab,3077,87.898620,4.0916E-04,320.557585,7.831875,6.4194E-02,2.1246E-04,50.510775,58.326914,159.798445,3
b_441_21.tab,3077,65.550745,1.4858E-03,358.009258,180.059837,7.0468E-02,7.0331E-04,65.474797,-65.479288,159.811565,3
b_441_27.tab,3078,65.715470,1.2957E-03,0.694844,181.341543,7.0365E-02,6.8858E-04,65.706134,-65.635396,159.881352,3
b_441_34.tab,3079,65.885811,1.5869E-03,359.746523,182.200693,7.0262E-02,6.3747E-04,65.884558,-65.812003,159.950508,3
b_441_36.tab,3079,88.327021,2.2618E-04,216.497793,7.827807,6.4160E-02,2.7193E-04,-53.469208,-45.649397,159.986432,3
b_441_42.tab,3080,66.050994,1.7235E-03,4.670426,169.946158,7.0193E-02,7.8656E-04,65.626206,-65.488222,160.020466,3
b_441_43.tab,3080,117.229533,1.0624E-03,177.784524,143.018631,7.2153E-02,4.4011E-04,-62.687353,43.558640,160.053984,3
b_441_44.tab,3081,117.224090,4.6777E-04,316.527744,37.520428,7.2153E-02,3.3182E-04,40.189427,62.181540,160.077246,3
b_443_06.tab,3090,117.238929,5.8327E-04,324.928337,34.706689,7.2153E-02,3.2310E-04,46.691773,62.758810,160.702629,3
b_443_07.tab,3090,66.069616,2.2771E-03,358.144247,183.913723,7.0193E-02,7.4278E-04,66.001991,-65.986476,160.712885,3
b_443_09.tab,3090,117.291813,4.0698E-04,177.946499,17.180712,7.2181E-02,2.3239E-04,-62.636956,-59.080358,160.747320,3
b_443_14.tab,3091,66.234112,1.1111E-03,4.338741,177.678452,7.0084E-02,6.3805E-04,65.863938,-66.153608,160.783245,3
b_443_20.tab,3092,66.404681,1.9886E-03,0.270282,181.691047,6.9987E-02,6.5031E-04,66.403222,-66.327951,160.851942,3
b_443_27.tab,3093,66.570896,1.6745E-03,357.892833,182.421741,6.9918E-02,6.7431E-04,66.481651,-66.568903,160.920926,3
b_443_30.tab,3093,117.280297,9.0218E-04,231.273744,92.697696,7.2193E-02,5.4010E-04,-33.780842,45.953314,160.966190,3
b_443_33.tab,3094,66.736997,1.6880E-03,10.320764,171.606016,6.9809E-02,7.4897E-04,64.667122,-66.661759,160.992317,3
b_443_35.tab,3094,116.537915,1.6196E-03,177.802229,161.767242,7.1700E-02,3.8583E-04,-63.377814,56.967622,161.025147,3
b_443_36.tab,3095,116.532415,4.6455E-04,335.338808,26.816659,7.1700E-02,4.8644E-04,54.397835,63.386502,161.051217,3
b_443_42.tab,3095,116.363794,6.6967E-04,177.827152,164.326358,7.1597E-02,4.1967E-04,-63.553204,58.526126,161.094590,3
b_443_43.tab,3096,116.361158,5.0364E-04,338.005296,30.001560,7.1597E-02,3.7292E-04,56.180985,62.533180,161.121290,3
b_443_49.tab,3096,117.601841,4.4059E-04,195.561457,36.054916,7.2393E-02,3.1557E-04,-58.616837,-33.384550,161.165293,3
b_444_05.tab,3097,117.936448,6.8984E-04,220.523910,137.965831,7.2611E-02,4.8187E-04,-42.187165,62.026040,161.241382,3
b_444_12.tab,3098,117.766566,7.8203E-04,217.377627,144.724613,7.2502E-02,6.6910E-04,-44.680270,62.160276,161.310137,3
b_444_20.tab,3099,117.598460,7.2496E-04,214.209629,147.912607,7.2393E-02,5.3179E-04,-47.129079,62.326453,161.379006,3
b_444_29.tab,3100,117.428636,9.9718E-04,211.059048,151.027893,7.2290E-02,5.6921E-04,-49.493960,62.498225,161.447818,3
b_444_31.tab,3101,64.827443,2.3554E-03,357.859659,164.957070,7.0886E-02,8.6133E-04,64.742525,-59.841003,161.476352,3
b_444_32.tab,3101,117.264655,7.5235E-04,177.774899,43.218951,7.2147E-02,2.8826E-04,-62.651634,-42.138411,161.510500,3
b_444_33.tab,3101,117.258639,6.7506E-04,216.709329,145.973374,7.2153E-02,4.2484E-04,-45.450968,62.619733,161.518178,3
b_444_35.tab,3102,64.996007,1.4367E-03,357.860690,164.289861,7.0777E-02,6.6687E-04,64.910521,-59.615989,161.545737,3
b_445_08.tab,3103,118.074875,4.2814E-04,185.362751,22.102420,7.2703E-02,4.5982E-04,-61.458500,-51.525643,161.649786,3
b_445_14.tab,3104,65.099541,1.8753E-03,2.393205,179.610523,7.0709E-02,7.2112E-04,64.992100,-65.024176,161.685195,3
b_445_15.tab,3104,117.710760,4.6041E-04,180.685066,15.509796,7.2473E-02,2.8639E-04,-62.281441,-58.230836,161.718713,3
b_445_22.tab,3105,65.268907,2.5442E-03,358.099671,183.798386,7.0606E-02,7.0107E-04,65.200583,-65.200745,161.753778,3
b_445_29.tab,3106,65.435179,2.0522E-03,5.162138,164.715225,7.0537E-02,7.0967E-04,64.931611,-63.551392,161.824309,3
b_445_37.tab,3107,65.604546,1.4475E-03,0.165431,181.738202,7.0439E-02,7.1442E-04,65.604019,-65.534917,161.892892,3
b_445_40.tab,3107,117.445251,8.3744E-04,211.348678,150.745081,7.2296E-02,4.4755E-04,-49.279316,62.481184,161.933629,3
b_445_42.tab,3108,65.768985,6.2498E-04,357.878910,85.462843,7.0336E-02,8.0111E-04,65.681908,6.069325,161.961532,3
b_445_43.tab,3108,65.770474,5.2741E-04,93.802949,78.492009,7.0331E-02,7.2198E-04,-3.467514,-64.645482,161.978893,3
b_445_45.tab,3108,117.273135,1.2099E-03,207.874262,129.081547,7.2187E-02,5.1995E-04,-51.786026,54.875747,162.002098,3
b_445_46.tab,3109,117.265973,4.6292E-04,343.859091,15.809911,7.2187E-02,2.8481E-04,58.632946,62.732169,162.024615,3
b_445_52.tab,3109,117.594679,9.3283E-04,180.340088,35.548765,7.2399E-02,3.7156E-04,-62.403387,-45.889413,162.065180,3
b_446_05.tab,3110,117.167882,8.6035E-04,192.355930,145.039396,7.2118E-02,5.3683E-04,-60.350178,55.217836,162.138003,3
b_446_06.tab,3111,117.165877,4.7322E-04,337.016829,25.961348,7.2112E-02,4.3050E-04,54.991267,62.683711,162.162125,3
b_446_12.tab,3111,117.001094,7.6410E-04,177.794436,145.617739,7.2015E-02,4.9313E-04,-62.915722,45.677757,162.204466,3
b_446_13.tab,3112,116.998745,5.1073E-04,319.144213,42.920841,7.2009E-02,4.6829E-04,42.370950,62.928310,162.227843,3
b_446_19.tab,3112,116.834937,4.5660E-04,177.817699,148.282967,7.1906E-02,4.7864E-04,-63.083036,47.785508,162.273909,3
b_446_20.tab,3113,116.832759,3.2527E-04,321.829724,40.197000,7.1906E-02,7.2422E-04,44.549743,63.096470,162.298489,3
b_446_27.tab,3113,116.665341,5.0385E-04,177.816724,150.941950,7.1803E-02,4.7118E-04,-63.251954,49.823102,162.343351,3
b_446_28.tab,3114,116.662706,8.0947E-04,324.797760,42.795536,7.1803E-02,5.0471E-04,46.905896,62.353477,162.367931,3
b_446_36.tab,3114,116.499871,1.1496E-03,177.823371,159.826577,7.1700E-02,4.0450E-04,-63.417332,55.863798,162.412966,3
b_446_37.tab,3115,116.497694,5.6386E-04,333.360098,28.752741,7.1700E-02,4.6488E-04,53.124961,63.424276,162.439436,3
b_446_38.tab,3115,65.516769,2.3289E-03,357.864987,184.143421,7.0468E-02,7.6307E-04,65.429572,-65.439590,162.447916,3
b_446_39.tab,3115,116.343396,5.7342E-04,178.481356,40.881054,7.1591E-02,3.0752E-04,-63.615988,-43.856822,162.481778,3
b_446_40.tab,3115,116.335604,2.0431E-03,215.184230,146.922536,7.1597E-02,4.1859E-04,-47.094395,63.586262,162.490143,3
b_446_42.tab,3116,65.683786,1.6371E-03,357.875759,184.168918,7.0399E-02,7.8203E-04,65.596795,-65.603178,162.517301,3
b_447_05.tab,3117,65.271829,1.6683E-04,125.066620,4.240403,7.0669E-02,7.9710E-04,-31.456143,-35.126786,162.605537,3
b_447_12.tab,3118,65.786059,1.4465E-03,357.878910,184.134999,7.0331E-02,6.5008E-04,65.698913,-65.707483,162.656129,3
b_447_18.tab,3119,65.952446,1.0813E-03,23.036130,158.926288,7.0222E-02,5.1338E-04,57.180989,-65.877249,162.729639,3
b_447_25.tab,3120,66.123015,2.3091E-03,357.880686,184.172528,7.0159E-02,6.9362E-04,66.034633,-66.040050,162.794899,3
b_447_33.tab,3121,66.287225,1.2650E-03,358.900036,183.062880,7.0056E-02,7.4845E-04,66.263199,-66.210796,162.864514,3
b_447_40.tab,3122,66.453898,1.5655E-03,5.964107,91.479301,6.9987E-02,6.3575E-04,65.752057,-6.820583,162.934873,3
b_447_41.tab,3122,66.456992,5.7019E-04,93.668361,88.392434,6.9981E-02,9.0510E-04,-3.362643,-66.372086,162.950286,3
b_447_42.tab,3122,116.588508,2.2663E-03,177.790999,153.812984,7.1740E-02,5.8453E-04,-63.326546,51.873548,162.968276,3
b_447_43.tab,3123,116.580830,8.1664E-04,327.378992,34.721758,7.1734E-02,4.4867E-04,48.871112,63.342308,162.993257,3
b_447_47.tab,3123,82.001566,1.1712E-04,116.847713,12.956696,6.4779E-02,2.5977E-04,-26.565928,-39.341499,163.020931,3
b_448_04.tab,3124,116.478614,5.7296E-04,177.824918,153.959890,7.1671E-02,5.5854E-04,-63.438630,52.068226,163.107161,3
b_448_05.tab,3125,116.478729,6.3593E-04,329.248610,32.899294,7.1671E-02,5.3023E-04,50.286009,63.440567,163.132429,3
b_448_09.tab,3125,82.111689,3.8996E-04,116.847426,12.950450,6.4750E-02,2.0240E-04,-26.573329,-39.347668,163.163082,3
b_448_12.tab,3125,116.311769,5.8505E-04,177.825720,158.166718,7.1562E-02,3.6771E-04,-63.604931,54.969823,163.176604,3
b_448_13.tab,3126,116.310165,3.6592E-04,331.765786,30.344933,7.1562E-02,4.2818E-04,52.162549,63.611320,163.202100,3
b_448_18.tab,3126,82.287415,1.8773E-04,118.856445,10.937936,6.4716E-02,2.4305E-04,-28.571227,-39.363970,163.232926,3
b_448_21.tab,3126,116.146184,7.7808E-04,177.826809,166.945406,7.1465E-02,4.2024E-04,-63.769992,60.014819,163.246276,3
b_448_22.tab,3127,116.145382,3.7829E-04,340.527113,21.583492,7.1465E-02,2.6849E-04,57.814826,63.775542,163.273835,3
b_448_27.tab,3127,82.464975,4.0764E-04,119.866226,9.966715,6.4716E-02,1.9788E-04,-29.582520,-39.421474,163.301394,3
b_448_29.tab,3127,115.984495,1.1243E-03,177.833856,169.415656,7.1362E-02,3.5095E-04,-63.931627,61.252275,163.315718,3
b_448_30.tab,3128,115.980313,4.0297E-04,343.026240,26.118453,7.1356E-02,5.3251E-04,59.292484,62.563137,163.343048,3
b_448_34.tab,3128,82.644998,2.4238E-04,120.852917,8.926052,6.4675E-02,2.1866E-04,-30.571711,-39.387593,163.368373,3
b_448_37.tab,3128,115.811806,6.7093E-04,177.836090,171.875994,7.1253E-02,4.2721E-04,-64.103846,62.344679,163.385161,3
b_448_38.tab,3129,115.809400,3.0318E-04,345.488870,22.660022,7.1253E-02,3.0257E-04,60.636756,63.019070,163.413006,3
b_448_39.tab,3129,66.202313,2.5831E-03,357.877535,184.065843,7.0090E-02,7.8828E-04,66.113338,-66.127696,163.419939,3
b_448_40.tab,3129,115.651091,3.9279E-04,177.815349,41.339764,7.1150E-02,3.0070E-04,-64.262322,-44.348221,163.453915,3
b_448_41.tab,3129,115.646565,1.2808E-03,215.078634,146.999083,7.1150E-02,4.9648E-04,-47.539225,64.275088,163.462567,3
b_448_42.tab,3130,66.372080,2.6655E-03,358.026046,176.387922,7.0021E-02,6.6423E-04,66.294481,-65.757641,163.489439,3
b_449_05.tab,3131,83.131783,4.0119E-04,115.756400,5.880094,6.4612E-02,2.2208E-04,-25.558188,-31.383528,163.575841,3
b_449_06.tab,3131,65.519003,4.4136E-04,123.194996,4.296439,7.0428E-02,7.3837E-04,-29.885618,-33.636710,163.578706,3
b_449_13.tab,3132,66.469139,1.7802E-03,357.900396,184.124342,6.9952E-02,6.8640E-04,66.380960,-66.387125,163.628324,3
b_449_19.tab,3133,66.638849,2.5467E-03,357.906412,184.148406,6.9884E-02,5.5859E-04,66.550462,-66.553698,163.697766,3
b_449_25.tab,3134,66.808674,1.1373E-03,357.902917,184.086756,6.9781E-02,6.2802E-04,66.719268,-66.728175,163.767266,3
b_449_32.tab,3135,66.980790,9.6589E-04,357.897302,184.112711,6.9712E-02,4.2951E-04,66.890157,-66.897956,163.836594,3
b_449_38.tab,3136,67.143854,1.6694E-03,359.995015,96.965372,6.9603E-02,6.7706E-04,67.143853,-6.411492,163.905693,3
b_449_39.tab,3136,67.143740,6.9998E-04,125.689311,56.310464,6.9603E-02,3.9943E-04,-32.519271,-67.061096,163.927923,3
b_449_40.tab,3136,115.900500,2.1007E-03,177.815464,172.263772,7.1328E-02,5.0783E-04,-64.013876,62.387550,163.940930,3
b_449_41.tab,3137,115.895630,5.7634E-04,348.920199,20.467198,7.1310E-02,7.8123E-04,61.984815,62.566205,163.969577,3
b_449_45.tab,3137,82.986194,2.6961E-04,115.777714,6.914168,6.4612E-02,2.3645E-04,-25.570831,-32.417133,163.993642,3
b_450_04.tab,3138,115.795649,6.3117E-04,177.840273,173.873669,7.1253E-02,4.2047E-04,-64.120268,62.993238,164.079872,3
b_450_05.tab,3139,115.792956,4.8586E-04,347.495712,21.022108,7.1259E-02,5.2952E-04,61.523803,62.928714,164.108291,3
b_450_08.tab,3139,83.096546,2.8480E-04,115.774964,8.916942,6.4612E-02,2.4715E-04,-25.574551,-34.404862,164.135678,3
b_450_10.tab,3139,115.627027,6.4704E-04,177.840617,176.316302,7.1150E-02,4.4263E-04,-64.288283,63.759250,164.149372,3
b_450_11.tab,3140,115.624391,3.8313E-04,349.932158,12.162691,7.1121E-02,4.6591E-04,62.593655,64.295888,164.178134,3
b_450_16.tab,3140,83.272100,2.5349E-04,115.774792,8.912301,6.4578E-02,2.7130E-04,-25.584425,-34.414471,164.205579,3
b_450_18.tab,3140,115.455885,6.1364E-04,177.842565,184.224781,7.1041E-02,4.4855E-04,-64.458928,64.465883,164.219043,3
b_450_22.tab,3141,84.808372,4.0127E-04,121.707369,6.891364,6.4400E-02,2.2099E-04,-31.562273,-38.411350,164.274105,3
b_450_24.tab,3141,115.289899,1.1189E-03,177.844456,184.256294,7.0972E-02,3.8881E-04,-64.624427,64.628719,164.288543,3
b_450_29.tab,3142,84.988281,3.5284E-04,121.698201,6.891651,6.4406E-02,2.3475E-04,-31.563022,-38.415263,164.341083,3
b_450_32.tab,3142,115.120933,8.0787E-04,178.275205,183.839238,7.0869E-02,4.3381E-04,-64.823757,64.795991,164.358100,3
b_450_34.tab,3143,66.890721,2.4601E-03,357.894266,184.127780,6.9740E-02,6.2292E-04,66.800221,-66.807257,164.392649,3
b_450_35.tab,3143,114.960161,8.3738E-04,178.170469,40.764171,7.0766E-02,2.9561E-04,-64.977161,-44.846671,164.427256,3
b_450_36.tab,3143,114.955635,1.4267E-03,214.780696,147.268087,7.0766E-02,4.3124E-04,-48.129617,64.965773,164.435278,3
b_450_37.tab,3144,67.061520,1.4850E-03,357.894953,184.058681,6.9637E-02,7.2880E-04,66.970329,-66.982953,164.461920,3
b_451_05.tab,3145,85.241299,3.9058E-04,125.716526,8.883424,6.4372E-02,2.1329E-04,-35.574647,-44.405512,164.550499,3
b_451_16.tab,3146,67.159840,1.2135E-03,357.911397,184.103486,6.9603E-02,5.5573E-04,67.069636,-67.075879,164.600920,3
b_451_23.tab,3147,67.330237,1.7111E-03,1.339593,180.569769,6.9500E-02,6.2756E-04,67.292776,-67.254197,164.670992,3
b_451_29.tab,3148,67.497713,1.2180E-03,357.876618,184.076615,6.9431E-02,5.9656E-04,67.402934,-67.417488,164.739977,3
b_451_36.tab,3149,67.663871,1.4185E-03,357.910595,184.097069,6.9362E-02,3.6021E-04,67.571340,-67.578423,164.809476,3
b_451_45.tab,3150,67.829341,1.4527E-03,357.916267,95.029519,6.9259E-02,6.8829E-04,67.736552,-2.727821,164.878575,3
b_451_46.tab,3150,67.831805,1.4687E-03,92.200157,89.833422,6.9259E-02,4.6029E-04,-2.037452,-67.743409,164.896108,3
b_451_47.tab,3150,115.207565,1.9597E-03,177.828241,184.222661,7.0904E-02,4.7116E-04,-64.705146,64.714575,164.914098,3
b_451_52.tab,3151,85.133755,1.8497E-04,125.712172,8.883711,6.4372E-02,3.6538E-04,-35.563841,-44.392607,164.967613,3
b_452_04.tab,3152,115.101911,7.5877E-04,177.852019,184.180778,7.0835E-02,4.5842E-04,-64.812288,64.821229,165.052926,3
b_452_08.tab,3153,85.257858,3.1599E-04,125.709765,8.883481,6.4372E-02,2.3138E-04,-35.568905,-44.400201,165.108732,3
b_452_10.tab,3153,114.935238,4.9940E-04,177.853852,184.209483,7.0766E-02,3.9397E-04,-64.978457,64.984978,165.122426,3
b_452_14.tab,3154,85.439141,3.2423E-04,126.709118,7.849350,6.4337E-02,2.3083E-04,-36.573959,-44.380087,165.178461,3
b_452_16.tab,3154,114.767247,6.8274E-04,177.857347,184.147948,7.0657E-02,5.3252E-04,-65.146067,65.156807,165.191983,3
b_452_20.tab,3155,78.197986,1.8635E-04,116.154663,7.926012,6.5501E-02,3.5495E-04,-25.561358,-33.265113,165.247216,3
b_452_22.tab,3155,114.601605,8.7153E-04,177.845315,184.160381,7.0554E-02,4.8066E-04,-65.310066,65.321840,165.261311,3
b_452_26.tab,3156,78.373999,2.6669E-04,116.165377,9.036805,6.5483E-02,2.3439E-04,-25.589263,-34.377065,165.313450,3
b_452_29.tab,3156,114.435848,8.9295E-04,177.860900,184.168517,7.0451E-02,4.7590E-04,-65.476426,65.485177,165.330868,3
b_452_31.tab,3157,67.577182,1.8402E-03,357.911225,184.113685,6.9397E-02,3.0956E-04,67.485101,-67.490634,165.365646,3
b_452_32.tab,3157,114.276279,5.0370E-04,177.907767,40.824389,7.0382E-02,3.0503E-04,-65.639168,-45.324460,165.399680,3
b_452_33.tab,3157,114.271810,1.2917E-03,215.462745,152.952860,7.0382E-02,3.6521E-04,-47.944498,64.394348,165.408905,3
b_452_34.tab,3158,67.744830,1.5151E-03,357.907501,184.045618,6.9288E-02,7.1161E-04,67.651652,-67.663629,165.435146,3
b_453_05.tab,3159,78.433816,3.1102E-04,116.129625,9.036175,6.5478E-02,2.7023E-04,-25.560284,-34.350171,165.522064,3
b_453_16.tab,3160,67.845727,1.6263E-03,357.909506,184.094204,6.9259E-02,4.1723E-04,67.752260,-67.759843,165.574203,3
b_453_23.tab,3161,68.015438,1.9473E-03,3.156557,178.861954,6.9190E-02,6.3169E-04,67.801107,-67.927542,165.644620,3
b_453_31.tab,3162,68.180106,1.4774E-03,6.077667,175.905033,6.9087E-02,5.4860E-04,67.389355,-68.094591,165.714578,3
b_453_39.tab,3163,68.346149,1.9997E-03,357.911340,184.078219,6.9018E-02,2.9938E-04,68.250471,-68.259316,165.782817,3
b_453_47.tab,3164,68.513567,1.3224E-03,5.841723,86.670695,6.8944E-02,6.3959E-04,67.769918,-2.337716,165.853635,3
b_453_48.tab,3164,68.516317,8.7044E-04,89.893257,92.120498,6.8950E-02,3.3947E-04,0.099325,-68.426591,165.869219,3
b_453_49.tab,3164,114.520130,1.9174E-03,177.840388,184.215901,7.0525E-02,3.8693E-04,-65.390804,65.399108,165.887153,3
b_454_04.tab,3166,114.416310,6.7214E-04,180.611899,180.227255,7.0451E-02,4.8305E-04,-65.576491,65.570154,166.026668,3
b_454_09.tab,3167,78.397490,2.7630E-04,116.160965,9.036003,6.5472E-02,2.2388E-04,-25.587274,-34.375312,166.082417,3
b_454_11.tab,3167,114.254564,8.9863E-04,177.862103,184.046935,7.0348E-02,3.5775E-04,-65.657070,65.674949,166.095767,3
b_454_13.tab,3168,81.173528,4.0517E-04,37.754842,5.907882,6.4916E-02,2.8981E-04,51.377440,45.630864,166.132722,3
b_454_16.tab,3168,80.590601,3.1571E-04,133.318588,5.917852,6.5031E-02,3.0749E-04,-42.595941,-48.350119,166.151974,3
b_454_18.tab,3168,114.086515,6.1690E-04,177.868176,184.213322,7.0279E-02,4.3054E-04,-65.824929,65.829053,166.165324,3
b_454_20.tab,3169,81.363807,3.2243E-04,35.725655,7.981703,6.4887E-02,2.4667E-04,53.380785,45.617161,166.201878,3
b_454_23.tab,3169,80.777098,1.1924E-04,133.290169,5.979502,6.4991E-02,2.4220E-04,-42.596347,-48.416787,166.220786,3
b_454_25.tab,3169,113.919154,9.1072E-04,177.864223,184.079823,7.0176E-02,5.3111E-04,-65.991263,66.006600,166.234881,3
b_454_27.tab,3170,81.556951,3.2532E-04,33.704432,9.987858,6.4853E-02,2.3982E-04,55.375672,45.661542,166.271092,3
b_454_30.tab,3170,80.967206,4.8014E-04,133.289195,6.886494,6.4962E-02,2.0983E-04,-42.623493,-49.331038,166.290343,3
b_454_32.tab,3170,113.750304,7.1247E-04,177.867374,180.253611,7.0107E-02,5.7852E-04,-66.159665,66.179774,166.304438,3
b_454_34.tab,3171,68.262096,2.7661E-03,357.913230,184.024361,6.9047E-02,2.5272E-04,68.166996,-68.180081,166.339274,3
b_454_35.tab,3171,113.586667,4.3517E-04,177.849154,38.290483,6.9998E-02,2.6109E-04,-66.321048,-47.741067,166.373594,3
b_454_36.tab,3171,113.581109,1.3107E-03,214.710508,147.357182,6.9998E-02,3.9370E-04,-48.885316,66.333568,166.382532,3
b_454_37.tab,3172,68.429915,1.9195E-03,357.926924,184.045331,6.8978E-02,5.4457E-04,68.335255,-68.344219,166.408831,3
b_454_39.tab,3172,113.626660,3.9034E-04,211.480058,7.982391,7.0015E-02,4.2850E-04,-51.382995,-45.017760,166.445729,3
b_455_03.tab,3173,81.656589,2.9025E-04,32.665889,11.019583,6.4819E-02,1.8794E-04,56.400121,45.683260,166.479534,3
b_455_05.tab,3173,81.055842,4.7395E-04,129.403051,5.388725,6.4922E-02,1.9892E-04,-38.833037,-44.104205,166.498040,3
b_455_06.tab,3173,81.054983,1.8446E-04,130.929927,10.258179,6.4922E-02,2.1164E-04,-40.328404,-50.329754,166.500561,3
b_455_14.tab,3174,68.531787,2.0737E-03,357.921424,184.000812,6.8910E-02,3.5302E-04,68.436130,-68.449951,166.547945,3
b_455_20.tab,3175,68.699836,2.3706E-03,357.926924,184.019663,6.8841E-02,4.8160E-04,68.603861,-68.615192,166.617502,3
