# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
"008103","Fermi","564641","2458441.55265","17.6719","0.2604"
"008103","Fermi","564641","2458441.57348","17.5352","0.1839"
"008103","Fermi","564641","2458441.59432","17.6908","0.2840"
"008103","Fermi","564641","2458441.61515","17.1990","0.1720"
"008103","Fermi","564641","2458441.63598","17.1599","0.1769"
"008103","Fermi","564641","2458441.65682","17.6038","0.2707"
"008103","Fermi","564641","2458441.67765","17.6481","0.2832"
"008103","Fermi","564641","2458441.69848","17.5524","0.2312"
"008103","Fermi","564641","2458441.71932","17.5051","0.2368"
"008103","Fermi","564641","2458441.74015","17.8446","0.3387"
"008103","Fermi","564641","2458441.76098","17.6356","0.2567"
"008103","Fermi","564641","2458441.78182","17.3766","0.2369"
"008103","Fermi","564641","2458441.80265","17.3797","0.1884"
"008103","Fermi","564641","2458441.82348","17.3661","0.2061"
"008103","Fermi","564641","2458441.84432","17.2764","0.1764"
"008103","Fermi","564641","2458441.86515","17.4905","0.1821"
"008103","Fermi","564641","2458441.88598","17.2403","0.1487"
"008103","Fermi","564641","2458441.90682","17.4563","0.1988"
"008103","Fermi","564641","2458441.92765","17.5183","0.1776"
"008103","Fermi","564641","2458441.94848","17.5961","0.2230"
"008103","Fermi","564641","2458441.96932","17.6187","0.2108"
"008103","Fermi","564641","2458441.99015","17.5614","0.2417"
"008103","Fermi","564642","2458442.03182","17.5915","0.2492"
"008103","Fermi","564642","2458442.05265","17.5460","0.2279"
"008103","Fermi","564642","2458442.07348","17.3963","0.2203"
"008103","Fermi","564642","2458442.09432","17.4379","0.2222"
"008103","Fermi","564642","2458442.11515","17.6877","0.2463"
"008103","Fermi","564642","2458442.13598","17.6113","0.1960"
"008103","Fermi","564642","2458442.15682","17.3642","0.2068"
"008103","Fermi","564642","2458442.17765","17.2287","0.1577"
"008103","Fermi","564642","2458442.19848","17.2897","0.1404"
"008103","Fermi","564642","2458442.21932","17.3159","0.1549"
"008103","Fermi","564642","2458442.24015","17.3432","0.1579"
"008103","Fermi","564642","2458442.26098","17.2074","0.1495"
"008103","Fermi","564642","2458442.30265","16.9894","0.1262"
"008103","Fermi","564642","2458442.32348","16.9919","0.1139"
"008103","Fermi","564642","2458442.34432","17.2256","0.1688"
"008103","Fermi","564642","2458442.36515","17.2860","0.2122"
"008103","Fermi","564642","2458442.38598","17.6109","0.2710"
"008103","Fermi","564642","2458442.40682","17.6697","0.2692"
"008103","Fermi","564642","2458442.42765","17.8417","0.3065"
"008103","Fermi","564642","2458442.44848","17.8148","0.3273"
"008103","Fermi","564642","2458442.46932","17.4819","0.2121"
"008103","Fermi","564642","2458442.49015","17.9127","0.3627"
"008103","Fermi","564642","2458442.51098","17.7721","0.3157"
"008103","Fermi","564642","2458442.53182","17.6744","0.2492"
"008103","Fermi","564642","2458442.55265","17.7698","0.2691"
"008103","Fermi","564642","2458442.57348","17.6502","0.2405"
"008103","Fermi","564642","2458442.59432","17.5404","0.1988"
"008103","Fermi","564642","2458442.61515","17.8557","0.2259"
"008103","Fermi","564642","2458442.63598","17.4680","0.1807"
"008103","Fermi","564642","2458442.65682","17.2920","0.1551"
"008103","Fermi","564642","2458442.67765","17.4459","0.1771"
"008103","Fermi","564642","2458442.69848","17.9253","0.2600"
"008103","Fermi","564642","2458442.71932","17.7821","0.2274"
"008103","Fermi","564642","2458442.74015","17.8279","0.2240"
"008103","Fermi","564642","2458442.88598","17.7702","0.2768"
"008103","Fermi","564642","2458442.90682","17.5753","0.2234"
"008103","Fermi","564642","2458442.92765","17.4926","0.1979"
"008103","Fermi","564642","2458442.94848","17.5176","0.2373"
"008103","Fermi","564642","2458442.96932","17.5699","0.2222"
"008103","Fermi","564642","2458442.99015","17.8315","0.3063"
"008103","Fermi","564643","2458443.19848","17.1943","0.1701"
"008103","Fermi","564643","2458443.21932","17.0422","0.1446"
"008103","Fermi","564643","2458443.24015","17.6271","0.2696"
"008103","Fermi","564643","2458443.26098","17.4010","0.2362"
"008103","Fermi","564643","2458443.28182","17.7216","0.3042"
"008103","Fermi","564643","2458443.30265","17.6558","0.3193"
"008103","Fermi","564643","2458443.32348","17.7977","0.3768"
"008103","Fermi","564643","2458443.34432","17.8671","0.3363"
"008103","Fermi","564643","2458443.36515","17.6676","0.2877"
"008103","Fermi","564643","2458443.38598","17.6091","0.2743"
"008103","Fermi","564643","2458443.40682","17.4842","0.2390"
"008103","Fermi","564643","2458443.42765","17.6748","0.2768"
"008103","Fermi","564643","2458443.44848","17.7206","0.2550"
"008103","Fermi","564643","2458443.46932","17.5109","0.1898"
"008103","Fermi","564643","2458443.49015","17.5745","0.2170"
"008103","Fermi","564643","2458443.51098","17.4409","0.1525"
"008103","Fermi","564643","2458443.53182","17.3927","0.1325"
"008103","Fermi","564643","2458443.55265","17.3599","0.1382"
"008103","Fermi","564643","2458443.57348","17.5312","0.1503"
"008103","Fermi","564643","2458443.59432","17.1870","0.1184"
"008103","Fermi","564643","2458443.61515","17.2580","0.1208"
"008103","Fermi","564643","2458443.63598","17.1585","0.1056"
"008103","Fermi","564643","2458443.65682","17.2453","0.1190"
"008103","Fermi","564643","2458443.67765","17.3585","0.1381"
"008103","Fermi","564643","2458443.69848","17.3368","0.1401"
"008103","Fermi","564643","2458443.71932","17.3216","0.1433"
"008103","Fermi","564643","2458443.74015","17.4491","0.1835"
"008103","Fermi","564643","2458443.76098","17.4008","0.1873"
"008103","Fermi","564643","2458443.78182","17.3950","0.1836"
"008103","Fermi","564643","2458443.80265","17.3614","0.1663"
"008103","Fermi","564643","2458443.82348","17.5330","0.2031"
"008103","Fermi","564643","2458443.84432","17.1307","0.1312"
"008103","Fermi","564643","2458443.86515","17.2681","0.1715"
"008103","Fermi","564643","2458443.88598","17.3204","0.1513"
"008103","Fermi","564643","2458443.90682","17.5872","0.1885"
"008103","Fermi","564643","2458443.92765","17.1765","0.1303"
"008103","Fermi","564643","2458443.94848","17.3696","0.1483"
"008103","Fermi","564643","2458443.96932","17.3938","0.1417"
"008103","Fermi","564643","2458443.99015","17.3515","0.1343"
"008103","Fermi","564644","2458444.05265","17.6494","0.2298"
"008103","Fermi","564644","2458444.07348","17.1436","0.1450"
"008103","Fermi","564644","2458444.09432","17.5799","0.2126"
"008103","Fermi","564644","2458444.11515","17.1906","0.1706"
"008103","Fermi","564644","2458444.13598","17.4569","0.1643"
"008103","Fermi","564644","2458444.15682","17.2180","0.1503"
"008103","Fermi","564644","2458444.28182","17.2275","0.1322"
"008103","Fermi","564644","2458444.30265","17.3652","0.1370"
"008103","Fermi","564644","2458444.32348","17.3573","0.1754"
"008103","Fermi","564644","2458444.34432","17.6150","0.2249"
"008103","Fermi","564644","2458444.36515","17.9542","0.3345"
"008103","Fermi","564644","2458444.38598","17.5980","0.2330"
"008103","Fermi","564644","2458444.42765","17.9355","0.3606"
"008103","Fermi","564644","2458444.46932","17.6448","0.3044"
"008103","Fermi","564644","2458444.49015","17.7039","0.3242"
"008103","Fermi","564644","2458444.51098","17.5606","0.2861"
"008103","Fermi","564644","2458444.53182","17.6224","0.2967"
"008103","Fermi","564644","2458444.55265","17.3082","0.2490"
"008103","Fermi","564644","2458444.57348","17.4783","0.2786"
"008103","Fermi","564644","2458444.59432","17.3986","0.2282"
"008103","Fermi","564644","2458444.61515","17.3829","0.2194"
"008103","Fermi","564644","2458444.63598","17.2330","0.1943"
"008103","Fermi","564644","2458444.65682","17.5229","0.2046"
"008103","Fermi","564644","2458444.67765","16.9546","0.1355"
"008103","Fermi","564644","2458444.76098","17.2148","0.1895"
"008103","Fermi","564644","2458444.82348","17.0477","0.2122"
"008103","Fermi","564644","2458444.84432","17.4433","0.3095"
"008103","Fermi","564644","2458444.86515","17.4547","0.3372"
"008103","Fermi","564644","2458444.88598","17.0973","0.2471"
"008103","Fermi","564644","2458444.90682","17.1731","0.2579"
"008103","Fermi","564645","2458445.26098","16.9673","0.1932"
"008103","Fermi","564645","2458445.28182","17.2520","0.2466"
"008103","Fermi","564645","2458445.30265","17.3083","0.2261"
"008103","Fermi","564645","2458445.32348","17.6050","0.2678"
"008103","Fermi","564645","2458445.34432","17.6561","0.2956"
"008103","Fermi","564645","2458445.36515","17.5916","0.2017"
"008103","Fermi","564645","2458445.38598","17.6028","0.2290"
"008103","Fermi","564645","2458445.40682","17.5192","0.2195"
"008103","Fermi","564645","2458445.42765","17.8776","0.3057"
"008103","Fermi","564645","2458445.44848","17.5891","0.1845"
"008103","Fermi","564645","2458445.46932","17.5067","0.1621"
"008103","Fermi","564645","2458445.49015","17.7440","0.1952"
"008103","Fermi","564645","2458445.51098","17.5261","0.1934"
"008103","Fermi","564645","2458445.53182","17.3904","0.1278"
"008103","Fermi","564645","2458445.55265","17.4965","0.1616"
"008103","Fermi","564645","2458445.57348","17.5141","0.1491"
"008103","Fermi","564645","2458445.59432","17.6454","0.1873"
"008103","Fermi","564645","2458445.61515","17.7078","0.1768"
"008103","Fermi","564645","2458445.63598","17.7274","0.2074"
"008103","Fermi","564645","2458445.65682","17.4646","0.1616"
"008103","Fermi","564645","2458445.67765","17.5560","0.1770"
"008103","Fermi","564645","2458445.69848","17.5320","0.1886"
"008103","Fermi","564645","2458445.71932","17.3339","0.1213"
"008103","Fermi","564645","2458445.74015","17.3465","0.1239"
"008103","Fermi","564645","2458445.76098","17.5357","0.1780"
"008103","Fermi","564645","2458445.78182","17.4477","0.1567"
"008103","Fermi","564645","2458445.80265","17.4024","0.1436"
"008103","Fermi","564645","2458445.82348","17.5123","0.1456"
"008103","Fermi","564645","2458445.84432","17.3939","0.1306"
"008103","Fermi","564645","2458445.86515","17.0593","0.1027"
"008103","Fermi","564645","2458445.88598","17.5482","0.1598"
"008103","Fermi","564645","2458445.90682","17.4001","0.1229"
"008103","Fermi","564645","2458445.92765","17.5234","0.1297"
"008103","Fermi","564645","2458445.94848","17.3355","0.1111"
"008103","Fermi","564645","2458445.96932","17.2950","0.1214"
"008103","Fermi","564645","2458445.99015","17.6335","0.1748"
"008103","Fermi","564646","2458446.03182","17.3697","0.1688"
"008103","Fermi","564646","2458446.05265","17.2500","0.1173"
"008103","Fermi","564646","2458446.07348","17.3461","0.1487"
"008103","Fermi","564646","2458446.09432","17.5757","0.1726"
"008103","Fermi","564646","2458446.11515","17.5795","0.1797"
"008103","Fermi","564646","2458446.13598","17.5185","0.1611"
"008103","Fermi","564646","2458446.15682","17.1514","0.1189"
"008103","Fermi","564646","2458446.32348","17.1815","0.1428"
"008103","Fermi","564646","2458446.34432","17.5804","0.1921"
"008103","Fermi","564646","2458446.36515","17.9629","0.2891"
"008103","Fermi","564646","2458446.38598","18.1269","0.3100"
"008103","Fermi","564646","2458446.40682","17.3833","0.1590"
"008103","Fermi","564646","2458446.42765","17.6033","0.2404"
"008103","Fermi","564646","2458446.44848","17.7913","0.2580"
"008103","Fermi","564646","2458446.46932","17.5272","0.2096"
"008103","Fermi","564646","2458446.49015","17.5204","0.2001"
"008103","Fermi","564646","2458446.51098","17.2303","0.1510"
"008103","Fermi","564646","2458446.53182","17.1484","0.1450"
"008103","Fermi","564646","2458446.55265","17.0253","0.1199"
"008103","Fermi","564646","2458446.57348","17.1774","0.1402"
"008103","Fermi","564646","2458446.59432","16.9767","0.1100"
"008103","Fermi","564646","2458446.65682","16.9648","0.0965"
"008103","Fermi","564646","2458446.67765","17.1464","0.1236"
"008103","Fermi","564646","2458446.69848","17.1044","0.1006"
"008103","Fermi","564646","2458446.71932","17.0799","0.0967"
"008103","Fermi","564646","2458446.74015","17.1175","0.1136"
"008103","Fermi","564646","2458446.76098","17.2828","0.1284"
"008103","Fermi","564646","2458446.78182","17.2817","0.1224"
"008103","Fermi","564646","2458446.80265","17.4520","0.1463"
"008103","Fermi","564646","2458446.82348","17.3325","0.1416"
"008103","Fermi","564646","2458446.84432","17.2126","0.1331"
"008103","Fermi","564646","2458446.86515","17.3043","0.1338"
"008103","Fermi","564646","2458446.88598","17.3928","0.1316"
"008103","Fermi","564646","2458446.90682","17.3602","0.1255"
"008103","Fermi","564646","2458446.92765","17.4993","0.1576"
"008103","Fermi","564646","2458446.94848","17.5107","0.1422"
"008103","Fermi","564646","2458446.96932","17.4040","0.1377"
"008103","Fermi","564646","2458446.99015","17.5001","0.1407"
"008103","Fermi","564647","2458447.05265","17.5490","0.1537"
"008103","Fermi","564647","2458447.07348","17.6983","0.1752"
"008103","Fermi","564647","2458447.09432","17.2750","0.1148"
"008103","Fermi","564647","2458447.11515","17.3825","0.1223"
"008103","Fermi","564647","2458447.13598","17.2569","0.1254"
"008103","Fermi","564647","2458447.15682","17.5018","0.1578"
"008103","Fermi","564647","2458447.17765","17.2934","0.1105"
"008103","Fermi","564647","2458447.19848","17.3684","0.1359"
"008103","Fermi","564647","2458447.21932","17.6606","0.1699"
"008103","Fermi","564647","2458447.24015","17.5661","0.1545"
"008103","Fermi","564647","2458447.26098","17.5576","0.1653"
"008103","Fermi","564647","2458447.28182","17.2417","0.1385"
"008103","Fermi","564647","2458447.30265","17.1851","0.0995"
"008103","Fermi","564647","2458447.32348","17.2111","0.1135"
"008103","Fermi","564647","2458447.34432","17.3657","0.1349"
"008103","Fermi","564647","2458447.36515","17.3804","0.1406"
"008103","Fermi","564647","2458447.38598","17.3025","0.1120"
"008103","Fermi","564647","2458447.40682","17.4092","0.1307"
"008103","Fermi","564647","2458447.42765","17.4233","0.1159"
"008103","Fermi","564647","2458447.44848","17.5664","0.1304"
"008103","Fermi","564647","2458447.46932","17.4749","0.1459"
"008103","Fermi","564647","2458447.49015","17.2631","0.1242"
"008103","Fermi","564647","2458447.51098","17.3809","0.1326"
"008103","Fermi","564647","2458447.53182","17.4032","0.1250"
"008103","Fermi","564647","2458447.55265","17.5131","0.1398"
"008103","Fermi","564647","2458447.57348","17.3398","0.1198"
"008103","Fermi","564647","2458447.59432","17.4849","0.1342"
"008103","Fermi","564647","2458447.61515","17.3871","0.1414"
"008103","Fermi","564647","2458447.63598","17.1918","0.1187"
"008103","Fermi","564647","2458447.65682","17.5958","0.1591"
"008103","Fermi","564647","2458447.67765","17.4036","0.1401"
"008103","Fermi","564647","2458447.69848","17.4610","0.1275"
"008103","Fermi","564647","2458447.71932","17.4529","0.1404"
"008103","Fermi","564647","2458447.74015","17.5215","0.1591"
"008103","Fermi","564647","2458447.76098","17.3802","0.1329"
"008103","Fermi","564647","2458447.78182","17.3603","0.1354"
"008103","Fermi","564647","2458447.80265","17.4714","0.1366"
"008103","Fermi","564647","2458447.82348","17.3557","0.1529"
"008103","Fermi","564647","2458447.84432","17.5221","0.1542"
"008103","Fermi","564647","2458447.86515","17.2320","0.1200"
"008103","Fermi","564647","2458447.88598","17.4445","0.1307"
"008103","Fermi","564647","2458447.90682","17.2874","0.0953"
"008103","Fermi","564647","2458447.92765","17.3519","0.1273"
"008103","Fermi","564647","2458447.94848","17.3617","0.1356"
"008103","Fermi","564647","2458447.96932","17.4053","0.1226"
"008103","Fermi","564647","2458447.99015","17.0957","0.1048"
"008103","Fermi","564648","2458448.03182","17.3265","0.1178"
"008103","Fermi","564648","2458448.05265","17.2505","0.1171"
"008103","Fermi","564648","2458448.07348","17.2566","0.1278"
"008103","Fermi","564648","2458448.09432","17.0985","0.0965"
"008103","Fermi","564648","2458448.11515","17.2555","0.1055"
"008103","Fermi","564648","2458448.13598","17.4601","0.1492"
"008103","Fermi","564648","2458448.15682","17.3565","0.1362"
"008103","Fermi","564648","2458448.17765","17.3913","0.1373"
"008103","Fermi","564648","2458448.19848","17.3344","0.1370"
"008103","Fermi","564648","2458448.21932","17.5728","0.1761"
"008103","Fermi","564648","2458448.24015","17.4527","0.1618"
"008103","Fermi","564648","2458448.26098","17.7398","0.1860"
"008103","Fermi","564648","2458448.28182","17.3106","0.1152"
"008103","Fermi","564648","2458448.30265","17.4439","0.1286"
"008103","Fermi","564648","2458448.32348","17.4902","0.1432"
"008103","Fermi","564648","2458448.34432","17.4506","0.1218"
"008103","Fermi","564648","2458448.36515","17.3733","0.1148"
"008103","Fermi","564648","2458448.38598","17.3171","0.0993"
"008103","Fermi","564648","2458448.40682","17.4169","0.1065"
"008103","Fermi","564648","2458448.42765","17.6009","0.1540"
"008103","Fermi","564648","2458448.44848","17.2783","0.1035"
"008103","Fermi","564648","2458448.46932","17.4504","0.1157"
"008103","Fermi","564648","2458448.49015","17.3883","0.1063"
"008103","Fermi","564648","2458448.51098","17.4254","0.1201"
"008103","Fermi","564648","2458448.53182","17.5521","0.1383"
"008103","Fermi","564648","2458448.55265","17.7067","0.1346"
"008103","Fermi","564648","2458448.57348","17.4941","0.1252"
"008103","Fermi","564648","2458448.59432","17.6080","0.1550"
"008103","Fermi","564648","2458448.61515","17.5623","0.1609"
"008103","Fermi","564648","2458448.63598","17.6576","0.1510"
"008103","Fermi","564648","2458448.65682","17.6515","0.1452"
"008103","Fermi","564648","2458448.67765","17.4484","0.1156"
"008103","Fermi","564648","2458448.69848","17.5010","0.1088"
"008103","Fermi","564648","2458448.71932","17.5029","0.1117"
"008103","Fermi","564648","2458448.74015","17.2616","0.0958"
"008103","Fermi","564648","2458448.76098","17.3488","0.1129"
"008103","Fermi","564648","2458448.78182","17.2998","0.1084"
"008103","Fermi","564648","2458448.80265","17.6357","0.1378"
"008103","Fermi","564648","2458448.82348","17.3257","0.1112"
"008103","Fermi","564648","2458448.84432","17.5158","0.1221"
"008103","Fermi","564648","2458448.86515","17.3612","0.1145"
"008103","Fermi","564648","2458448.88598","17.4130","0.1089"
"008103","Fermi","564648","2458448.90682","17.3790","0.1122"
"008103","Fermi","564648","2458448.92765","17.2446","0.1019"
"008103","Fermi","564648","2458448.94848","17.3324","0.1058"
"008103","Fermi","564648","2458448.96932","17.3826","0.1126"
"008103","Fermi","564648","2458448.99015","17.3911","0.1144"
"008103","Fermi","564649","2458449.03182","17.4266","0.1098"
"008103","Fermi","564649","2458449.05265","17.4155","0.0952"
"008103","Fermi","564649","2458449.07348","17.3582","0.1160"
"008103","Fermi","564649","2458449.09432","17.4725","0.1254"
"008103","Fermi","564649","2458449.11515","17.4853","0.1383"
"008103","Fermi","564649","2458449.13598","17.5035","0.1343"
"008103","Fermi","564649","2458449.15682","17.3646","0.1092"
"008103","Fermi","564649","2458449.17765","17.5431","0.1450"
"008103","Fermi","564649","2458449.19848","17.7313","0.1626"
"008103","Fermi","564649","2458449.21932","17.3494","0.0855"
"008103","Fermi","564649","2458449.24015","17.4451","0.1490"
"008103","Fermi","564649","2458449.26098","17.2328","0.0970"
"008103","Fermi","564649","2458449.28182","17.4567","0.1134"
"008103","Fermi","564649","2458449.30265","17.2961","0.1147"
"008103","Fermi","564649","2458449.32348","17.3174","0.1081"
"008103","Fermi","564649","2458449.34432","17.5365","0.1285"
"008103","Fermi","564649","2458449.36515","17.3915","0.1067"
"008103","Fermi","564649","2458449.38598","17.6182","0.1110"
"008103","Fermi","564649","2458449.40682","17.6566","0.1414"
"008103","Fermi","564649","2458449.42765","17.4480","0.1386"
"008103","Fermi","564649","2458449.44848","17.4501","0.1157"
"008103","Fermi","564649","2458449.46932","17.3249","0.1123"
"008103","Fermi","564649","2458449.49015","17.3412","0.1171"
"008103","Fermi","564649","2458449.51098","17.6185","0.1324"
"008103","Fermi","564649","2458449.53182","17.2669","0.1072"
"008103","Fermi","564649","2458449.55265","17.3059","0.1105"
"008103","Fermi","564649","2458449.57348","17.3161","0.1004"
"008103","Fermi","564649","2458449.59432","17.3898","0.1354"
"008103","Fermi","564649","2458449.61515","17.3201","0.1096"
"008103","Fermi","564649","2458449.63598","17.4660","0.1345"
"008103","Fermi","564649","2458449.65682","17.3190","0.1160"
"008103","Fermi","564649","2458449.67765","17.6583","0.1554"
"008103","Fermi","564649","2458449.69848","17.5046","0.1501"
"008103","Fermi","564649","2458449.71932","17.5456","0.1232"
"008103","Fermi","564649","2458449.74015","17.2044","0.1104"
"008103","Fermi","564649","2458449.76098","17.2712","0.1057"
"008103","Fermi","564649","2458449.78182","17.6978","0.1933"
"008103","Fermi","564649","2458449.80265","17.4048","0.1385"
"008103","Fermi","564649","2458449.82348","17.2731","0.1140"
"008103","Fermi","564649","2458449.84432","17.2858","0.1184"
"008103","Fermi","564649","2458449.86515","17.4446","0.1585"
"008103","Fermi","564649","2458449.88598","17.8104","0.1788"
"008103","Fermi","564649","2458449.90682","17.3617","0.1326"
"008103","Fermi","564649","2458449.92765","17.3868","0.1283"
"008103","Fermi","564649","2458449.94848","17.3243","0.1089"
"008103","Fermi","564649","2458449.96932","17.5901","0.1555"
"008103","Fermi","564649","2458449.99015","17.5857","0.1595"
"008103","Fermi","564650","2458450.05265","17.1806","0.1265"
"008103","Fermi","564650","2458450.07348","17.3482","0.1743"
"008103","Fermi","564650","2458450.09432","17.5005","0.1955"
"008103","Fermi","564650","2458450.11515","17.5109","0.2175"
"008103","Fermi","564650","2458450.13598","17.4718","0.1998"
"008103","Fermi","564650","2458450.15682","17.4859","0.2587"
"008103","Fermi","564650","2458450.17765","17.4627","0.2570"
"008103","Fermi","564651","2458451.59432","17.2877","0.1668"
"008103","Fermi","564651","2458451.61515","17.4965","0.1843"
"008103","Fermi","564651","2458451.63598","17.5295","0.1663"
"008103","Fermi","564651","2458451.65682","17.2716","0.1289"
"008103","Fermi","564651","2458451.67765","17.3590","0.1582"
"008103","Fermi","564651","2458451.69848","17.2758","0.1125"
"008103","Fermi","564651","2458451.71932","17.4510","0.1728"
"008103","Fermi","564651","2458451.74015","17.3815","0.1390"
"008103","Fermi","564651","2458451.76098","17.5499","0.1492"
"008103","Fermi","564651","2458451.78182","17.2023","0.1344"
"008103","Fermi","564651","2458451.80265","17.3773","0.1430"
"008103","Fermi","564651","2458451.82348","17.4080","0.1364"
"008103","Fermi","564651","2458451.84432","17.5881","0.2132"
"008103","Fermi","564651","2458451.86515","17.3346","0.1359"
"008103","Fermi","564651","2458451.88598","17.5202","0.1914"
"008103","Fermi","564651","2458451.90682","17.5834","0.1885"
"008103","Fermi","564651","2458451.92765","17.7738","0.2307"
"008103","Fermi","564651","2458451.94848","17.4330","0.1583"
"008103","Fermi","564651","2458451.96932","17.2910","0.1426"
"008103","Fermi","564651","2458451.99015","17.4506","0.1431"
"008103","Fermi","564652","2458452.03182","17.1961","0.1130"
"008103","Fermi","564652","2458452.05265","17.2787","0.1034"
"008103","Fermi","564652","2458452.07348","17.1217","0.1080"
"008103","Fermi","564652","2458452.09432","17.5818","0.1506"
"008103","Fermi","564652","2458452.11515","17.7211","0.1809"
"008103","Fermi","564652","2458452.13598","17.0289","0.0917"
"008103","Fermi","564652","2458452.17765","17.3160","0.1423"
"008103","Fermi","564652","2458452.19848","17.6886","0.1772"
"008103","Fermi","564652","2458452.21932","17.7535","0.1970"
"008103","Fermi","564652","2458452.24015","17.5867","0.1581"
"008103","Fermi","564652","2458452.26098","17.2007","0.1096"
"008103","Fermi","564652","2458452.28182","17.2772","0.1217"
"008103","Fermi","564652","2458452.30265","17.5386","0.1474"
"008103","Fermi","564652","2458452.32348","17.3241","0.1267"
"008103","Fermi","564652","2458452.34432","17.1586","0.1074"
"008103","Fermi","564652","2458452.36515","17.2664","0.1174"
"008103","Fermi","564652","2458452.38598","17.2921","0.1224"
"008103","Fermi","564652","2458452.40682","17.4683","0.1393"
"008103","Fermi","564652","2458452.42765","17.1818","0.1037"
"008103","Fermi","564652","2458452.44848","17.3059","0.1229"
"008103","Fermi","564652","2458452.46932","17.1340","0.0908"
"008103","Fermi","564652","2458452.49015","17.2639","0.1084"
"008103","Fermi","564652","2458452.51098","17.3733","0.1170"
"008103","Fermi","564652","2458452.53182","17.1365","0.0964"
"008103","Fermi","564652","2458452.55265","17.3967","0.1345"
"008103","Fermi","564652","2458452.57348","17.2494","0.1236"
"008103","Fermi","564652","2458452.59432","17.6035","0.1662"
"008103","Fermi","564652","2458452.61515","17.3561","0.1337"
"008103","Fermi","564652","2458452.63598","17.6742","0.1903"
"008103","Fermi","564652","2458452.65682","17.2342","0.1358"
"008103","Fermi","564652","2458452.67765","17.2780","0.1526"
"008103","Fermi","564652","2458452.69848","17.2397","0.1423"
"008103","Fermi","564652","2458452.71932","17.3617","0.1486"
"008103","Fermi","564652","2458452.74015","17.2536","0.1545"
"008103","Fermi","564652","2458452.76098","17.3623","0.1404"
"008103","Fermi","564652","2458452.78182","17.5026","0.1647"
"008103","Fermi","564652","2458452.80265","17.4809","0.1646"
"008103","Fermi","564652","2458452.82348","17.2113","0.1349"
"008103","Fermi","564652","2458452.84432","17.2009","0.1300"
"008103","Fermi","564652","2458452.86515","17.1070","0.1325"
"008103","Fermi","564652","2458452.88598","17.3102","0.1432"
"008103","Fermi","564652","2458452.90682","17.3099","0.1520"
"008103","Fermi","564652","2458452.92765","17.2278","0.1365"
"008103","Fermi","564652","2458452.94848","17.1587","0.1247"
"008103","Fermi","564652","2458452.96931","17.6564","0.1673"
"008103","Fermi","564652","2458452.99015","17.3877","0.1437"
"008103","Fermi","564653","2458453.03181","17.5615","0.1611"
"008103","Fermi","564653","2458453.05265","17.3296","0.1293"
"008103","Fermi","564653","2458453.07348","17.4171","0.1252"
"008103","Fermi","564653","2458453.09431","17.4170","0.1249"
"008103","Fermi","564653","2458453.11515","17.3007","0.1162"
"008103","Fermi","564653","2458453.13598","17.3850","0.1197"
"008103","Fermi","564653","2458453.15681","17.3462","0.1180"
"008103","Fermi","564653","2458453.17765","17.3886","0.1156"
"008103","Fermi","564653","2458453.19848","17.3704","0.1022"
"008103","Fermi","564653","2458453.21931","17.3155","0.1245"
"008103","Fermi","564653","2458453.24015","17.0789","0.1026"
"008103","Fermi","564653","2458453.26098","17.5843","0.1515"
"008103","Fermi","564653","2458453.28181","17.5862","0.1517"
"008103","Fermi","564653","2458453.30265","17.5197","0.1351"
"008103","Fermi","564653","2458453.32348","17.3995","0.1296"
"008103","Fermi","564653","2458453.34431","17.2294","0.1236"
"008103","Fermi","564653","2458453.36515","17.4386","0.1461"
"008103","Fermi","564653","2458453.38598","17.2482","0.1158"
"008103","Fermi","564653","2458453.40681","17.3395","0.1103"
"008103","Fermi","564653","2458453.42765","17.0838","0.0982"
"008103","Fermi","564653","2458453.44848","17.3591","0.1052"
"008103","Fermi","564653","2458453.46931","17.4792","0.1161"
"008103","Fermi","564653","2458453.49015","17.5626","0.1469"
"008103","Fermi","564653","2458453.51098","17.9489","0.2084"
"008103","Fermi","564653","2458453.53181","17.1493","0.0733"
"008103","Fermi","564653","2458453.55265","17.3009","0.1104"
"008103","Fermi","564653","2458453.57348","17.4707","0.1315"
"008103","Fermi","564653","2458453.59431","17.3057","0.1191"
"008103","Fermi","564653","2458453.61515","17.5383","0.1660"
"008103","Fermi","564653","2458453.63598","17.4263","0.1344"
"008103","Fermi","564653","2458453.65681","17.3548","0.1440"
"008103","Fermi","564653","2458453.67765","17.2470","0.1487"
"008103","Fermi","564653","2458453.69848","17.3058","0.1505"
"008103","Fermi","564653","2458453.71931","17.2882","0.1535"
"008103","Fermi","564653","2458453.74015","17.3484","0.1328"
"008103","Fermi","564653","2458453.76098","17.3427","0.1545"
"008103","Fermi","564653","2458453.78181","17.2284","0.1339"
"008103","Fermi","564653","2458453.80265","17.2168","0.1351"
"008103","Fermi","564653","2458453.82348","17.1928","0.1326"
"008103","Fermi","564653","2458453.84431","17.4495","0.1519"
"008103","Fermi","564653","2458453.86515","17.4947","0.1474"
"008103","Fermi","564653","2458453.88598","17.3764","0.1665"
"008103","Fermi","564653","2458453.90681","17.2136","0.1160"
"008103","Fermi","564653","2458453.92765","17.3606","0.1422"
"008103","Fermi","564653","2458453.94848","17.3614","0.1434"
"008103","Fermi","564653","2458453.96931","17.2514","0.1237"
"008103","Fermi","564653","2458453.99015","17.1383","0.1085"
