# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"47845","A. Waszczak","8163","Ishizaki","1990 UF2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-01-28T08:42:44Z","09:31.6","+01 48","J2000.0","+9.91","+140.5","-9.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"47846","A. Waszczak","8163","Ishizaki","1990 UF2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-02-01T08:38:36Z","09:28.1","+02 03","J2000.0","+8.21","+140.8","-9.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"47847","A. Waszczak","8163","Ishizaki","1990 UF2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-02-02T08:26:16Z","09:27.2","+02 07","J2000.0","+7.82","+140.8","-9.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"47848","A. Waszczak","8163","Ishizaki","1990 UF2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-02-03T08:11:14Z","09:26.3","+02 12","J2000.0","+7.45","+140.9","-9.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"47849","A. Waszczak","8163","Ishizaki","1990 UF2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-02-11T05:55:21Z","09:18.8","+02 57","J2000.0","+5.90","+141.3","-9.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"47850","A. Waszczak","8164","Andreasdoppler","1990 UO3","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-10-16T11:12:42Z","07:35.2","+20 23","J2000.0","+27.32","+98.6","-1.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"47851","A. Waszczak","8164","Andreasdoppler","1990 UO3","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-11-03T12:15:27Z","07:56.3","+19 55","J2000.0","+26.59","+103.9","-0.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"47852","A. Waszczak","8164","Andreasdoppler","1990 UO3","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-11-09T11:50:43Z","08:01.7","+19 50","J2000.0","+25.95","+105.5","-0.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"47853","A. Waszczak","8164","Andreasdoppler","1990 UO3","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-01-04T08:43:06Z","07:58.0","+22 29","J2000.0","+6.46","+113.9","+1.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"47854","A. Waszczak","8164","Andreasdoppler","1990 UO3","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-01-13T08:19:26Z","07:48.6","+23 23","J2000.0","+1.54","+114.2","+1.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"47855","A. Waszczak","8164","Andreasdoppler","1990 UO3","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-01-14T07:22:31Z","07:47.5","+23 28","J2000.0","+1.21","+114.3","+1.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"47856","A. Waszczak","8164","Andreasdoppler","1990 UO3","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-01-15T08:45:04Z","07:46.4","+23 34","J2000.0","+1.10","+114.3","+1.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"47857","A. Waszczak","8164","Andreasdoppler","1990 UO3","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-01-17T09:01:06Z","07:44.1","+23 46","J2000.0","+1.73","+114.4","+1.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"47858","A. Waszczak","8164","Andreasdoppler","1990 UO3","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-01-18T07:58:18Z","07:43.1","+23 51","J2000.0","+2.20","+114.4","+1.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"47859","A. Waszczak","8164","Andreasdoppler","1990 UO3","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-01-20T07:50:56Z","07:40.8","+24 02","J2000.0","+3.30","+114.5","+2.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"47860","A. Waszczak","8164","Andreasdoppler","1990 UO3","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-01-21T03:01:15Z","07:40.0","+24 07","J2000.0","+3.75","+114.5","+2.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"47861","A. Waszczak","8165","Gnadig","1990 WQ3","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-12-11T11:56:09Z","12:19.1","+04 52","J2000.0","+23.23","+170.7","+6.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"47862","A. Waszczak","8165","Gnadig","1990 WQ3","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-12-20T10:57:34Z","12:30.4","+04 10","J2000.0","+23.87","+173.3","+6.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"47863","A. Waszczak","8165","Gnadig","1990 WQ3","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-12-21T11:10:18Z","12:31.6","+04 06","J2000.0","+23.93","+173.6","+6.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"47864","A. Waszczak","8165","Gnadig","1990 WQ3","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-03-23T08:10:43Z","12:59.9","+08 30","J2000.0","+7.07","+188.6","+10.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"47865","A. Waszczak","8165","Gnadig","1990 WQ3","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-03-24T08:23:48Z","12:59.0","+08 38","J2000.0","+6.84","+188.7","+10.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"47866","A. Waszczak","8165","Gnadig","1990 WQ3","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-03-25T08:31:44Z","12:58.1","+08 46","J2000.0","+6.65","+188.7","+10.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"47867","A. Waszczak","8165","Gnadig","1990 WQ3","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-04-08T09:50:00Z","12:44.4","+10 24","J2000.0","+8.54","+189.0","+10.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"47868","A. Waszczak","8165","Gnadig","1990 WQ3","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-04-19T06:43:18Z","12:34.2","+11 08","J2000.0","+13.22","+189.4","+10.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"47869","A. Waszczak","8165","Gnadig","1990 WQ3","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-04-20T06:48:02Z","12:33.4","+11 10","J2000.0","+13.68","+189.5","+10.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"47870","A. Waszczak","8165","Gnadig","1990 WQ3","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-04-21T06:57:19Z","12:32.5","+11 13","J2000.0","+14.13","+189.5","+10.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"47871","A. Waszczak","8165","Gnadig","1990 WQ3","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-04-30T07:09:53Z","12:26.1","+11 18","J2000.0","+18.07","+190.3","+10.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"47872","A. Waszczak","8165","Gnadig","1990 WQ3","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-05-02T05:59:19Z","12:25.0","+11 16","J2000.0","+18.87","+190.5","+10.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"47873","A. Waszczak","8165","Gnadig","1990 WQ3","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-05-04T05:34:29Z","12:24.0","+11 12","J2000.0","+19.67","+190.7","+10.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"47874","A. Waszczak","8173","1991 RX23","1991 RX23","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-27T11:18:58Z","05:32.5","+35 30","J2000.0","+15.44","+76.5","+10.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"47875","A. Waszczak","8173","1991 RX23","1991 RX23","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-31T12:18:56Z","05:31.4","+35 47","J2000.0","+14.50","+76.8","+10.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"47876","A. Waszczak","8173","1991 RX23","1991 RX23","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-01T11:57:37Z","05:31.1","+35 50","J2000.0","+14.26","+76.9","+10.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"47877","A. Waszczak","8173","1991 RX23","1991 RX23","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-02T12:09:31Z","05:30.7","+35 54","J2000.0","+14.00","+77.0","+11.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"47878","A. Waszczak","8173","1991 RX23","1991 RX23","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-03T12:19:05Z","05:30.3","+35 58","J2000.0","+13.75","+77.0","+11.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"47879","A. Waszczak","8173","1991 RX23","1991 RX23","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-05T11:19:22Z","05:29.5","+36 05","J2000.0","+13.23","+77.2","+11.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"47880","A. Waszczak","8173","1991 RX23","1991 RX23","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-06T10:44:48Z","05:29.0","+36 09","J2000.0","+12.97","+77.2","+11.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"47881","A. Waszczak","8173","1991 RX23","1991 RX23","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-08T12:54:07Z","05:27.9","+36 16","J2000.0","+12.39","+77.3","+11.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"47882","A. Waszczak","8173","1991 RX23","1991 RX23","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-09T12:16:40Z","05:27.3","+36 19","J2000.0","+12.11","+77.4","+11.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"47883","A. Waszczak","8173","1991 RX23","1991 RX23","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-11T09:55:33Z","05:26.2","+36 25","J2000.0","+11.57","+77.4","+11.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"47884","A. Waszczak","8173","1991 RX23","1991 RX23","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-13T09:30:01Z","05:24.8","+36 31","J2000.0","+10.99","+77.5","+11.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"47885","A. Waszczak","8173","1991 RX23","1991 RX23","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-12-02T05:15:13Z","05:08.0","+37 01","J2000.0","+5.61","+77.7","+11.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"47886","A. Waszczak","8173","1991 RX23","1991 RX23","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-12-14T03:53:20Z","04:55.5","+36 52","J2000.0","+5.05","+77.7","+11.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"47887","Brian D. Warner","8176","1991 WA","1991 WA","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.30-m f/9.6 SCT","FLI ML-1001E","-116.384861","34.2725","2015-04-13T10:48:00Z","18:11.7","+57 30","J2000.0","+60.13","+216.9","+56.8","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"47888","Brian D. Warner","8176","1991 WA","1991 WA","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","34.2725","2015-04-14T10:14:00Z","18:16.2","+58 07","J2000.0","+61.14","+217.3","+57.0","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"47889","Brian D. Warner","8176","1991 WA","1991 WA","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI PL-1001E","-116.384861","34.2725","2015-04-16T10:08:00Z","18:26.3","+59 24","J2000.0","+63.35","+218.2","+57.5","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"47890","Brian D. Warner","8176","1991 WA","1991 WA","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI PL-1001E","-116.384861","34.2725","2015-04-17T10:28:00Z","18:32.1","+60 04","J2000.0","+64.55","+218.7","+57.7","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"47891","Brian D. Warner","8180","1992 PY2","1992 PY2","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2005-09-13T06:43:08Z","23:16.3","+19 17","J2000.0","+9.16","+356.4","+17.6","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"47892","Brian D. Warner","8180","1992 PY2","1992 PY2","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2005-09-15T07:25:16Z","23:14.4","+19 13","J2000.0","+8.97","+356.4","+17.7","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"47893","Brian D. Warner","8180","1992 PY2","1992 PY2","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2005-09-16T08:56:04Z","23:13.4","+19 10","J2000.0","+8.90","+356.4","+17.8","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"47894","Brian D. Warner","8180","1992 PY2","1992 PY2","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2005-09-17T06:08:18Z","23:12.5","+19 07","J2000.0","+8.87","+356.5","+17.8","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"47895","Brian D. Warner","8180","1992 PY2","1992 PY2","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2005-09-19T05:55:19Z","23:10.7","+19 01","J2000.0","+8.84","+356.5","+17.9","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"47896","Brian D. Warner","8180","1992 PY2","1992 PY2","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2005-09-21T04:26:53Z","23:08.9","+18 54","J2000.0","+8.91","+356.5","+17.9","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"47897","A. Waszczak","8181","Rossini","1992 ST26","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-09-19T11:25:37Z","07:32.9","+22 25","J2000.0","+21.01","+100.9","+0.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
