# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"008116","Jeanperrin","47628","00 39.68 / - 2 40.8","00:40","-02","J2000.0","-99.9","R","-99.9","NONE"
"008116","Jeanperrin","47629","00 39.20 / - 2 37.3","00:39","-02","J2000.0","-99.9","R","-99.9","NONE"
"008116","Jeanperrin","47629","00 39.12 / - 2 36.4","00:39","-02","J2000.0","-99.9","R","-99.9","NONE"
"008116","Jeanperrin","47629","00 39.04 / - 2 35.1","00:39","-02","J2000.0","-99.9","R","-99.9","NONE"
"008116","Jeanperrin","47629","00 39.40 / - 2 38.3","00:39","-02","J2000.0","-99.9","R","-99.9","NONE"
"008116","Jeanperrin","47629","00 38.98 / - 2 41.9","00:39","-02","J2000.0","-99.9","R","-99.9","NONE"
"008116","Jeanperrin","47630","00 35.28 / - 2 40.0","00:35","-02","J2000.0","-99.9","R","-99.9","NONE"
"008116","Jeanperrin","47631","00 34.85 / - 2 36.8","00:35","-02","J2000.0","-99.9","R","-99.9","NONE"
"008116","Jeanperrin","47632","00 35.18 / - 2 42.4","00:34","-02","J2000.0","-99.9","R","-99.9","NONE"
"008125","Tyndareus","47665","103219.88 +025700.6","10:32:19.92","+02:56:59.9","J2000.0","+16.553","V","-99.9","NONE"
"008125","Tyndareus","47665","103220.70 +030156.6","10:32:20.70","+03:01:57.0","J2000.0","+16.777","V","+0.573","NONE"
"008125","Tyndareus","47665","103248.28 +025106.2","10:32:48.26","+02:51:05.7","J2000.0","+15.266","V","+0.400","NONE"
"008125","Tyndareus","47665","103208.84 +030539.7","10:32:08.79","+03:05:39.6","J2000.0","+15.498","V","+0.481","NONE"
"008125","Tyndareus","47665","103213.59 +025027.1","10:32:13.46","+02:50:25.8","J2000.0","+14.755","V","+0.341","NONE"
"008125","Tyndareus","47666","103219.84 +025700.2","10:32:19.92","+02:56:59.9","J2000.0","+16.553","V","-99.9","NONE"
"008125","Tyndareus","47666","103220.70 +030156.4","10:32:20.70","+03:01:57.0","J2000.0","+16.777","V","+0.573","NONE"
"008125","Tyndareus","47666","103248.27 +025105.8","10:32:48.26","+02:51:05.7","J2000.0","+15.266","V","+0.400","NONE"
"008125","Tyndareus","47667","103219.83 +025700.0","10:32:19.92","+02:56:59.9","J2000.0","+16.553","V","+0.573","NONE"
"008125","Tyndareus","47667","103220.70 +030156.5","10:32:20.70","+03:01:57.0","J2000.0","+16.777","V","+0.573","NONE"
"008125","Tyndareus","47667","103208.84 +030539.4","10:32:08.79","+03:05:39.6","J2000.0","+15.498","V","+0.481","NONE"
"008125","Tyndareus","47667","103203.42 +030604.6","10:32:03.48","+03:06:05.7","J2000.0","+16.717","V","+0.797","NONE"
"008125","Tyndareus","47667","103138.84 +030513.7","10:31:38.81","+03:05:12.4","J2000.0","+16.933","V","-2.985","NONE"
"008125","Tyndareus","47668","103219.83 +025700.2","10:32:19.92","+02:56:59.9","J2000.0","+16.553","V","-99.9","NONE"
"008125","Tyndareus","47668","103220.65 +030156.1","10:32:20.70","+03:01:57.0","J2000.0","+16.777","V","+0.573","NONE"
"008125","Tyndareus","47668","103208.77 +030539.3","10:32:08.79","+03:05:39.6","J2000.0","+15.498","V","+0.481","NONE"
"008125","Tyndareus","47668","103203.45 +030604.9","10:32:03.48","+03:06:05.7","J2000.0","+16.717","V","+0.797","NONE"
"008125","Tyndareus","47668","103138.85 +030513.8","10:31:38.81","+03:05:12.4","J2000.0","+16.933","V","-2.985","NONE"
"008130","Seeberg","47726","141445.21 -044740.3","14:14:45.23","-04:47:40.2","J2000.0","+14.765","V","+0.441","NONE"
"008130","Seeberg","47726","141436.48 -044658.6","14:14:36.48","-04:46:58.3","J2000.0","+13.472","V","+0.445","NONE"
"008130","Seeberg","47726","141520.49 -045347.7","14:15:20.49","-04:53:47.7","J2000.0","+14.649","V","+0.466","NONE"
"008130","Seeberg","47726","141523.70 -045434.8","14:15:23.70","-04:54:34.9","J2000.0","+14.952","V","+0.492","NONE"
"008130","Seeberg","47726","141507.29 -045338.5","14:15:07.30","-04:53:38.3","J2000.0","+15.611","V","+0.382","NONE"
"008130","Seeberg","47727","141431.08 -044943.2","14:14:31.07","-04:49:43.7","J2000.0","+14.022","V","+0.380","NONE"
"008130","Seeberg","47727","141400.31 -044124.1","14:14:00.34","-04:41:24.1","J2000.0","+13.989","V","+0.497","NONE"
"008130","Seeberg","47727","141404.53 -044047.3","14:14:04.54","-04:40:47.5","J2000.0","+14.631","V","+0.445","NONE"
"008130","Seeberg","47727","141419.42 -044026.9","14:14:19.41","-04:40:26.9","J2000.0","+14.707","V","+0.399","NONE"
"008130","Seeberg","47727","141408.97 -045206.9","14:14:08.96","-04:52:06.8","J2000.0","+14.543","V","+0.409","NONE"
"008130","Seeberg","47728","141419.41 -044027.0","14:14:19.41","-04:40:26.9","J2000.0","+14.707","V","+0.399","NONE"
"008130","Seeberg","47728","141418.31 -044122.9","14:14:18.32","-04:41:23.0","J2000.0","+14.861","V","+0.445","NONE"
"008130","Seeberg","47728","141404.52 -044047.4","14:14:04.54","-04:40:47.5","J2000.0","+14.631","V","+0.445","NONE"
"008130","Seeberg","47728","141341.65 -044604.2","14:13:41.65","-04:46:04.6","J2000.0","+14.485","V","+0.489","NONE"
"008130","Seeberg","47728","141334.68 -044610.0","14:13:34.68","-04:46:10.5","J2000.0","+14.794","V","+0.459","NONE"
"008130","Seeberg","47729","141240.08 -043142.5","14:12:40.05","-04:31:42.0","J2000.0","+14.110","V","+0.378","NONE"
"008130","Seeberg","47729","141229.31 -042826.9","14:12:29.36","-04:28:26.9","J2000.0","+14.240","V","+0.417","NONE"
"008130","Seeberg","47729","141208.04 -042837.7","14:12:08.02","-04:28:37.7","J2000.0","+14.478","V","+0.391","NONE"
"008130","Seeberg","47729","141218.31 -043522.5","14:12:18.36","-04:35:22.6","J2000.0","+13.844","V","+0.412","NONE"
"008130","Seeberg","47729","141152.13 -042335.4","14:11:52.10","-04:23:35.3","J2000.0","+14.265","V","+0.418","NONE"
"008130","Seeberg","47730","140916.78 -041625.6","14:09:16.76","-04:16:25.5","J2000.0","+14.725","V","+0.254","NONE"
"008130","Seeberg","47730","140905.03 -041756.2","14:09:05.00","-04:17:56.0","J2000.0","+13.874","V","+0.234","NONE"
"008130","Seeberg","47730","140856.85 -041024.5","14:08:56.85","-04:10:24.5","J2000.0","+14.812","V","+0.221","NONE"
"008130","Seeberg","47730","140905.63 -041934.1","14:09:05.60","-04:19:34.0","J2000.0","+13.218","V","+0.218","NONE"
"008130","Seeberg","47730","140931.27 -041903.3","14:09:31.26","-04:19:03.0","J2000.0","+13.293","V","+0.187","NONE"
"008130","Seeberg","47731","140856.86 -041024.4","14:08:56.85","-04:10:24.5","J2000.0","+14.812","V","+0.221","NONE"
"008130","Seeberg","47731","140900.84 -041106.7","14:09:00.80","-04:11:06.5","J2000.0","+15.444","V","+0.368","NONE"
"008130","Seeberg","47731","140856.03 -040739.3","14:08:56.02","-04:07:39.0","J2000.0","+14.750","V","+0.294","NONE"
"008130","Seeberg","47731","140854.18 -040504.2","14:08:54.15","-04:05:04.2","J2000.0","+13.896","V","+0.199","NONE"
"008130","Seeberg","47731","140830.45 -041106.4","14:08:30.49","-04:11:05.7","J2000.0","+15.455","V","+0.352","NONE"
"008130","Seeberg","47732","140746.96 -041034.3","14:07:46.94","-04:10:33.7","J2000.0","+15.202","V","+0.383","NONE"
"008130","Seeberg","47732","140749.07 -041217.8","14:07:49.07","-04:12:17.7","J2000.0","+15.776","V","+0.292","NONE"
"008130","Seeberg","47732","140756.19 -040748.2","14:07:56.19","-04:07:48.3","J2000.0","+15.396","V","+0.498","NONE"
"008130","Seeberg","47732","140748.31 -040407.0","14:07:48.28","-04:04:06.8","J2000.0","+15.745","V","+0.461","NONE"
"008130","Seeberg","47732","140736.08 -041024.8","14:07:36.07","-04:10:25.0","J2000.0","+14.616","V","+0.315","NONE"
"008130","Seeberg","47733","140746.96 -041034.3","14:07:46.94","-04:10:33.7","J2000.0","+15.202","V","+0.383","NONE"
"008130","Seeberg","47733","140749.07 -041217.8","14:07:49.07","-04:12:17.7","J2000.0","+15.776","V","+0.292","NONE"
"008130","Seeberg","47733","140756.19 -040748.2","14:07:56.19","-04:07:48.3","J2000.0","+15.396","V","+0.498","NONE"
"008130","Seeberg","47733","140748.31 -040407.0","14:07:48.28","-04:04:06.8","J2000.0","+15.745","V","+0.461","NONE"
"008130","Seeberg","47733","140736.08 -041024.8","14:07:36.07","-04:10:25.0","J2000.0","+14.616","V","+0.315","NONE"
"008130","Seeberg","47734","140708.36 -035930.8","14:07:08.29","-03:59:30.9","J2000.0","+15.991","V","+0.194","NONE"
"008130","Seeberg","47734","140658.49 -035544.1","14:06:58.45","-03:55:43.4","J2000.0","+16.062","V","+0.489","NONE"
"008130","Seeberg","47734","140645.62 -035404.6","14:06:45.56","-03:54:04.7","J2000.0","+15.531","V","+0.344","NONE"
"008130","Seeberg","47734","140646.09 -035340.6","14:06:46.12","-03:53:40.8","J2000.0","+16.175","V","+0.499","NONE"
"008130","Seeberg","47734","140623.17 -035205.3","14:06:23.17","-03:52:05.2","J2000.0","+14.506","V","+0.339","NONE"
"008130","Seeberg","47735","140610.05 -035529.5","14:06:10.04","-03:55:29.4","J2000.0","+14.623","V","+0.364","NONE"
"008130","Seeberg","47735","140604.79 -035755.2","14:06:04.76","-03:57:55.0","J2000.0","+13.282","V","+0.330","NONE"
"008130","Seeberg","47735","140558.92 -035410.4","14:05:58.92","-03:54:10.5","J2000.0","+13.116","V","+0.293","NONE"
"008130","Seeberg","47735","140623.18 -035205.3","14:06:23.17","-03:52:05.2","J2000.0","+14.506","V","+0.339","NONE"
"008130","Seeberg","47735","140544.44 -035633.2","14:05:44.45","-03:56:33.2","J2000.0","+14.881","V","+0.327","NONE"
"008130","Seeberg","47736","140527.38 -035056.9","14:05:27.38","-03:50:57.2","J2000.0","+14.194","V","+0.326","NONE"
"008130","Seeberg","47736","140544.47 -035633.0","14:05:44.45","-03:56:33.2","J2000.0","+14.881","V","+0.327","NONE"
"008130","Seeberg","47736","140610.06 -035529.2","14:06:10.04","-03:55:29.4","J2000.0","+14.623","V","+0.364","NONE"
"008130","Seeberg","47736","140551.97 -035355.2","14:05:51.96","-03:53:55.1","J2000.0","+13.330","V","+0.346","NONE"
"008130","Seeberg","47737","140446.38 -034938.9","14:04:46.35","-03:49:39.4","J2000.0","+15.912","V","+16.212","NONE"
"008130","Seeberg","47737","140430.00 -035116.4","14:04:30.03","-03:51:16.6","J2000.0","+13.491","V","+0.422","NONE"
"008130","Seeberg","47737","140451.23 -034754.0","14:04:51.19","-03:47:53.8","J2000.0","+13.455","V","+0.391","NONE"
"008130","Seeberg","47737","140446.00 -035525.5","14:04:46.03","-03:55:25.5","J2000.0","+13.674","V","+0.373","NONE"
"008130","Seeberg","47737","140444.12 -034305.4","14:04:44.10","-03:43:05.5","J2000.0","+14.790","V","+0.334","NONE"
"008130","Seeberg","47738","140446.38 -034938.9","14:04:46.35","-03:49:39.4","J2000.0","+16.212","V","+16.212","NONE"
"008130","Seeberg","47738","140430.00 -035116.4","14:04:30.03","-03:51:16.6","J2000.0","+13.791","V","+0.422","NONE"
"008130","Seeberg","47738","140451.23 -034754.0","14:04:51.19","-03:47:53.8","J2000.0","+13.755","V","+0.391","NONE"
"008130","Seeberg","47738","140446.00 -035525.5","14:04:46.03","-03:55:25.5","J2000.0","+13.974","V","+0.373","NONE"
"008130","Seeberg","47738","140444.12 -034305.4","14:04:44.10","-03:43:05.5","J2000.0","+15.090","V","+0.334","NONE"
"008132","Vitginzburg","47739","13 11.36 / - 6 49.1","15:05","-11","J2000.0","-99.9","R","-99.9","NONE"
"008132","Vitginzburg","47739","13 11.35 / - 6 50.7","15:05","-11","J2000.0","-99.9","R","-99.9","NONE"
"008132","Vitginzburg","47739","13 11.20 / - 6 52.7","15:05","-11","J2000.0","-99.9","R","-99.9","NONE"
"008132","Vitginzburg","47739","13 11.18 / - 6 53.6","15:05","-11","J2000.0","-99.9","R","-99.9","NONE"
"008132","Vitginzburg","47739","13 11.14 / - 6 54.6","15:05","-11","J2000.0","-99.9","R","-99.9","NONE"
"008132","Vitginzburg","47740","15 05.03 / -11 39.2","15:04","-11","J2000.0","-99.9","R","-99.9","NONE"
"008132","Vitginzburg","47740","15 04.93 / -11 41.9","15:04","-11","J2000.0","-99.9","R","-99.9","NONE"
"008132","Vitginzburg","47740","15 04.46 / -11 39.4","15:04","-11","J2000.0","-99.9","R","-99.9","NONE"
"008132","Vitginzburg","47740","15 04.45 / -11 37.6","15:04","-11","J2000.0","-99.9","R","-99.9","NONE"
"008132","Vitginzburg","47740","15 04.56 / -11 35.1","15:04","-11","J2000.0","-99.9","R","-99.9","NONE"
"008132","Vitginzburg","47741","15 04.23 / -11 39.2","15:04","-11","J2000.0","-99.9","R","-99.9","NONE"
"008132","Vitginzburg","47741","15 04.22 / -11 38.1","15:04","-11","J2000.0","-99.9","R","-99.9","NONE"
"008132","Vitginzburg","47741","15 04.09 / -11 41.7","15:04","-11","J2000.0","-99.9","R","-99.9","NONE"
"008132","Vitginzburg","47741","15 04.23 / -11 42.0","15:04","-11","J2000.0","-99.9","R","-99.9","NONE"
"008132","Vitginzburg","47741","15 04.34 / -11 43.5","15:04","-11","J2000.0","-99.9","R","-99.9","NONE"
"008141","Nikolaev","195231","013339.01 +151104.9","01:33:39.02","+15:11:04.7","J2000.0","+12.465","SR","+0.448","VR"
"008141","Nikolaev","195231","013416.55 +150038.2","01:34:16.54","+15:00:38.1","J2000.0","+12.260","SR","+0.344","VR"
"008141","Nikolaev","195231","013328.97 +145503.3","01:33:28.98","+14:55:03.3","J2000.0","+12.577","SR","+0.529","VR"
"008141","Nikolaev","195231","013323.36 +151050.5","01:33:23.37","+15:10:50.4","J2000.0","+12.942","SR","+0.364","VR"
"008141","Nikolaev","195231","013209.03 +151206.9","01:32:09.02","+15:12:06.7","J2000.0","+13.064","SR","+0.352","VR"
"008141","Nikolaev","195232","013339.03 +151104.9","01:33:39.02","+15:11:04.7","J2000.0","+12.465","SR","+0.448","VR"
"008141","Nikolaev","195232","013416.57 +150037.9","01:34:16.54","+15:00:38.1","J2000.0","+12.260","SR","+0.344","VR"
"008141","Nikolaev","195232","013328.96 +145503.6","01:33:28.98","+14:55:03.3","J2000.0","+12.577","SR","+0.529","VR"
"008141","Nikolaev","195232","013323.36 +151050.4","01:33:23.37","+15:10:50.4","J2000.0","+12.942","SR","+0.364","VR"
"008141","Nikolaev","195232","013209.02 +151206.7","01:32:09.02","+15:12:06.7","J2000.0","+13.064","SR","+0.352","VR"
"008141","Nikolaev","195233","013057.42 +151053.0","01:30:57.42","+15:10:53.0","J2000.0","+12.075","SR","+0.448","VR"
"008141","Nikolaev","195233","012922.30 +150243.0","01:29:22.30","+15:02:43.9","J2000.0","+12.188","SR","+0.391","VR"
"008141","Nikolaev","195233","013038.40 +150027.5","01:30:38.40","+15:00:27.2","J2000.0","+12.429","SR","+0.327","VR"
"008141","Nikolaev","195233","013024.82 +151747.1","01:30:24.82","+15:17:47.3","J2000.0","+12.664","SR","+0.472","VR"
"008141","Nikolaev","195233","013045.67 +151350.0","01:30:45.67","+15:13:50.2","J2000.0","+13.019","SR","+0.326","VR"
"008141","Nikolaev","195234","013057.41 +151052.9","01:30:57.42","+15:10:53.0","J2000.0","+12.075","SR","+0.448","VR"
"008141","Nikolaev","195234","012922.28 +150243.1","01:30.5","+15 06","J2000.0","+12.188","SR","-99.9","VR"
"008141","Nikolaev","195234","013038.39 +150027.3","01:30:38.40","+15:00:27.2","J2000.0","+12.429","SR","+0.327","VR"
"008141","Nikolaev","195234","013024.82 +151747.0","01:30:24.82","+15:17:47.3","J2000.0","+12.664","SR","+0.472","VR"
"008141","Nikolaev","195234","013045.66 +151349.7","01:30:45.67","+15:13:50.2","J2000.0","+13.019","SR","+0.326","VR"
"008141","Nikolaev","195235","013057.43 +151053.1","01:30:57.42","+15:10:53.0","J2000.0","+12.075","SR","+0.448","VR"
"008141","Nikolaev","195235","012922.31 +150242.9","01:29:22.30","+15:02:43.9","J2000.0","+12.188","SR","+0.391","VR"
"008141","Nikolaev","195235","013038.39 +150027.4","01:30:38.40","+15:00:27.2","J2000.0","+12.429","SR","+0.327","VR"
"008141","Nikolaev","195235","013024.81 +151747.2","01:30:24.82","+15:17:47.3","J2000.0","+12.664","SR","+0.472","VR"
"008141","Nikolaev","195235","013045.66 +151350.2","01:30:45.67","+15:13:50.2","J2000.0","+13.019","SR","+0.326","VR"
"008141","Nikolaev","195236","012731.07 +150909.1","01:27:31.07","+15:09:08.8","J2000.0","+12.019","SR","+0.428","VR"
"008141","Nikolaev","195236","012733.53 +150754.4","01:27:33.53","+15:07:54.1","J2000.0","+12.085","SR","+0.323","VR"
"008141","Nikolaev","195236","012843.78 +150312.2","01:28:43.76","+15:03:12.3","J2000.0","+12.566","SR","+0.375","VR"
"008141","Nikolaev","195236","012624.30 +151314.0","01:26:24.28","+15:13:14.1","J2000.0","+12.729","SR","+0.499","VR"
"008141","Nikolaev","195236","012736.14 +152142.7","01:27:36.15","+15:21:42.9","J2000.0","+13.027","SR","+0.386","VR"
"008141","Nikolaev","195237","012731.05 +150908.9","01:27:31.07","+15:09:08.8","J2000.0","+12.019","SR","+0.428","VR"
"008141","Nikolaev","195237","012733.53 +150754.3","01:27:33.53","+15:07:54.1","J2000.0","+12.085","SR","+0.323","VR"
"008141","Nikolaev","195237","012843.77 +150312.1","01:28:43.76","+15:03:12.3","J2000.0","+12.566","SR","+0.375","VR"
"008141","Nikolaev","195237","012624.30 +151314.1","01:26:24.28","+15:13:14.1","J2000.0","+12.729","SR","+0.499","VR"
"008141","Nikolaev","195237","012736.14 +152142.6","01:27:36.15","+15:21:42.9","J2000.0","+13.027","SR","+0.386","VR"
"008141","Nikolaev","195238","012731.06 +150908.9","01:27:31.07","+15:09:08.8","J2000.0","+12.019","SR","+0.428","VR"
"008141","Nikolaev","195238","012733.53 +150754.4","01:27:33.53","+15:07:54.1","J2000.0","+12.085","SR","+0.323","VR"
"008141","Nikolaev","195238","012843.80 +150312.1","01:28:43.76","+15:03:12.3","J2000.0","+12.566","SR","+0.375","VR"
"008141","Nikolaev","195238","012624.30 +151314.1","01:26:24.28","+15:13:14.1","J2000.0","+12.729","SR","+0.499","VR"
"008141","Nikolaev","195238","012736.12 +152142.7","01:27:36.15","+15:21:42.9","J2000.0","+13.027","SR","+0.386","VR"
"008141","Nikolaev","195240","012527.75 +151452.3","01:25:27.76","+15:14:52.2","J2000.0","+12.177","SR","+0.381","VR"
"008141","Nikolaev","195240","012435.69 +150707.7","01:24:35.69","+15:07:07.7","J2000.0","+12.264","SR","+0.508","VR"
"008141","Nikolaev","195240","012325.99 +151504.5","01:23:25.99","+15:15:04.5","J2000.0","+12.550","SR","+0.385","VR"
"008141","Nikolaev","195240","012323.45 +151129.4","01:23:23.45","+15:11:29.4","J2000.0","+13.354","SR","+0.385","VR"
"008141","Nikolaev","195240","012441.67 +152216.2","01:24:41.67","+15:22:16.3","J2000.0","+13.378","SR","+0.327","VR"
"008141","Nikolaev","195239","012527.74 +151452.2","01:25:27.76","+15:14:52.2","J2000.0","+12.177","SR","+0.381","VR"
"008141","Nikolaev","195239","012435.69 +150707.8","01:24:35.69","+15:07:07.7","J2000.0","+12.264","SR","+0.508","VR"
"008141","Nikolaev","195239","012326.00 +151504.5","01:23:25.99","+15:15:04.5","J2000.0","+12.550","SR","+0.385","VR"
"008141","Nikolaev","195239","012323.45 +151129.3","01:23:23.45","+15:11:29.4","J2000.0","+13.354","SR","+0.385","VR"
"008141","Nikolaev","195239","012441.65 +152216.2","01:24:41.67","+15:22:16.3","J2000.0","+13.378","SR","+0.327","VR"
"008141","Nikolaev","195241","012527.76 +151452.2","01:25:27.76","+15:14:52.2","J2000.0","+12.177","SR","+0.381","VR"
"008141","Nikolaev","195241","012435.68 +150707.8","01:24:35.69","+15:07:07.7","J2000.0","+12.264","SR","+0.508","VR"
"008141","Nikolaev","195241","012325.99 +151504.5","01:23:25.99","+15:15:04.5","J2000.0","+12.550","SR","+0.385","VR"
"008141","Nikolaev","195241","012323.45 +151129.1","01:23:23.45","+15:11:29.4","J2000.0","+13.354","SR","+0.385","VR"
"008141","Nikolaev","195241","012441.66 +152216.3","01:24:41.67","+15:22:16.3","J2000.0","+13.378","SR","+0.327","VR"
"008141","Nikolaev","195242","012218.09 +152646.1","01:22:18.10","+15:26:46.0","J2000.0","+12.028","SR","+0.420","VR"
"008141","Nikolaev","195242","012228.07 +153435.9","01:22:28.08","+15:34:35.9","J2000.0","+12.407","SR","+0.367","VR"
"008141","Nikolaev","195242","012209.51 +152015.9","01:22:09.51","+15:20:15.6","J2000.0","+12.642","SR","+0.491","VR"
"008141","Nikolaev","195242","012131.28 +151240.9","01:21:31.27","+15:12:40.8","J2000.0","+12.853","SR","+0.433","VR"
"008141","Nikolaev","195242","012159.57 +152208.8","01:21:59.59","+15:22:08.6","J2000.0","+13.215","SR","+0.348","VR"
"008141","Nikolaev","195243","012218.10 +152646.3","01:22:18.10","+15:26:46.0","J2000.0","+12.028","SR","+0.420","VR"
"008141","Nikolaev","195243","012228.07 +153436.2","01:22:28.08","+15:34:35.9","J2000.0","+12.407","SR","+0.367","VR"
"008141","Nikolaev","195243","012209.49 +152015.7","01:22:09.51","+15:20:15.6","J2000.0","+12.642","SR","+0.491","VR"
"008141","Nikolaev","195243","012131.26 +151241.0","01:21:31.27","+15:12:40.8","J2000.0","+12.853","SR","+0.433","VR"
"008141","Nikolaev","195243","012159.58 +152209.4","01:21:59.59","+15:22:08.6","J2000.0","+13.215","SR","+0.348","VR"
"008141","Nikolaev","195244","012218.09 +152646.1","01:22:18.10","+15:26:46.0","J2000.0","+12.028","SR","+0.420","VR"
"008141","Nikolaev","195244","012228.08 +153435.8","01:22:28.08","+15:34:35.9","J2000.0","+12.407","SR","+0.367","VR"
"008141","Nikolaev","195244","012209.50 +152015.7","01:22:09.51","+15:20:15.6","J2000.0","+12.642","SR","+0.491","VR"
"008141","Nikolaev","195244","012131.28 +151240.9","01:21:31.27","+15:12:40.8","J2000.0","+12.853","SR","+0.433","VR"
"008141","Nikolaev","195244","012159.58 +152208.9","01:21:59.59","+15:22:08.6","J2000.0","+13.215","SR","+0.348","VR"
"008141","Nikolaev","195245","012001.74 +153353.0","01:20:01.75","+15:33:53.0","J2000.0","+13.135","SR","+0.455","VR"
"008141","Nikolaev","195245","011954.17 +152627.9","01:19:54.17","+15:26:28.0","J2000.0","+13.425","SR","+0.406","VR"
"008141","Nikolaev","195245","011851.73 +151910.8","01:18:51.71","+15:19:10.9","J2000.0","+13.513","SR","+0.418","VR"
"008141","Nikolaev","195245","012031.79 +152955.1","01:20:31.79","+15:29:55.2","J2000.0","+13.557","SR","+0.512","VR"
"008141","Nikolaev","195245","011958.00 +154045.5","01:19:58.00","+15:40:45.6","J2000.0","+13.893","SR","+0.393","VR"
"008141","Nikolaev","195246","012001.74 +153352.9","01:20:01.75","+15:33:53.0","J2000.0","+13.135","SR","+0.455","VR"
"008141","Nikolaev","195246","011954.16 +152628.0","01:19:54.17","+15:26:28.0","J2000.0","+13.425","SR","+0.406","VR"
"008141","Nikolaev","195246","011851.74 +151910.8","01:18:51.71","+15:19:10.9","J2000.0","+13.513","SR","+0.418","VR"
"008141","Nikolaev","195246","012031.79 +152955.1","01:20:31.79","+15:29:55.2","J2000.0","+13.557","SR","+0.512","VR"
"008141","Nikolaev","195246","011958.00 +154047.2","01:19:58.00","+15:40:45.6","J2000.0","+13.893","SR","+0.393","VR"
"008176","1991 WA","47887","181151.72 +573737.0","18:11:51.72","+57:37:36.9","J2000.0","+15.070","V","+0.373","NONE"
"008176","1991 WA","47887","181258.25 +573540.9","18:12:58.28","+57:35:41.0","J2000.0","+13.583","V","+0.425","NONE"
"008176","1991 WA","47887","181246.81 +573605.5","18:12:46.76","+57:36:05.2","J2000.0","+15.531","V","+0.315","NONE"
"008176","1991 WA","47887","181306.19 +573931.6","18:13:06.20","+57:39:31.6","J2000.0","+14.777","V","+0.437","NONE"
"008176","1991 WA","47887","181256.71 +573042.4","18:12:56.68","+57:30:42.3","J2000.0","+13.297","V","+0.384","NONE"
"008176","1991 WA","47888","181541.41 +580622.0","18:15:41.26","+58:06:22.4","J2000.0","+12.759","V","+0.391","NONE"
"008176","1991 WA","47888","181612.44 +581255.7","18:16:12.43","+58:12:56.2","J2000.0","+14.923","V","+0.352","NONE"
"008176","1991 WA","47888","181635.20 +580859.8","18:16:35.16","+58:08:59.8","J2000.0","+13.849","V","+0.398","NONE"
"008176","1991 WA","47888","181651.71 +580821.4","18:16:51.67","+58:08:21.4","J2000.0","+14.689","V","+0.405","NONE"
"008176","1991 WA","47889","182626.24 +592043.9","18:26:26.23","+59:20:44.1","J2000.0","+13.031","V","+0.343","NONE"
"008176","1991 WA","47889","182628.12 +592128.4","18:26:28.13","+59:21:28.0","J2000.0","+12.847","V","+0.332","NONE"
"008176","1991 WA","47889","182616.49 +592438.0","18:26:16.50","+59:24:37.7","J2000.0","+13.788","V","+0.404","NONE"
"008176","1991 WA","47889","182617.06 +592558.1","18:26:17.06","+59:25:58.0","J2000.0","+15.211","V","+0.369","NONE"
"008176","1991 WA","47889","182658.97 +592301.0","18:26:58.98","+59:23:00.9","J2000.0","+14.734","V","+0.338","NONE"
"008176","1991 WA","47890","183141.55 +600420.0","18:31:41.54","+60:04:19.8","J2000.0","+14.581","V","+0.478","NONE"
"008176","1991 WA","47890","183201.27 +600328.4","18:32:01.33","+60:03:28.6","J2000.0","+14.893","V","+0.427","NONE"
"008176","1991 WA","47890","183205.91 +600338.0","18:32:05.95","+60:03:38.1","J2000.0","+13.839","V","+0.328","NONE"
"008176","1991 WA","47890","183159.42 +600655.2","18:31:59.43","+60:06:55.1","J2000.0","+14.145","V","+0.321","NONE"
"008176","1991 WA","47890","183225.00 +600455.2","18:32:25.02","+60:04:55.1","J2000.0","+14.595","V","+0.315","NONE"
"008180","1992 PY2","47891","X:203.86/Y:200.59","23:16.3","+19 17","J2000.0","-99.9","R","-99.9","NONE"
"008180","1992 PY2","47891","X:144.75/Y:220.11","23:16.3","+19 17","J2000.0","-99.9","R","-99.9","NONE"
"008180","1992 PY2","47891","X:144.56/Y:281.56","23:16.3","+19 17","J2000.0","-99.9","R","-99.9","NONE"
"008180","1992 PY2","47891","X:76.49/Y:249.62","23:16.3","+19 17","J2000.0","-99.9","R","-99.9","NONE"
"008180","1992 PY2","47891","X:156.94/Y:320.78","23:16.3","+19 17","J2000.0","-99.9","R","-99.9","NONE"
"008180","1992 PY2","47892","X:173.89/Y:295.99","23:14.4","+19 13","J2000.0","-99.9","R","-99.9","NONE"
"008180","1992 PY2","47892","X:215.44/Y:342.30","23:14.4","+19 13","J2000.0","-99.9","R","-99.9","NONE"
"008180","1992 PY2","47892","X:285.59/Y:187.16","23:14.4","+19 13","J2000.0","-99.9","R","-99.9","NONE"
"008180","1992 PY2","47892","X:296.76/Y:246.65","23:14.4","+19 13","J2000.0","-99.9","R","-99.9","NONE"
"008180","1992 PY2","47893","X:127.22/Y:284.19","23:13.4","+19 10","J2000.0","-99.9","R","-99.9","NONE"
"008180","1992 PY2","47893","X:267.54/Y:131.77","23:13.4","+19 10","J2000.0","-99.9","R","-99.9","NONE"
"008180","1992 PY2","47893","X:158.71/Y:331.18","23:13.4","+19 10","J2000.0","-99.9","R","-99.9","NONE"
"008180","1992 PY2","47893","X:160.65/Y:353.51","23:13.4","+19 10","J2000.0","-99.9","R","-99.9","NONE"
