# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"169893","A. Waszczak","222271","2000 RJ49","2000 RJ49","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-05T09:47:16Z","00:25.7","+11 31","J2000.0","+20.35","+0.3","+7.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"169894","A. Waszczak","222271","2000 RJ49","2000 RJ49","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-06T08:28:19Z","00:25.7","+11 32","J2000.0","+20.13","+0.4","+7.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"169895","A. Waszczak","222271","2000 RJ49","2000 RJ49","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-07T09:12:33Z","00:25.7","+11 33","J2000.0","+19.88","+0.5","+7.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"169896","A. Waszczak","222271","2000 RJ49","2000 RJ49","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-08T09:44:01Z","00:25.7","+11 34","J2000.0","+19.63","+0.7","+7.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"169897","A. Waszczak","222271","2000 RJ49","2000 RJ49","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-09T09:41:46Z","00:25.7","+11 34","J2000.0","+19.38","+0.8","+7.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"169898","A. Waszczak","222271","2000 RJ49","2000 RJ49","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-10T09:37:37Z","00:25.6","+11 35","J2000.0","+19.12","+0.9","+7.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"169899","A. Waszczak","222271","2000 RJ49","2000 RJ49","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-11T08:59:59Z","00:25.5","+11 35","J2000.0","+18.86","+1.0","+7.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"169900","A. Waszczak","222271","2000 RJ49","2000 RJ49","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-12T09:25:34Z","00:25.4","+11 35","J2000.0","+18.58","+1.1","+6.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"169901","A. Waszczak","222271","2000 RJ49","2000 RJ49","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-13T09:15:51Z","00:25.3","+11 34","J2000.0","+18.30","+1.3","+6.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"169902","A. Waszczak","222271","2000 RJ49","2000 RJ49","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-14T09:39:55Z","00:25.1","+11 34","J2000.0","+18.01","+1.4","+6.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"169903","A. Waszczak","222271","2000 RJ49","2000 RJ49","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-15T08:55:55Z","00:25.0","+11 33","J2000.0","+17.72","+1.5","+6.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"169904","A. Waszczak","222271","2000 RJ49","2000 RJ49","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-16T08:39:43Z","00:24.7","+11 32","J2000.0","+17.43","+1.6","+6.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"169905","A. Waszczak","222271","2000 RJ49","2000 RJ49","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-17T08:33:17Z","00:24.5","+11 31","J2000.0","+17.12","+1.7","+6.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"169906","A. Waszczak","222271","2000 RJ49","2000 RJ49","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-22T03:42:05Z","23:43.3","+04 30","J2000.0","+11.49","+3.6","+4.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"169907","A. Waszczak","222271","2000 RJ49","2000 RJ49","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-24T05:47:05Z","23:42.5","+04 16","J2000.0","+12.22","+3.8","+4.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"169908","A. Waszczak","222271","2000 RJ49","2000 RJ49","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-28T03:44:16Z","23:41.4","+03 51","J2000.0","+13.53","+4.0","+4.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"170215","A. Waszczak","222288","2000 SJ130","2000 SJ130","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-28T08:02:25Z","23:20.3","+18 37","J2000.0","+9.90","+0.2","+16.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"170216","A. Waszczak","222288","2000 SJ130","2000 SJ130","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-29T06:28:39Z","23:19.7","+18 30","J2000.0","+10.03","+0.2","+16.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"170217","A. Waszczak","222288","2000 SJ130","2000 SJ130","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-30T03:46:17Z","23:19.1","+18 23","J2000.0","+10.18","+0.3","+16.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"170218","A. Waszczak","222288","2000 SJ130","2000 SJ130","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-01T03:03:11Z","23:18.4","+18 15","J2000.0","+10.35","+0.4","+16.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"170219","A. Waszczak","222288","2000 SJ130","2000 SJ130","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-22T05:56:49Z","23:09.7","+14 57","J2000.0","+16.66","+2.3","+15.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"170220","A. Waszczak","222288","2000 SJ130","2000 SJ130","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-24T02:49:41Z","23:09.5","+14 40","J2000.0","+17.27","+2.6","+14.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"170221","A. Waszczak","222288","2000 SJ130","2000 SJ130","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-31T06:11:35Z","23:10.0","+13 37","J2000.0","+19.49","+3.6","+14.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"170222","A. Waszczak","222288","2000 SJ130","2000 SJ130","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-01T05:26:06Z","23:10.2","+13 29","J2000.0","+19.78","+3.8","+14.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"170223","A. Waszczak","222288","2000 SJ130","2000 SJ130","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-02T04:14:41Z","23:10.4","+13 21","J2000.0","+20.05","+3.9","+14.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"170224","A. Waszczak","222288","2000 SJ130","2000 SJ130","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-03T05:19:58Z","23:10.7","+13 13","J2000.0","+20.35","+4.1","+14.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"170225","A. Waszczak","222288","2000 SJ130","2000 SJ130","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-04T04:35:53Z","23:11.0","+13 05","J2000.0","+20.62","+4.3","+14.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"170226","A. Waszczak","222288","2000 SJ130","2000 SJ130","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-06T04:44:04Z","23:11.7","+12 50","J2000.0","+21.16","+4.7","+13.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"170227","A. Waszczak","222288","2000 SJ130","2000 SJ130","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-07T06:11:22Z","23:12.1","+12 42","J2000.0","+21.43","+4.9","+13.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"170228","A. Waszczak","222288","2000 SJ130","2000 SJ130","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-09T03:43:13Z","23:12.9","+12 29","J2000.0","+21.91","+5.2","+13.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"170229","A. Waszczak","222288","2000 SJ130","2000 SJ130","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-10T03:21:58Z","23:13.4","+12 22","J2000.0","+22.15","+5.4","+13.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"170230","A. Waszczak","222292","2000 SS166","2000 SS166","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-13T09:13:08Z","23:46.2","+09 40","J2000.0","+16.94","+352.4","+8.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"170231","A. Waszczak","222292","2000 SS166","2000 SS166","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-14T09:03:41Z","23:45.9","+09 42","J2000.0","+16.59","+352.5","+8.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"170232","A. Waszczak","222292","2000 SS166","2000 SS166","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-15T08:54:17Z","23:45.5","+09 43","J2000.0","+16.24","+352.6","+8.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"170233","A. Waszczak","222292","2000 SS166","2000 SS166","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-16T08:38:04Z","23:45.1","+09 44","J2000.0","+15.88","+352.7","+8.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"170234","A. Waszczak","222292","2000 SS166","2000 SS166","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-17T08:37:20Z","23:44.7","+09 45","J2000.0","+15.51","+352.8","+8.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"170235","A. Waszczak","222292","2000 SS166","2000 SS166","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-10T07:43:39Z","23:28.8","+08 55","J2000.0","+6.18","+354.5","+8.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"170236","A. Waszczak","222292","2000 SS166","2000 SS166","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-14T06:16:42Z","23:25.6","+08 36","J2000.0","+5.20","+354.6","+8.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"170237","A. Waszczak","222292","2000 SS166","2000 SS166","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-15T05:38:05Z","23:24.8","+08 31","J2000.0","+5.05","+354.7","+8.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"170238","A. Waszczak","222292","2000 SS166","2000 SS166","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-16T04:56:49Z","23:24.0","+08 25","J2000.0","+4.95","+354.7","+8.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"170239","A. Waszczak","222292","2000 SS166","2000 SS166","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-17T04:45:11Z","23:23.2","+08 20","J2000.0","+4.89","+354.7","+8.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"170240","A. Waszczak","222292","2000 SS166","2000 SS166","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-26T04:00:04Z","23:16.3","+07 25","J2000.0","+6.42","+355.1","+8.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"170241","A. Waszczak","222292","2000 SS166","2000 SS166","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-28T04:46:03Z","23:14.9","+07 12","J2000.0","+7.11","+355.2","+8.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"170242","A. Waszczak","222292","2000 SS166","2000 SS166","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-29T04:42:58Z","23:14.2","+07 05","J2000.0","+7.47","+355.3","+8.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"170243","A. Waszczak","222292","2000 SS166","2000 SS166","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-30T05:05:06Z","23:13.5","+06 58","J2000.0","+7.84","+355.3","+8.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"170244","A. Waszczak","222292","2000 SS166","2000 SS166","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-01T04:19:11Z","23:12.9","+06 52","J2000.0","+8.21","+355.4","+8.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"170245","A. Waszczak","222292","2000 SS166","2000 SS166","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-02T04:47:24Z","23:12.3","+06 45","J2000.0","+8.60","+355.4","+8.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"170246","A. Waszczak","222292","2000 SS166","2000 SS166","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-03T03:38:15Z","23:11.7","+06 39","J2000.0","+8.97","+355.5","+8.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"170247","A. Waszczak","222292","2000 SS166","2000 SS166","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-04T07:12:46Z","23:11.0","+06 31","J2000.0","+9.42","+355.5","+8.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"170248","A. Waszczak","222292","2000 SS166","2000 SS166","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-05T06:48:24Z","23:10.5","+06 25","J2000.0","+9.80","+355.6","+8.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"170249","A. Waszczak","222292","2000 SS166","2000 SS166","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-06T06:22:07Z","23:10.0","+06 19","J2000.0","+10.19","+355.7","+8.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"170250","A. Waszczak","222292","2000 SS166","2000 SS166","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-07T05:38:47Z","23:09.5","+06 12","J2000.0","+10.57","+355.7","+8.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"170251","A. Waszczak","222292","2000 SS166","2000 SS166","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-08T04:57:00Z","23:09.0","+06 06","J2000.0","+10.95","+355.8","+8.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"170252","A. Waszczak","222292","2000 SS166","2000 SS166","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-09T03:24:40Z","23:08.5","+06 00","J2000.0","+11.32","+355.9","+8.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"701977","A. Pal","222328","2000 UQ38","2000 UQ38","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-24T03:45:50Z","22:57.5","-22 15","J2000.0","+6.70","+335.6","-11.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"701978","A. Pal","222328","2000 UQ38","2000 UQ38","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-25T00:15:51Z","22:56.7","-22 17","J2000.0","+6.54","+335.6","-11.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
