# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
"222370","2000 YK56","702052","2458402.84433","18.8187","0.3950"
"222370","2000 YK56","702052","2458402.92766","18.7445","0.3332"
"222370","2000 YK56","702052","2458402.94849","18.2733","0.2756"
"222370","2000 YK56","702052","2458402.96933","18.2735","0.2576"
"222370","2000 YK56","702052","2458402.99016","18.5768","0.3295"
"222370","2000 YK56","702053","2458403.24016","18.3792","0.2909"
"222370","2000 YK56","702053","2458403.28183","18.0421","0.2212"
"222370","2000 YK56","702053","2458403.30266","18.2606","0.2844"
"222370","2000 YK56","702053","2458403.32349","18.3840","0.3148"
"222370","2000 YK56","702053","2458403.38599","18.3813","0.3877"
"222370","2000 YK56","702053","2458403.51099","18.4499","0.3027"
"222370","2000 YK56","702053","2458403.55266","18.4892","0.3294"
"222370","2000 YK56","702053","2458403.57349","18.7498","0.3897"
"222370","2000 YK56","702053","2458403.59433","18.5062","0.3050"
"222370","2000 YK56","702053","2458403.67766","18.3334","0.2691"
"222370","2000 YK56","702053","2458403.69849","18.4981","0.2955"
"222370","2000 YK56","702053","2458403.71933","18.3983","0.2733"
"222370","2000 YK56","702053","2458403.74016","18.5343","0.3293"
"222370","2000 YK56","702053","2458403.82349","18.4275","0.3322"
"222370","2000 YK56","702053","2458403.86516","18.4353","0.2996"
"222370","2000 YK56","702053","2458403.88599","18.4398","0.3223"
"222370","2000 YK56","702054","2458405.32349","18.4640","0.3446"
"222370","2000 YK56","702054","2458405.34433","18.0881","0.2731"
"222370","2000 YK56","702054","2458405.42766","18.4548","0.3474"
"222370","2000 YK56","702054","2458405.51099","18.5221","0.3691"
"222370","2000 YK56","702054","2458405.53183","18.4837","0.3702"
"222370","2000 YK56","702054","2458405.59433","18.3150","0.2995"
"222370","2000 YK56","702054","2458405.67766","18.1552","0.2797"
"222370","2000 YK56","702055","2458407.11516","18.5149","0.3942"
"222370","2000 YK56","702055","2458407.15683","18.3682","0.3287"
"222370","2000 YK56","702055","2458407.17766","18.2673","0.3141"
"222370","2000 YK56","702055","2458407.49016","18.0989","0.2742"
"222370","2000 YK56","702055","2458407.51099","18.1135","0.2628"
"222370","2000 YK56","702055","2458407.55266","18.5210","0.3526"
"222370","2000 YK56","702055","2458407.67766","18.3764","0.3313"
"222370","2000 YK56","702055","2458407.92766","18.5458","0.3269"
"222370","2000 YK56","702055","2458407.94849","18.5788","0.2974"
"222370","2000 YK56","702055","2458407.96933","18.6269","0.3361"
"222370","2000 YK56","702055","2458407.99016","18.5633","0.2826"
"222370","2000 YK56","702056","2458408.03183","18.8006","0.3806"
"222370","2000 YK56","702056","2458408.09433","18.4861","0.3155"
"222370","2000 YK56","702056","2458408.24016","18.2638","0.3175"
"222370","2000 YK56","702056","2458408.34433","18.2166","0.3310"
"222370","2000 YK56","702056","2458408.36516","18.3228","0.3772"
"222377","2001 BH8","171278","2457459.274000","20.743","0.127"
"222377","2001 BH8","171278","2457459.294400","20.822","0.149"
"222377","2001 BH8","171278","2457459.335300","20.581","0.096"
"222377","2001 BH8","171278","2457459.355700","20.937","0.139"
"222377","2001 BH8","171278","2457459.376200","21.419","0.225"
"222377","2001 BH8","171278","2457459.396600","21.297","0.180"
"222377","2001 BH8","171278","2457459.417000","20.409","0.116"
"222377","2001 BH8","171278","2457459.437500","22.021","0.576"
"222377","2001 BH8","171278","2457459.457900","19.895","0.096"
"222377","2001 BH8","171278","2457459.478300","21.391","0.400"
"222377","2001 BH8","171278","2457459.539700","20.969","0.208"
"222377","2001 BH8","171278","2457459.560100","21.071","0.182"
"222377","2001 BH8","171278","2457459.580500","22.803","0.776"
"222377","2001 BH8","171278","2457459.601000","20.952","0.173"
"222377","2001 BH8","171278","2457459.641800","21.224","0.202"
"222377","2001 BH8","171278","2457459.662300","21.247","0.175"
"222377","2001 BH8","171278","2457459.703100","21.076","0.168"
"222377","2001 BH8","171278","2457459.723600","20.947","0.181"
"222377","2001 BH8","171278","2457459.744000","20.568","0.114"
"222377","2001 BH8","171278","2457459.764400","20.939","0.200"
"222377","2001 BH8","171278","2457459.825700","20.813","0.123"
"222377","2001 BH8","171278","2457459.846200","20.738","0.135"
"222377","2001 BH8","171278","2457459.866600","20.071","0.073"
"222377","2001 BH8","171278","2457459.927900","20.702","0.128"
"222377","2001 BH8","171278","2457459.948300","21.410","0.276"
"222377","2001 BH8","171278","2457459.968800","20.835","0.148"
"222377","2001 BH8","171278","2457459.989200","20.928","0.174"
"222377","2001 BH8","171278","2457460.009600","20.825","0.168"
"222439","2001 QW46","171740","2456771.313800","22.211","0.520"
"222439","2001 QW46","171740","2456771.334300","22.073","0.549"
"222439","2001 QW46","171740","2456771.456900","22.464","0.864"
"222439","2001 QW46","171740","2456771.477300","22.585","0.917"
"222439","2001 QW46","171740","2456771.518200","21.953","0.498"
"222439","2001 QW46","171740","2456771.640800","21.791","0.539"
"222439","2001 QW46","171740","2456771.661200","22.381","0.852"
"222439","2001 QW46","171740","2456771.722500","21.422","0.321"
"222439","2001 QW46","171740","2456771.742900","21.173","0.269"
"222439","2001 QW46","171740","2456771.763400","21.565","0.453"
"222439","2001 QW46","171740","2456771.845100","22.342","0.741"
"222439","2001 QW46","171740","2456771.926800","21.636","0.271"
"222439","2001 QW46","171740","2456771.947300","21.794","0.340"
"222439","2001 QW46","171740","2456771.967700","21.849","0.420"
"222439","2001 QW46","171740","2456771.988100","21.993","0.460"
"222439","2001 QW46","171740","2456772.008600","22.192","0.552"
"222439","2001 QW46","171740","2456772.029000","22.712","0.765"
"222439","2001 QW46","171740","2456772.090300","20.798","0.155"
"222439","2001 QW46","171740","2456772.110700","21.424","0.312"
"222439","2001 QW46","171740","2456772.151600","22.399","0.870"
"222439","2001 QW46","171740","2456772.233300","21.304","0.201"
"222439","2001 QW46","171740","2456772.253800","22.090","0.494"
"222439","2001 QW46","171740","2456772.294600","22.870","0.966"
"222439","2001 QW46","171740","2456772.315200","21.512","0.258"
"222439","2001 QW46","171740","2456772.335600","22.688","0.854"
"222439","2001 QW46","171740","2456772.417300","20.074","0.097"
"222439","2001 QW46","171740","2456772.478600","21.566","0.438"
"222439","2001 QW46","171740","2456772.499100","21.756","0.733"
"222439","2001 QW46","171740","2456772.519500","21.463","0.450"
"222439","2001 QW46","171740","2456772.539900","20.179","0.129"
"222439","2001 QW46","171740","2456772.601200","21.414","0.319"
"222439","2001 QW46","171740","2456772.662500","22.462","0.808"
"222439","2001 QW46","171740","2456772.785100","21.722","0.391"
"222439","2001 QW46","171740","2456772.805600","22.213","0.533"
"222439","2001 QW46","171740","2456772.826000","22.876","0.990"
"222439","2001 QW46","171740","2456772.866900","22.702","0.850"
"222439","2001 QW46","171740","2456772.887300","22.014","0.358"
"222439","2001 QW46","171740","2456772.907700","21.839","0.358"
"222439","2001 QW46","171740","2456772.948600","22.687","0.688"
"222439","2001 QW46","171740","2456772.969000","22.833","0.776"
"222439","2001 QW46","171740","2456772.989500","22.101","0.681"
"222439","2001 QW46","171740","2456773.050800","22.503","0.852"
"222439","2001 QW46","171740","2456773.071200","22.190","0.795"
"222439","2001 QW46","171740","2456773.091600","21.127","0.237"
"222439","2001 QW46","171740","2456773.112100","21.321","0.461"
"222439","2001 QW46","171740","2456773.296000","22.585","0.595"
"222439","2001 QW46","171740","2456773.316400","21.965","0.437"
"222439","2001 QW46","171740","2456773.336800","21.756","0.323"
"222439","2001 QW46","171740","2456773.520800","20.534","0.134"
"222439","2001 QW46","171740","2456773.561600","22.187","0.804"
"222439","2001 QW46","171740","2456773.622900","21.648","0.537"
"222439","2001 QW46","171740","2456773.643400","22.314","0.953"
"222439","2001 QW46","171740","2456773.847700","21.147","0.626"
"222439","2001 QW46","171740","2456773.909000","20.884","0.240"
"222439","2001 QW46","171740","2456773.970300","21.730","0.456"
"222439","2001 QW46","171740","2456773.990700","20.995","0.158"
"222439","2001 QW46","171740","2456774.011200","21.580","0.249"
"222439","2001 QW46","171740","2456774.052100","22.306","0.486"
"222439","2001 QW46","171740","2456774.072600","22.700","0.744"
"222439","2001 QW46","171740","2456774.215600","22.397","0.745"
"222439","2001 QW46","171740","2456774.236000","22.578","0.806"
"222439","2001 QW46","171740","2456774.297300","22.558","0.765"
"222439","2001 QW46","171740","2456774.317800","21.778","0.555"
"222439","2001 QW46","171740","2456774.338200","22.449","0.764"
"222439","2001 QW46","171740","2456774.358600","22.489","0.660"
"222439","2001 QW46","171740","2456774.379100","21.726","0.341"
"222439","2001 QW46","171740","2456774.419900","21.862","0.352"
"222439","2001 QW46","171740","2456774.440400","21.312","0.240"
"222439","2001 QW46","171740","2456774.460800","21.754","0.349"
"222439","2001 QW46","171740","2456774.481200","22.963","0.982"
"222439","2001 QW46","171740","2456774.542500","22.053","0.557"
"222439","2001 QW46","171740","2456774.563000","22.650","0.922"
"222439","2001 QW46","171740","2456774.583400","22.572","0.744"
"222439","2001 QW46","171740","2456774.685600","21.944","0.558"
"222439","2001 QW46","171740","2456774.706000","22.434","0.800"
"222439","2001 QW46","171740","2456774.767300","21.701","0.458"
"222439","2001 QW46","171740","2456774.787700","20.979","0.317"
"222439","2001 QW46","171740","2456774.869500","21.264","0.204"
"222439","2001 QW46","171740","2456774.889900","21.532","0.295"
"222439","2001 QW46","171740","2456774.910300","22.736","0.792"
"222439","2001 QW46","171740","2456774.930800","22.255","0.554"
"222439","2001 QW46","171740","2456774.951200","22.919","0.987"
"222494","2001 SV251","172136","2456596.639320","18.593","0.038"
"222494","2001 SV251","172136","2456596.692660","19.118","0.045"
"222494","2001 SV251","172136","2456596.722520","18.954","0.046"
"222494","2001 SV251","172137","2456597.637320","18.795","0.045"
"222494","2001 SV251","172137","2456597.698660","18.835","0.043"
"222494","2001 SV251","172137","2456597.732470","18.584","0.031"
"222494","2001 SV251","172138","2456598.634410","19.407","0.082"
"222494","2001 SV251","172138","2456598.704430","18.590","0.041"
"222494","2001 SV251","172139","2456599.631220","18.798","0.046"
"222494","2001 SV251","172139","2456599.655550","18.709","0.041"
"222494","2001 SV251","172139","2456599.680590","18.781","0.043"
"222494","2001 SV251","172140","2456600.629320","18.757","0.045"
"222494","2001 SV251","172140","2456600.789040","19.371","0.054"
"222494","2001 SV251","172140","2456600.813800","19.354","0.060"
"222494","2001 SV251","172141","2456602.639230","19.050","0.061"
"222494","2001 SV251","172141","2456602.664530","18.862","0.050"
"222494","2001 SV251","172141","2456602.689980","18.870","0.045"
"222494","2001 SV251","172142","2456603.687760","19.468","0.071"
"222494","2001 SV251","172143","2456604.827630","18.836","0.072"
"222494","2001 SV251","172144","2456605.727350","19.433","0.055"
"222494","2001 SV251","172144","2456605.752450","19.465","0.055"
"222494","2001 SV251","172145","2456606.678620","19.246","0.061"
"222494","2001 SV251","172145","2456606.703550","19.646","0.079"
"222494","2001 SV251","172146","2456607.636890","19.036","0.063"
"222494","2001 SV251","172146","2456607.693550","19.239","0.061"
"222494","2001 SV251","172146","2456607.720110","19.099","0.055"
"222494","2001 SV251","172147","2456608.678980","19.119","0.066"
"222526","2001 UX","702057","2458630.17756","16.4318","0.3726"
"222526","2001 UX","702057","2458630.19839","15.8396","0.2565"
"222526","2001 UX","702057","2458630.53173","16.6461","0.3756"
"222526","2001 UX","702057","2458630.57339","16.6478","0.3646"
"222526","2001 UX","702057","2458630.94839","16.7687","0.3871"
"222526","2001 UX","702057","2458630.96923","16.3248","0.2852"
"222526","2001 UX","702058","2458633.34422","16.1357","0.2024"
"222526","2001 UX","702058","2458633.36506","15.1454","0.0811"
"222526","2001 UX","702058","2458633.38589","15.6204","0.1450"
"222526","2001 UX","702058","2458633.40672","15.4164","0.1528"
"222526","2001 UX","702058","2458633.55256","16.9993","0.3396"
"222526","2001 UX","702058","2458633.78172","17.2667","0.2895"
"222526","2001 UX","702058","2458633.80256","16.7976","0.2418"
"222526","2001 UX","702058","2458633.92756","17.4866","0.3422"
"222526","2001 UX","702059","2458634.61506","17.2345","0.2757"
"222526","2001 UX","702059","2458634.63589","17.3332","0.3576"
"222526","2001 UX","702059","2458634.84422","17.3359","0.3234"
"222526","2001 UX","702059","2458634.86506","17.2227","0.3054"
"222526","2001 UX","702060","2458636.44839","17.0368","0.2084"
"222526","2001 UX","702060","2458636.46922","16.7747","0.1266"
"222526","2001 UX","702060","2458636.49006","16.4111","0.0880"
"222526","2001 UX","702060","2458636.51089","16.5944","0.1113"
"222526","2001 UX","702060","2458636.53172","17.0180","0.1835"
"222526","2001 UX","702060","2458636.96922","17.8565","0.3430"
"222526","2001 UX","702061","2458638.13589","16.9969","0.2616"
"222526","2001 UX","702061","2458638.36506","17.4659","0.2544"
"222526","2001 UX","702061","2458638.80256","17.3629","0.3026"
"222526","2001 UX","702061","2458638.82339","17.1029","0.2246"
"222526","2001 UX","702061","2458638.86506","17.3931","0.3343"
"222526","2001 UX","702062","2458640.19839","16.9531","0.3559"
"222526","2001 UX","702062","2458640.71922","15.3693","0.1860"
"222526","2001 UX","702062","2458640.74005","15.3726","0.1855"
"222526","2001 UX","702062","2458640.76089","15.6125","0.2777"
"222526","2001 UX","702062","2458640.78172","15.1809","0.1649"
"222526","2001 UX","702062","2458640.82339","15.8110","0.3180"
"222540","2001 UA173","172575","2456506.919510","19.915","0.066"
"222540","2001 UA173","172576","2456507.821380","19.774","0.079"
"222540","2001 UA173","172576","2456507.858700","20.095","0.092"
"222540","2001 UA173","172577","2456508.916630","19.945","0.068"
"222540","2001 UA173","172578","2456509.817790","19.780","0.062"
"222540","2001 UA173","172578","2456509.912660","20.237","0.073"
"222540","2001 UA173","172579","2456510.814290","20.514","0.089"
"222540","2001 UA173","172579","2456510.816590","20.393","0.090"
"222540","2001 UA173","172579","2456510.850740","20.185","0.075"
"222540","2001 UA173","172579","2456510.861330","20.009","0.065"
"222540","2001 UA173","172579","2456510.902840","19.849","0.059"
"222540","2001 UA173","172579","2456510.907610","19.730","0.048"
"222540","2001 UA173","172580","2456511.805610","19.700","0.055"
"222540","2001 UA173","172580","2456511.842620","19.856","0.059"
"222540","2001 UA173","172580","2456511.847360","20.030","0.074"
"222540","2001 UA173","172581","2456512.851630","20.263","0.084"
"222540","2001 UA173","172581","2456512.909130","19.842","0.060"
"222540","2001 UA173","172582","2456513.810380","19.799","0.066"
"222540","2001 UA173","172582","2456513.848680","20.009","0.063"
"222540","2001 UA173","172582","2456513.907310","20.335","0.084"
"222540","2001 UA173","172583","2456514.808740","20.190","0.083"
"222540","2001 UA173","172583","2456514.846590","19.728","0.075"
"222540","2001 UA173","172583","2456514.904420","19.888","0.057"
"222540","2001 UA173","172584","2456515.808200","19.738","0.062"
"222540","2001 UA173","172584","2456515.884660","20.171","0.088"
"222540","2001 UA173","172584","2456515.920750","20.288","0.094"
"222540","2001 UA173","172585","2456516.822990","20.096","0.076"
"222540","2001 UA173","172585","2456516.895610","19.736","0.049"
"222540","2001 UA173","172586","2456517.833870","19.737","0.060"
"222540","2001 UA173","172586","2456517.881820","20.338","0.078"
"222540","2001 UA173","172587","2456518.819880","20.164","0.084"
"222540","2001 UA173","172587","2456518.877270","19.740","0.062"
"222540","2001 UA173","172587","2456518.913780","19.735","0.063"
"222540","2001 UA173","172588","2456519.815800","19.641","0.066"
"222540","2001 UA173","172588","2456519.870490","20.157","0.091"
"222540","2001 UA173","172588","2456519.909180","20.204","0.082"
"222540","2001 UA173","172589","2456520.810490","20.145","0.094"
"222540","2001 UA173","172589","2456520.848190","19.590","0.065"
"222540","2001 UA173","172589","2456520.891110","19.600","0.055"
"222540","2001 UA173","172590","2456521.831000","19.763","0.089"
"222540","2001 UA173","172590","2456521.905020","19.986","0.070"
"222540","2001 UA173","172591","2456537.801650","19.179","0.034"
"222540","2001 UA173","172592","2456539.753220","18.977","0.039"
"222540","2001 UA173","172593","2456541.674530","19.544","0.078"
"222540","2001 UA173","172593","2456541.711330","19.380","0.058"
"222540","2001 UA173","172593","2456541.747650","19.031","0.042"
"222540","2001 UA173","172594","2456542.671620","19.242","0.055"
"222540","2001 UA173","172595","2456543.671930","19.487","0.060"
"222540","2001 UA173","172595","2456543.745860","19.080","0.039"
"222540","2001 UA173","172596","2456545.761940","19.061","0.043"
"222540","2001 UA173","172596","2456545.828310","19.216","0.048"
"222540","2001 UA173","172596","2456545.864580","19.440","0.052"
"222540","2001 UA173","172597","2456546.766490","19.435","0.052"
"222540","2001 UA173","172597","2456546.816080","19.180","0.039"
"222540","2001 UA173","172597","2456546.852380","19.036","0.036"
"222599","2001 XZ14","173499","2455663.709420","18.884","0.052"
"222599","2001 XZ14","173499","2455663.753030","19.001","0.052"
"222599","2001 XZ14","173500","2455671.865980","19.040","0.084"
"222599","2001 XZ14","173501","2455674.830680","19.023","0.093"
"222599","2001 XZ14","173502","2455678.794660","19.647","0.069"
"222599","2001 XZ14","173502","2455678.798410","19.575","0.064"
"222599","2001 XZ14","173502","2455678.837860","19.214","0.051"
"222599","2001 XZ14","173502","2455678.841760","19.175","0.052"
"222599","2001 XZ14","173503","2455679.664680","19.621","0.063"
"222599","2001 XZ14","173503","2455679.685620","20.018","0.078"
"222599","2001 XZ14","173503","2455679.729060","19.279","0.043"
"222599","2001 XZ14","173504","2455680.683040","19.384","0.065"
"222599","2001 XZ14","173504","2455680.689570","19.339","0.055"
"222599","2001 XZ14","173504","2455680.728570","19.360","0.070"
"222599","2001 XZ14","173504","2455680.736630","19.455","0.077"
"222599","2001 XZ14","173505","2455682.673510","19.355","0.057"
"222599","2001 XZ14","173505","2455682.702300","19.378","0.062"
"222599","2001 XZ14","173505","2455682.745750","19.950","0.096"
"222599","2001 XZ14","173505","2455682.749460","19.825","0.090"
"222599","2001 XZ14","173506","2455683.729000","19.901","0.093"
"222599","2001 XZ14","173506","2455683.764500","19.326","0.054"
"222599","2001 XZ14","173506","2455683.779670","19.372","0.070"
"222599","2001 XZ14","173507","2455692.834250","19.727","0.094"
"222599","2001 XZ14","173508","2455702.700480","20.121","0.088"
"222599","2001 XZ14","173508","2455702.744540","19.662","0.088"
"222599","2001 XZ14","173509","2455704.754630","19.945","0.082"
"222599","2001 XZ14","173510","2455706.713920","19.887","0.075"
"222599","2001 XZ14","173511","2455708.699750","20.284","0.099"
"222599","2001 XZ14","173511","2455708.746300","19.956","0.076"
"222606","2001 XC35","702063","2458544.07343","17.4003","0.3228"
"222606","2001 XC35","702063","2458544.09426","17.4125","0.2852"
"222606","2001 XC35","702063","2458544.11510","17.6604","0.3525"
"222606","2001 XC35","702063","2458544.15676","17.7067","0.3980"
"222606","2001 XC35","702063","2458544.17760","17.5953","0.3169"
"222606","2001 XC35","702063","2458544.19843","17.5090","0.3091"
"222606","2001 XC35","702063","2458544.21926","17.3073","0.2736"
"222606","2001 XC35","702063","2458544.24010","17.6849","0.3029"
"222606","2001 XC35","702063","2458544.26093","17.5417","0.2727"
"222606","2001 XC35","702063","2458544.28176","17.9338","0.3750"
"222606","2001 XC35","702063","2458544.30259","17.6393","0.3046"
"222606","2001 XC35","702063","2458544.32343","17.8596","0.2940"
"222606","2001 XC35","702063","2458544.34426","17.5904","0.2293"
"222606","2001 XC35","702063","2458544.36509","17.6341","0.2200"
"222606","2001 XC35","702063","2458544.38593","17.4472","0.1777"
"222606","2001 XC35","702063","2458544.40676","17.5935","0.1963"
"222606","2001 XC35","702063","2458544.42759","17.3466","0.1437"
"222606","2001 XC35","702063","2458544.44843","17.3427","0.1668"
"222606","2001 XC35","702063","2458544.46926","17.2717","0.1332"
"222606","2001 XC35","702063","2458544.51093","17.4201","0.1445"
"222606","2001 XC35","702063","2458544.53176","17.5260","0.1748"
"222606","2001 XC35","702063","2458544.55259","17.4725","0.1661"
"222606","2001 XC35","702063","2458544.57343","17.2894","0.1477"
"222606","2001 XC35","702063","2458544.59426","17.4419","0.1667"
"222606","2001 XC35","702063","2458544.61509","17.3250","0.1505"
"222606","2001 XC35","702063","2458544.63593","17.3879","0.1486"
"222606","2001 XC35","702063","2458544.65676","17.5307","0.1536"
"222606","2001 XC35","702063","2458544.67759","17.2838","0.1486"
"222606","2001 XC35","702063","2458544.69843","17.3397","0.1414"
"222606","2001 XC35","702063","2458544.71926","17.4244","0.1584"
"222606","2001 XC35","702063","2458544.74009","17.4103","0.1498"
"222606","2001 XC35","702063","2458544.76093","17.3643","0.1415"
"222606","2001 XC35","702063","2458544.78176","17.6183","0.1891"
"222606","2001 XC35","702063","2458544.80259","17.4433","0.1504"
"222606","2001 XC35","702063","2458544.82343","17.4302","0.1668"
"222606","2001 XC35","702063","2458544.84426","17.4550","0.1604"
"222606","2001 XC35","702063","2458544.86509","17.4788","0.1441"
"222606","2001 XC35","702063","2458544.88593","17.6175","0.1709"
"222606","2001 XC35","702063","2458544.90676","17.6077","0.1435"
"222606","2001 XC35","702063","2458544.92759","17.4922","0.1700"
"222606","2001 XC35","702063","2458544.94843","17.3388","0.1397"
"222606","2001 XC35","702063","2458544.96926","17.6137","0.1821"
"222606","2001 XC35","702063","2458544.99009","17.3077","0.1100"
"222606","2001 XC35","702064","2458545.03176","17.5548","0.1498"
"222606","2001 XC35","702064","2458545.05259","17.3336","0.1236"
"222606","2001 XC35","702064","2458545.07343","17.3697","0.1206"
"222606","2001 XC35","702064","2458545.09426","17.2392","0.0952"
"222606","2001 XC35","702064","2458545.11509","17.3284","0.1085"
"222606","2001 XC35","702064","2458545.13593","17.3848","0.1290"
"222606","2001 XC35","702064","2458545.15676","17.5280","0.1288"
"222606","2001 XC35","702064","2458545.17759","17.6410","0.1368"
"222606","2001 XC35","702064","2458545.19843","17.7826","0.1708"
"222606","2001 XC35","702064","2458545.21926","17.9145","0.2239"
"222606","2001 XC35","702064","2458545.24009","17.6690","0.1810"
"222606","2001 XC35","702064","2458545.26093","17.7375","0.1457"
"222606","2001 XC35","702064","2458545.28176","17.7169","0.1482"
"222606","2001 XC35","702064","2458545.30259","17.6214","0.1494"
"222606","2001 XC35","702064","2458545.32343","17.5844","0.1253"
"222606","2001 XC35","702064","2458545.34426","17.4908","0.1158"
"222606","2001 XC35","702064","2458545.36509","17.4527","0.1042"
"222606","2001 XC35","702064","2458545.38593","17.5193","0.1282"
"222606","2001 XC35","702064","2458545.40676","17.5940","0.1233"
"222606","2001 XC35","702064","2458545.42759","17.6185","0.1474"
"222606","2001 XC35","702064","2458545.44843","17.5110","0.1238"
"222606","2001 XC35","702064","2458545.46926","17.8516","0.1492"
"222606","2001 XC35","702064","2458545.49009","17.7184","0.1372"
"222606","2001 XC35","702064","2458545.51093","17.8500","0.1812"
"222606","2001 XC35","702064","2458545.53176","17.3781","0.1086"
"222606","2001 XC35","702064","2458545.55259","17.5793","0.1181"
"222606","2001 XC35","702064","2458545.57343","17.4606","0.1082"
"222606","2001 XC35","702064","2458545.59426","17.6934","0.1394"
"222606","2001 XC35","702064","2458545.61509","17.7078","0.1270"
"222606","2001 XC35","702064","2458545.63593","17.5127","0.1197"
"222606","2001 XC35","702064","2458545.65676","17.6958","0.1341"
"222606","2001 XC35","702064","2458545.67759","17.6659","0.1377"
"222606","2001 XC35","702064","2458545.69843","17.5211","0.1151"
"222606","2001 XC35","702064","2458545.71926","17.7892","0.1532"
"222606","2001 XC35","702064","2458545.74009","17.4667","0.1120"
"222606","2001 XC35","702064","2458545.76093","17.6864","0.1360"
"222606","2001 XC35","702064","2458545.78176","17.7305","0.1807"
"222606","2001 XC35","702064","2458545.80259","17.6101","0.1677"
"222606","2001 XC35","702064","2458545.82343","17.8208","0.1862"
"222606","2001 XC35","702064","2458545.84426","17.7602","0.1772"
"222606","2001 XC35","702064","2458545.86509","17.9677","0.2029"
"222606","2001 XC35","702064","2458545.88593","17.8870","0.2070"
"222606","2001 XC35","702064","2458545.90676","17.7961","0.1899"
"222606","2001 XC35","702064","2458545.92759","17.7518","0.2170"
"222606","2001 XC35","702064","2458545.94843","18.1532","0.2613"
"222606","2001 XC35","702065","2458546.26093","17.5418","0.1860"
"222606","2001 XC35","702065","2458546.28176","17.8127","0.2524"
"222606","2001 XC35","702065","2458546.30259","17.9362","0.3192"
"222606","2001 XC35","702065","2458546.32343","18.0331","0.2823"
"222606","2001 XC35","702065","2458546.34426","17.8480","0.2320"
"222606","2001 XC35","702065","2458546.36509","17.6228","0.1664"
"222606","2001 XC35","702065","2458546.40676","17.7015","0.1684"
"222606","2001 XC35","702065","2458546.42759","17.4927","0.1255"
"222606","2001 XC35","702065","2458546.44843","17.5516","0.1206"
"222606","2001 XC35","702065","2458546.46926","17.7232","0.1495"
"222606","2001 XC35","702065","2458546.49009","17.6829","0.1322"
"222606","2001 XC35","702065","2458546.51093","17.4960","0.1076"
"222606","2001 XC35","702065","2458546.53176","17.3776","0.1195"
"222606","2001 XC35","702065","2458546.55259","17.6067","0.1512"
"222606","2001 XC35","702065","2458546.57343","17.5470","0.1202"
"222606","2001 XC35","702065","2458546.59426","17.6986","0.1336"
"222606","2001 XC35","702065","2458546.61509","17.7164","0.1549"
"222606","2001 XC35","702065","2458546.63593","17.8973","0.1502"
"222606","2001 XC35","702065","2458546.65676","17.7465","0.1821"
"222606","2001 XC35","702065","2458546.67759","17.5833","0.1420"
"222606","2001 XC35","702065","2458546.69843","17.6978","0.1484"
"222606","2001 XC35","702065","2458546.71926","17.5907","0.1390"
"222606","2001 XC35","702065","2458546.74009","17.9598","0.2095"
"222606","2001 XC35","702065","2458546.76093","18.0966","0.2352"
"222606","2001 XC35","702065","2458546.78176","17.9748","0.2279"
"222606","2001 XC35","702065","2458546.80259","18.1022","0.2450"
"222606","2001 XC35","702065","2458546.82343","17.6591","0.1405"
"222606","2001 XC35","702065","2458546.84426","17.8447","0.1634"
"222606","2001 XC35","702065","2458546.86509","17.6698","0.1806"
"222606","2001 XC35","702065","2458546.88593","17.7612","0.1818"
"222606","2001 XC35","702065","2458546.90676","17.6786","0.1661"
"222606","2001 XC35","702065","2458546.92759","17.6460","0.1937"
"222606","2001 XC35","702065","2458546.94843","17.8389","0.2174"
"222606","2001 XC35","702065","2458546.96926","17.8486","0.2317"
"222606","2001 XC35","702065","2458546.99009","17.9635","0.3144"
"222606","2001 XC35","702066","2458547.03176","18.2610","0.3648"
"222606","2001 XC35","702066","2458547.05259","17.9738","0.2896"
"222606","2001 XC35","702066","2458547.07343","18.2969","0.3789"
"222606","2001 XC35","702066","2458547.09426","17.7864","0.2242"
"222606","2001 XC35","702066","2458547.11509","18.2202","0.3472"
"222606","2001 XC35","702066","2458547.13593","18.2142","0.3192"
"222606","2001 XC35","702066","2458547.15676","17.9063","0.2261"
"222606","2001 XC35","702066","2458547.17759","17.9000","0.2233"
"222606","2001 XC35","702066","2458547.19843","17.9679","0.2552"
"222606","2001 XC35","702066","2458547.21926","17.9834","0.2204"
"222606","2001 XC35","702066","2458547.24009","17.8398","0.1993"
"222606","2001 XC35","702066","2458547.26093","17.8215","0.1742"
"222606","2001 XC35","702066","2458547.28176","17.9900","0.2135"
"222606","2001 XC35","702066","2458547.30259","17.7082","0.1607"
"222606","2001 XC35","702066","2458547.32343","18.1042","0.2053"
"222606","2001 XC35","702066","2458547.34426","17.6882","0.1532"
"222606","2001 XC35","702066","2458547.36509","17.7142","0.1437"
"222606","2001 XC35","702066","2458547.38593","18.0196","0.1772"
"222606","2001 XC35","702066","2458547.40676","17.8823","0.1775"
"222606","2001 XC35","702066","2458547.42759","17.6936","0.1382"
"222606","2001 XC35","702066","2458547.44843","17.7277","0.1265"
"222606","2001 XC35","702066","2458547.46926","17.7212","0.1268"
"222606","2001 XC35","702066","2458547.49009","17.6100","0.1324"
"222606","2001 XC35","702066","2458547.51093","17.7170","0.1375"
"222606","2001 XC35","702066","2458547.53176","17.9089","0.1796"
"222606","2001 XC35","702066","2458547.55259","17.8212","0.1746"
"222606","2001 XC35","702066","2458547.57343","17.6517","0.1199"
