# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"206359","2003 QM47","718481","090711.85 +231355.4","09:07:11.85","+23:13:55.4","J2000.0","+13.990","SR","+0.390","VR"
"206359","2003 QM47","718481","090741.45 +231317.0","09:07:41.46","+23:13:16.9","J2000.0","+13.906","SR","+0.361","VR"
"206359","2003 QM47","198447","090755.16 +240915.6","09:07:55.16","+24:09:15.5","J2000.0","+14.539","SR","+0.341","VR"
"206359","2003 QM47","198447","090743.28 +241016.5","09:07:43.29","+24:10:16.5","J2000.0","+14.242","SR","+0.354","VR"
"206359","2003 QM47","718482","090755.16 +240915.6","09:07:55.16","+24:09:15.5","J2000.0","+14.539","SR","+0.341","VR"
"206359","2003 QM47","718482","090743.28 +241016.5","09:07:43.29","+24:10:16.5","J2000.0","+14.242","SR","+0.354","VR"
"206359","2003 QM47","198448","090843.41 +255329.7","09:08:43.42","+25:53:29.5","J2000.0","+14.126","SR","+0.432","VR"
"206359","2003 QM47","198448","090839.93 +255355.0","09:08:39.93","+25:53:54.7","J2000.0","+15.013","SR","+0.503","VR"
"206359","2003 QM47","198448","090825.13 +255400.0","09:08:25.12","+25:54:00.0","J2000.0","+15.672","SR","+0.338","VR"
"206359","2003 QM47","718483","090843.41 +255329.7","09:08:43.42","+25:53:29.5","J2000.0","+14.126","SR","+0.432","VR"
"206359","2003 QM47","718483","090839.93 +255355.0","09:08:39.93","+25:53:54.7","J2000.0","+15.013","SR","+0.503","VR"
"206359","2003 QM47","718483","090825.13 +255400.0","09:08:25.12","+25:54:00.0","J2000.0","+15.672","SR","+0.338","VR"
"206359","2003 QM47","198449","090842.71 +260838.4","09:08:42.70","+26:08:38.4","J2000.0","+14.830","SR","+0.387","VR"
"206359","2003 QM47","198449","090817.58 +260712.4","09:08:17.59","+26:07:12.5","J2000.0","+13.767","SR","+0.314","VR"
"206359","2003 QM47","198449","090818.03 +261025.1","09:08:18.03","+26:10:25.1","J2000.0","+15.230","SR","+0.441","VR"
"206359","2003 QM47","198449","090803.05 +261000.8","09:08:03.05","+26:10:00.9","J2000.0","+14.765","SR","+0.532","VR"
"206359","2003 QM47","198449","090855.57 +260600.1","09:08:55.57","+26:06:00.1","J2000.0","+13.904","SR","+0.486","VR"
"206359","2003 QM47","718484","090842.71 +260838.4","09:08:42.70","+26:08:38.4","J2000.0","+14.830","SR","+0.387","VR"
"206359","2003 QM47","718484","090817.58 +260712.4","09:08:17.59","+26:07:12.5","J2000.0","+13.767","SR","+0.314","VR"
"206359","2003 QM47","718484","090818.03 +261025.1","09:08:18.03","+26:10:25.1","J2000.0","+15.230","SR","+0.441","VR"
"206359","2003 QM47","718484","090803.05 +261000.8","09:08:03.05","+26:10:00.9","J2000.0","+14.765","SR","+0.532","VR"
"206359","2003 QM47","718484","090855.57 +260600.1","09:08:55.57","+26:06:00.1","J2000.0","+13.904","SR","+0.486","VR"
"206359","2003 QM47","198450","090857.05 +264909.1","09:08:57.06","+26:49:09.0","J2000.0","+13.433","SR","+0.391","VR"
"206359","2003 QM47","198450","090855.43 +265000.7","09:08:55.43","+26:50:00.9","J2000.0","+14.893","SR","+0.372","VR"
"206359","2003 QM47","198450","090854.93 +265237.9","09:08:54.93","+26:52:37.9","J2000.0","+13.809","SR","+0.315","VR"
"206359","2003 QM47","198450","090908.40 +265028.1","09:09:08.42","+26:50:28.4","J2000.0","+12.961","SR","+0.495","VR"
"206359","2003 QM47","198450","090900.41 +265637.9","09:09:00.42","+26:56:37.9","J2000.0","+13.255","SR","+0.371","VR"
"206359","2003 QM47","718485","090857.05 +264909.1","09:08:57.06","+26:49:09.0","J2000.0","+13.433","SR","+0.391","VR"
"206359","2003 QM47","718485","090855.43 +265000.7","09:08:55.43","+26:50:00.9","J2000.0","+14.893","SR","+0.372","VR"
"206359","2003 QM47","718485","090854.93 +265237.9","09:08:54.93","+26:52:37.9","J2000.0","+13.809","SR","+0.315","VR"
"206359","2003 QM47","718485","090908.40 +265028.1","09:09:08.42","+26:50:28.4","J2000.0","+12.961","SR","+0.495","VR"
"206359","2003 QM47","718485","090900.41 +265637.9","09:09:00.42","+26:56:37.9","J2000.0","+13.255","SR","+0.371","VR"
"206359","2003 QM47","198451","090912.09 +273858.1","09:09:12.08","+27:38:58.0","J2000.0","+13.410","SR","+0.466","VR"
"206359","2003 QM47","198451","090925.23 +274022.7","09:09:25.25","+27:40:22.7","J2000.0","+14.975","SR","+0.342","VR"
"206359","2003 QM47","198451","090925.70 +274214.4","09:09:25.70","+27:42:14.4","J2000.0","+15.382","SR","+0.492","VR"
"206359","2003 QM47","718486","090912.09 +273858.1","09:09:12.08","+27:38:58.0","J2000.0","+13.410","SR","+0.466","VR"
"206359","2003 QM47","718486","090925.23 +274022.7","09:09:25.25","+27:40:22.7","J2000.0","+14.975","SR","+0.342","VR"
"206359","2003 QM47","718486","090925.70 +274214.4","09:09:25.70","+27:42:14.4","J2000.0","+15.382","SR","+0.492","VR"
"206359","2003 QM47","198452","091041.16 +295817.9","09:10:39.68","+29:55:13.2","J2000.0","+15.181","SR","+0.464","VR"
"206359","2003 QM47","198452","091053.64 +295811.6","09:10:52.14","+29:55:06.7","J2000.0","+13.972","SR","+0.383","VR"
"206359","2003 QM47","198452","091017.27 +300015.7","09:10:15.79","+29:57:10.9","J2000.0","+14.307","SR","+0.395","VR"
"206359","2003 QM47","718487","091041.16 +295817.9","09:10:39.68","+29:55:13.2","J2000.0","+15.181","SR","+0.464","VR"
"206359","2003 QM47","718487","091053.64 +295811.6","09:10:52.14","+29:55:06.7","J2000.0","+13.972","SR","+0.383","VR"
"206359","2003 QM47","718487","091017.27 +300015.7","09:10:15.79","+29:57:10.9","J2000.0","+14.307","SR","+0.395","VR"
"206378","2003 RB","176892","210240.43 -311452.2","21:02:40.43","-31:14:52.3","J2000.0","+12.860","R","+0.387","NONE"
"206378","2003 RB","176892","210314.21 -311456.4","21:03:14.25","-31:14:56.3","J2000.0","+12.473","R","+0.422","NONE"
"206378","2003 RB","176892","210206.39 -310834.4","21:02:06.34","-31:08:34.1","J2000.0","+12.191","R","+0.343","NONE"
"206378","2003 RB","176892","210239.87 -311733.5","21:02:39.87","-31:17:33.8","J2000.0","+13.609","R","+0.365","NONE"
"206378","2003 RB","176892","210236.85 -311715.8","21:02:36.84","-31:17:16.3","J2000.0","+12.555","R","+0.303","NONE"
"206378","2003 RB","176893","221133.27 -041131.5","22:11:33.28","-04:11:31.3","J2000.0","+13.667","V","+0.410","NONE"
"206378","2003 RB","176893","221136.72 -041021.5","22:11:36.73","-04:10:21.7","J2000.0","+14.620","V","+0.446","NONE"
"206378","2003 RB","176893","221208.27 -041051.8","22:12:08.22","-04:10:51.7","J2000.0","+14.498","V","+0.465","NONE"
"206378","2003 RB","176894","221139.02 -035822.9","22:11:39.05","-03:58:23.0","J2000.0","+14.784","V","+0.365","NONE"
"206378","2003 RB","176894","221143.35 -035820.4","22:11:43.38","-03:58:20.4","J2000.0","+14.960","V","+0.499","NONE"
"206378","2003 RB","176894","221142.88 -035845.3","22:11:42.89","-03:58:45.5","J2000.0","+13.587","V","+0.479","NONE"
"206378","2003 RB","176894","221225.50 -035428.1","22:12:25.51","-03:54:28.1","J2000.0","+15.449","V","+0.448","NONE"
"206378","2003 RB","176894","221215.91 -035850.4","22:12:15.92","-03:58:50.3","J2000.0","+15.460","V","+0.473","NONE"
"206378","2003 RB","176895","221240.01 -034648.6","22:12:40.03","-03:46:48.7","J2000.0","+14.627","V","+0.439","NONE"
"206378","2003 RB","176895","221223.76 -034537.4","22:12:23.77","-03:45:37.4","J2000.0","+13.383","V","+0.474","NONE"
"206378","2003 RB","176895","221225.15 -034431.9","22:12:25.16","-03:44:32.1","J2000.0","+12.940","V","+0.404","NONE"
"206378","2003 RB","176895","221244.01 -034217.1","22:12:44.00","-03:42:17.2","J2000.0","+13.833","V","+0.415","NONE"
"206378","2003 RB","176895","221257.53 -034349.2","22:12:57.56","-03:43:49.1","J2000.0","+14.176","V","+0.533","NONE"
"206378","2003 RB","176896","222417.96 +020150.9","22:24:17.95","+02:01:50.9","J2000.0","+13.143","V","+0.413","NONE"
"206378","2003 RB","176897","222501.25 +021749.7","22:25:01.27","+02:17:49.6","J2000.0","+14.544","V","+0.449","NONE"
"206378","2003 RB","176897","222457.93 +021926.6","22:24:57.89","+02:19:26.7","J2000.0","+12.966","V","+0.402","NONE"
"206378","2003 RB","176897","222423.62 +021649.4","22:24:23.63","+02:16:49.6","J2000.0","+13.531","V","+0.383","NONE"
"206378","2003 RB","176898","222504.62 +023030.8","22:25:04.63","+02:30:30.7","J2000.0","+14.906","V","+0.452","NONE"
"206378","2003 RB","176898","222530.06 +023030.5","22:25:30.04","+02:30:30.7","J2000.0","+14.414","V","+0.468","NONE"
"206378","2003 RB","176899","222556.82 +024200.8","22:25:56.83","+02:42:00.7","J2000.0","+13.558","V","+0.387","NONE"
"206378","2003 RB","176899","222533.19 +024413.7","22:25:33.19","+02:44:13.5","J2000.0","+14.372","V","+0.453","NONE"
"206378","2003 RB","176900","223107.66 +053020.8","22:31:07.68","+05:30:20.9","J2000.0","+14.786","V","+0.478","NONE"
"206378","2003 RB","176900","223059.48 +053338.0","22:30:59.50","+05:33:37.9","J2000.0","+13.887","V","+0.482","NONE"
"206378","2003 RB","176901","223132.01 +054450.7","22:31:32.03","+05:44:50.9","J2000.0","+14.794","V","+0.452","NONE"
"206378","2003 RB","176901","223139.76 +054837.3","22:31:39.76","+05:48:37.3","J2000.0","+14.513","V","+0.449","NONE"
"206378","2003 RB","176902","223218.90 +060137.1","22:32:18.89","+06:01:36.9","J2000.0","+13.809","V","+0.445","NONE"
"206378","2003 RB","176902","223225.29 +060521.3","22:32:25.32","+06:05:21.1","J2000.0","+14.145","V","+0.429","NONE"
"206378","2003 RB","176903","223310.00 +062249.0","22:33:09.99","+06:22:49.0","J2000.0","+14.112","V","+0.433","NONE"
"206378","2003 RB","176904","223853.53 +091637.5","22:38:53.54","+09:16:37.4","J2000.0","+14.804","V","+0.430","NONE"
"206378","2003 RB","176904","223841.24 +091856.6","22:38:41.23","+09:18:56.3","J2000.0","+14.897","V","+0.379","NONE"
"206378","2003 RB","176905","223945.11 +093309.0","22:39:45.15","+09:33:09.4","J2000.0","+15.337","V","+0.484","NONE"
"206378","2003 RB","176905","223944.38 +093547.6","22:39:44.40","+09:35:47.6","J2000.0","+14.837","V","+0.463","NONE"
"206378","2003 RB","176906","224002.49 +094710.7","22:40:02.50","+09:47:10.6","J2000.0","+14.595","V","+0.396","NONE"
"206378","2003 RB","176906","224000.08 +095006.9","22:40:00.09","+09:50:06.9","J2000.0","+14.899","V","+0.423","NONE"
"206378","2003 RB","176906","224021.56 +095230.7","22:40:21.58","+09:52:30.9","J2000.0","+14.747","V","+0.386","NONE"
"206378","2003 RB","176907","224059.66 +101510.9","22:40:40.59","+10:05:04.0","J2000.0","+14.705","V","+0.406","NONE"
"206378","2003 RB","176907","224107.11 +101710.3","22:40:48.03","+10:07:03.7","J2000.0","+14.273","V","+0.506","NONE"
"206378","2003 RB","176907","224057.32 +101646.2","22:40:38.26","+10:06:39.9","J2000.0","+15.749","V","+0.447","NONE"
"206378","2003 RB","176907","224029.16 +101849.8","22:40:10.10","+10:08:43.0","J2000.0","+14.693","V","+0.407","NONE"
"206378","2003 RB","176907","224115.51 +101342.7","22:40:56.44","+10:03:36.1","J2000.0","+13.689","V","+0.439","NONE"
"206378","2003 RB","176908","224104.01 +102158.3","22:41:04.02","+10:21:58.2","J2000.0","+15.592","V","+0.476","NONE"
"206378","2003 RB","176909","224747.84 +132228.7","22:47:47.84","+13:22:28.6","J2000.0","+14.717","V","+0.394","NONE"
"206378","2003 RB","176909","224730.41 +132146.8","22:47:30.46","+13:21:47.3","J2000.0","+15.617","V","+0.386","NONE"
"206378","2003 RB","176909","224757.80 +132235.8","22:47:57.81","+13:22:35.7","J2000.0","+14.588","V","+0.409","NONE"
"206378","2003 RB","176909","224807.76 +132329.8","22:48:07.78","+13:23:29.9","J2000.0","+14.694","V","+0.404","NONE"
"206378","2003 RB","176909","224802.19 +132338.7","22:48:02.15","+13:23:38.6","J2000.0","+12.668","V","+0.412","NONE"
"206378","2003 RB","176910","224811.14 +134041.2","22:48:11.16","+13:40:41.3","J2000.0","+13.521","V","+0.385","NONE"
"206378","2003 RB","176911","224841.73 +135845.5","22:48:41.73","+13:58:45.8","J2000.0","+14.957","V","+0.397","NONE"
"206378","2003 RB","176911","224909.96 +135621.9","22:49:09.94","+13:56:22.2","J2000.0","+14.872","V","+0.443","NONE"
"206378","2003 RB","176912","224859.71 +140822.0","22:48:59.73","+14:08:21.9","J2000.0","+15.455","V","+0.404","NONE"
"206378","2003 RB","176912","224855.51 +140845.1","22:48:55.50","+14:08:45.2","J2000.0","+15.457","V","+0.526","NONE"
"206378","2003 RB","176912","224856.01 +140912.7","22:48:56.00","+14:09:12.5","J2000.0","+15.872","V","+0.465","NONE"
"206378","2003 RB","176912","224902.72 +140936.2","22:49:02.71","+14:09:36.1","J2000.0","+14.784","V","+0.412","NONE"
"206378","2003 RB","176912","224948.28 +141532.9","22:49:48.29","+14:15:32.9","J2000.0","+14.982","V","+0.411","NONE"
"206378","2003 RB","176913","224954.99 +142456.3","22:49:55.00","+14:24:56.4","J2000.0","+14.816","V","+0.373","NONE"
"206378","2003 RB","176913","224949.05 +142518.4","22:49:49.07","+14:25:18.6","J2000.0","+15.193","V","+0.379","NONE"
"206378","2003 RB","176913","224954.46 +142818.9","22:49:54.47","+14:28:18.9","J2000.0","+13.888","V","+0.350","NONE"
"206378","2003 RB","176913","224951.91 +142829.2","22:49:51.90","+14:28:29.2","J2000.0","+13.676","V","+0.352","NONE"
"206378","2003 RB","176914","225704.96 +172837.7","22:57:04.92","+17:28:37.5","J2000.0","+13.206","V","+0.408","NONE"
"206378","2003 RB","176914","225702.42 +172920.7","22:57:02.41","+17:29:20.3","J2000.0","+13.099","V","+0.396","NONE"
"206378","2003 RB","176914","225656.17 +173334.3","22:56:56.16","+17:33:34.2","J2000.0","+13.156","V","+0.358","NONE"
"206378","2003 RB","176914","225633.67 +173442.2","22:56:33.67","+17:34:42.1","J2000.0","+14.069","V","+0.427","NONE"
"206378","2003 RB","176915","225716.93 +174433.3","22:57:16.94","+17:44:33.3","J2000.0","+14.320","V","+0.403","NONE"
"206378","2003 RB","176916","225748.30 +180406.7","22:57:48.29","+18:04:06.7","J2000.0","+13.063","V","+0.342","NONE"
"206378","2003 RB","176917","225818.85 +181843.4","22:58:18.85","+18:18:43.4","J2000.0","+12.958","V","+0.443","NONE"
"206378","2003 RB","176918","225841.07 +183730.0","22:58:41.06","+18:37:29.9","J2000.0","+12.231","V","+0.384","NONE"
"206378","2003 RB","176918","225914.00 +183922.4","22:59:14.01","+18:39:22.5","J2000.0","+13.316","V","+0.380","NONE"
"206378","2003 RB","176918","225916.00 +184014.0","22:59:16.02","+18:40:14.2","J2000.0","+14.094","V","+0.434","NONE"
"206378","2003 RB","176918","225926.28 +183737.1","22:59:26.28","+18:37:37.1","J2000.0","+13.230","V","+0.423","NONE"
"206378","2003 RB","176919","225939.23 +185219.6","22:59:39.23","+18:52:19.8","J2000.0","+13.805","V","+0.398","NONE"
"206378","2003 RB","176919","225952.15 +185201.3","22:59:52.15","+18:52:01.5","J2000.0","+14.274","V","+0.354","NONE"
"206378","2003 RB","176919","225956.16 +185632.1","22:59:56.16","+18:56:31.9","J2000.0","+14.650","V","+0.416","NONE"
"206378","2003 RB","176919","230001.63 +185645.9","23:00:01.64","+18:56:45.9","J2000.0","+14.258","V","+0.379","NONE"
"206378","2003 RB","176920","230721.89 +220253.9","23:07:21.88","+22:02:53.8","J2000.0","+14.729","V","+0.412","NONE"
"206378","2003 RB","176920","230717.00 +220805.5","23:07:17.00","+22:08:05.5","J2000.0","+14.084","V","+0.435","NONE"
"206378","2003 RB","176921","230742.90 +221836.9","23:07:42.90","+22:18:36.9","J2000.0","+14.327","V","+0.392","NONE"
"206378","2003 RB","176921","230739.17 +221927.7","23:07:39.15","+22:19:27.8","J2000.0","+12.831","V","+0.456","NONE"
"206378","2003 RB","176921","230756.26 +222000.0","23:07:56.29","+22:20:00.2","J2000.0","+14.658","V","+0.398","NONE"
"206378","2003 RB","176922","230817.41 +223917.3","23:08:17.43","+22:39:17.3","J2000.0","+14.361","V","+0.510","NONE"
"206378","2003 RB","176923","230847.74 +224818.5","23:08:47.74","+22:48:18.1","J2000.0","+14.779","V","+0.480","NONE"
"206378","2003 RB","176923","230906.44 +225055.6","23:09:06.45","+22:50:55.5","J2000.0","+14.643","V","+0.481","NONE"
"206378","2003 RB","176923","230912.88 +224718.6","23:09:12.87","+22:47:18.5","J2000.0","+13.740","V","+0.433","NONE"
"206378","2003 RB","176924","230937.66 +230507.9","23:09:37.64","+23:05:07.7","J2000.0","+12.507","V","+0.535","NONE"
"206378","2003 RB","176924","230935.18 +230524.8","23:09:35.18","+23:05:24.8","J2000.0","+14.077","V","+0.589","NONE"
"206378","2003 RB","176925","231006.51 +231859.8","23:10:06.51","+23:18:59.7","J2000.0","+13.455","V","+0.439","NONE"
"206378","2003 RB","176925","231002.31 +232007.0","23:10:02.30","+23:20:07.2","J2000.0","+13.918","V","+0.502","NONE"
"206378","2003 RB","176925","230949.84 +232316.3","23:09:49.85","+23:23:16.1","J2000.0","+14.493","V","+0.418","NONE"
"206378","2003 RB","176925","231013.96 +232626.7","23:10:13.97","+23:26:26.7","J2000.0","+12.144","V","+0.384","NONE"
"207398","2006 AS2","182177","071912.53 +280730.6","07:19.2","+28 04","J2000.0","-99.9","R","-99.9","NONE"
"207398","2006 AS2","182177","071927.36 +280550.3","07:19.2","+28 04","J2000.0","-99.9","R","-99.9","NONE"
"207398","2006 AS2","182177","071905.01 +280317.5","07:19.2","+28 04","J2000.0","-99.9","R","-99.9","NONE"
"207398","2006 AS2","182177","071901.75 +280325.3","07:19.2","+28 04","J2000.0","-99.9","R","-99.9","NONE"
"207398","2006 AS2","182177","071858.56 +280758.1","07:19.2","+28 04","J2000.0","-99.9","R","-99.9","NONE"
"207398","2006 AS2","182178","071753.32 +281748.9","07:17.8","+28 17","J2000.0","-99.9","R","-99.9","NONE"
"207398","2006 AS2","182178","071810.24 +281727.7","07:17.8","+28 17","J2000.0","-99.9","R","-99.9","NONE"
"207398","2006 AS2","182178","071753.52 +281351.1","07:17.8","+28 17","J2000.0","-99.9","R","-99.9","NONE"
"207398","2006 AS2","182178","071811.31 +281032.9","07:17.8","+28 17","J2000.0","-99.9","R","-99.9","NONE"
"207398","2006 AS2","182178","071819.06 +281756.7","07:17.8","+28 17","J2000.0","-99.9","R","-99.9","NONE"
"207398","2006 AS2","182179","071636.34 +282911.8","07:17.1","+28 24","J2000.0","-99.9","R","-99.9","NONE"
"207398","2006 AS2","182179","071655.23 +282935.8","07:17.1","+28 24","J2000.0","-99.9","R","-99.9","NONE"
"207398","2006 AS2","182179","071637.03 +282538.2","07:17.1","+28 24","J2000.0","-99.9","R","-99.9","NONE"
"207398","2006 AS2","182179","071642.07 +283155.9","07:17.1","+28 24","J2000.0","-99.9","R","-99.9","NONE"
"207398","2006 AS2","182179","071702.95 +282558.8","07:17.1","+28 24","J2000.0","-99.9","R","-99.9","NONE"
"207398","2006 AS2","182180","070641.52 +300700.1","07:06.7","+30 00","J2000.0","-99.9","R","-99.9","NONE"
"207398","2006 AS2","182180","070637.59 +300309.3","07:06.7","+30 00","J2000.0","-99.9","R","-99.9","NONE"
"207398","2006 AS2","182180","070646.27 +295757.6","07:06.7","+30 00","J2000.0","-99.9","R","-99.9","NONE"
"207398","2006 AS2","182180","070647.06 +295652.1","07:06.7","+30 00","J2000.0","-99.9","R","-99.9","NONE"
"207398","2006 AS2","182180","070718.65 +300135.1","07:06.7","+30 00","J2000.0","-99.9","R","-99.9","NONE"
"207398","2006 AS2","182181","070537.05 +301332.4","07:05.3","+30 11","J2000.0","-99.9","R","-99.9","NONE"
"207398","2006 AS2","182181","070544.76 +300742.1","07:05.3","+30 11","J2000.0","-99.9","R","-99.9","NONE"
"207398","2006 AS2","182181","070602.50 +300839.3","07:05.3","+30 11","J2000.0","-99.9","R","-99.9","NONE"
"207398","2006 AS2","182181","070603.09 +300942.7","07:05.3","+30 11","J2000.0","-99.9","R","-99.9","NONE"
"207398","2006 AS2","182181","070552.61 +301533.3","07:05.3","+30 11","J2000.0","-99.9","R","-99.9","NONE"
"207398","2006 AS2","182182","070437.16 +301946.6","07:04.3","+30 20","J2000.0","-99.9","R","-99.9","NONE"
"207398","2006 AS2","182182","070443.60 +301408.7","07:04.3","+30 20","J2000.0","-99.9","R","-99.9","NONE"
"207398","2006 AS2","182183","070332.07 +303120.5","07:03.3","+30 28","J2000.0","-99.9","R","-99.9","NONE"
"207398","2006 AS2","182183","070324.05 +302922.1","07:03.3","+30 28","J2000.0","-99.9","R","-99.9","NONE"
"207398","2006 AS2","182183","070325.62 +302827.4","07:03.3","+30 28","J2000.0","-99.9","R","-99.9","NONE"
"207398","2006 AS2","182183","070318.23 +302548.1","07:03.3","+30 28","J2000.0","-99.9","R","-99.9","NONE"
"207398","2006 AS2","182183","070330.17 +302456.1","07:03.3","+30 28","J2000.0","-99.9","R","-99.9","NONE"
"207398","2006 AS2","182184","070153.43 +303736.1","07:02.3","+30 38","J2000.0","-99.9","R","-99.9","NONE"
"207398","2006 AS2","182184","070218.58 +303759.9","07:02.3","+30 38","J2000.0","-99.9","R","-99.9","NONE"
"207398","2006 AS2","182184","070232.73 +304109.7","07:02.3","+30 38","J2000.0","-99.9","R","-99.9","NONE"
"207398","2006 AS2","182184","070202.36 +303207.0","07:02.3","+30 38","J2000.0","-99.9","R","-99.9","NONE"
"207398","2006 AS2","182185","062110.14 +355437.3","06:20.5","+35 53","J2000.0","-99.9","R","-99.9","NONE"
"207398","2006 AS2","182185","062110.66 +355220.5","06:20.5","+35 53","J2000.0","-99.9","R","-99.9","NONE"
"207398","2006 AS2","182185","062041.39 +355754.1","06:20.5","+35 53","J2000.0","-99.9","R","-99.9","NONE"
"207398","2006 AS2","182185","062041.40 +355041.2","06:20.5","+35 53","J2000.0","-99.9","R","-99.9","NONE"
"207398","2006 AS2","182185","062048.62 +355006.1","06:20.5","+35 53","J2000.0","-99.9","R","-99.9","NONE"
"207398","2006 AS2","182186","061942.15 +360507.7","06:19.0","+36 02","J2000.0","-99.9","R","-99.9","NONE"
"207398","2006 AS2","182186","061933.35 +360206.1","06:19.0","+36 02","J2000.0","-99.9","R","-99.9","NONE"
"207398","2006 AS2","182186","061937.46 +360349.8","06:19.0","+36 02","J2000.0","-99.9","R","-99.9","NONE"
"207398","2006 AS2","182186","061932.03 +360736.8","06:19.0","+36 02","J2000.0","-99.9","R","-99.9","NONE"
"207398","2006 AS2","182186","061922.14 +355753.9","06:19.0","+36 02","J2000.0","-99.9","R","-99.9","NONE"
"207398","2006 AS2","182187","061755.23 +361522.8","06:18.2","+36 07","J2000.0","-99.9","R","-99.9","NONE"
"207398","2006 AS2","182187","061808.43 +361535.1","06:18.2","+36 07","J2000.0","-99.9","R","-99.9","NONE"
"207398","2006 AS2","182187","061805.34 +361453.5","06:18.2","+36 07","J2000.0","-99.9","R","-99.9","NONE"
"207398","2006 AS2","182187","061827.68 +361456.4","06:18.2","+36 07","J2000.0","-99.9","R","-99.9","NONE"
"207398","2006 AS2","182187","061749.21 +361103.4","06:18.2","+36 07","J2000.0","-99.9","R","-99.9","NONE"
"207398","2006 AS2","182188","061652.51 +361935.8","06:16.7","+36 16","J2000.0","-99.9","R","-99.9","NONE"
"207398","2006 AS2","182188","061635.82 +361443.4","06:16.7","+36 16","J2000.0","-99.9","R","-99.9","NONE"
"207398","2006 AS2","182188","061645.98 +361428.6","06:16.7","+36 16","J2000.0","-99.9","R","-99.9","NONE"
"207398","2006 AS2","182188","061655.40 +362108.6","06:16.7","+36 16","J2000.0","-99.9","R","-99.9","NONE"
"207398","2006 AS2","182189","061530.24 +363121.4","06:15.0","+36 27","J2000.0","-99.9","R","-99.9","NONE"
"207398","2006 AS2","182189","061503.66 +362640.0","06:15.0","+36 27","J2000.0","-99.9","R","-99.9","NONE"
"207398","2006 AS2","182189","061509.26 +362300.9","06:15.0","+36 27","J2000.0","-99.9","R","-99.9","NONE"
"207398","2006 AS2","182189","061512.08 +362213.9","06:15.0","+36 27","J2000.0","-99.9","R","-99.9","NONE"
"207398","2006 AS2","182189","061508.03 +362123.4","06:15.0","+36 27","J2000.0","-99.9","R","-99.9","NONE"
"207398","2006 AS2","182190","061400.89 +363958.7","06:13.6","+36 35","J2000.0","-99.9","R","-99.9","NONE"
"207398","2006 AS2","182190","061353.99 +364003.2","06:13.6","+36 35","J2000.0","-99.9","R","-99.9","NONE"
"207398","2006 AS2","182190","061356.33 +363849.1","06:13.6","+36 35","J2000.0","-99.9","R","-99.9","NONE"
"207398","2006 AS2","182190","061350.08 +363233.4","06:13.6","+36 35","J2000.0","-99.9","R","-99.9","NONE"
"207398","2006 AS2","182190","061407.07 +363419.6","06:13.6","+36 35","J2000.0","-99.9","R","-99.9","NONE"
"207398","2006 AS2","182191","061232.67 +364819.6","06:12.5","+36 42","J2000.0","-99.9","R","-99.9","NONE"
"207398","2006 AS2","182191","061253.33 +364857.2","06:12.5","+36 42","J2000.0","-99.9","R","-99.9","NONE"
"207398","2006 AS2","182191","061241.27 +364403.7","06:12.5","+36 42","J2000.0","-99.9","R","-99.9","NONE"
"207398","2006 AS2","182191","061300.58 +364228.7","06:12.5","+36 42","J2000.0","-99.9","R","-99.9","NONE"
"207398","2006 AS2","182191","061228.03 +363750.4","06:12.5","+36 42","J2000.0","-99.9","R","-99.9","NONE"
"207945","1991 JW","167984","155951.62 +045805.7","15:59","+04","J2000.0","15.021","SR","0.356","NONE"
"207945","1991 JW","167984","155937.02 +050615.1","15:59","+04","J2000.0","14.896","SR","0.404","NONE"
"207945","1991 JW","167984","160020.01 +050516.3","15:59","+04","J2000.0","14.745","SR","0.436","NONE"
"207945","1991 JW","167984","155841.36 +045228.5","15:59","+04","J2000.0","14.74","SR","0.379","NONE"
"207945","1991 JW","167984","155856.25 +045139.9","15:59","+04","J2000.0","14.565","SR","0.404","NONE"
"207945","1991 JW","167985","155754.35 +043120.9","15:57","+04","J2000.0","14.963","SR","0.441","NONE"
"207945","1991 JW","167985","155614.23 +042022.8","15:57","+04","J2000.0","16.1","SR","0.377","NONE"
"207945","1991 JW","167985","155742.41 +044510.0","15:57","+04","J2000.0","14.746","SR","0.392","NONE"
"207945","1991 JW","167985","155748.21 +043433.7","15:57","+04","J2000.0","15.314","SR","0.449","NONE"
"207945","1991 JW","167985","155751.12 +042827.3","15:57","+04","J2000.0","15.131","SR","0.328","NONE"
"207945","1991 JW","167986","155448.02 +035932.0","15:55","+04","J2000.0","14.728","SR","0.477","NONE"
"207945","1991 JW","167986","155445.44 +035945.4","15:55","+04","J2000.0","15.713","SR","0.387","NONE"
"207945","1991 JW","167986","155437.46 +041500.8","15:55","+04","J2000.0","14.504","SR","0.402","NONE"
"207945","1991 JW","167986","155624.84 +041500.4","15:55","+04","J2000.0","14.414","SR","0.345","NONE"
"207945","1991 JW","167986","155526.20 +041621.0","15:55","+04","J2000.0","14.952","SR","0.484","NONE"
"207945","1991 JW","167987","155242.18 +035749.3","15:53","+03","J2000.0","15.227","SR","0.476","NONE"
"207945","1991 JW","167987","155238.41 +040057.1","15:53","+03","J2000.0","14.372","SR","0.372","NONE"
"207945","1991 JW","167987","155416.20 +040815.0","15:53","+03","J2000.0","14.999","SR","0.379","NONE"
"207945","1991 JW","167987","155224.64 +041308.4","15:53","+03","J2000.0","15.069","SR","0.341","NONE"
