# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"022180","2000 YZ","80176","200807.66 +095854.3","20:08:07.67","+09:58:54.4","J2000.0","+14.919","R","+0.459","NONE"
"022180","2000 YZ","80176","200809.97 +095955.1","20:08:09.97","+09:59:55.0","J2000.0","+14.835","R","+0.468","NONE"
"022180","2000 YZ","80176","200811.35 +095944.1","20:08:11.37","+09:59:44.2","J2000.0","+15.427","R","+0.425","NONE"
"022180","2000 YZ","80176","200818.86 +095753.2","20:08:18.87","+09:57:53.3","J2000.0","+14.782","R","+0.422","NONE"
"022180","2000 YZ","80177","200803.83 +095807.7","20:08","+09","J2000.0","+14.889","R","+0.384","NONE"
"022180","2000 YZ","80178","200722.54 +100146.4","20:07:22.55","+10:01:46.4","J2000.0","+15.018","R","+0.377","NONE"
"022180","2000 YZ","80178","200751.46 +100250.6","20:07:51.46","+10:02:50.5","J2000.0","+15.478","R","+0.358","NONE"
"022180","2000 YZ","80178","200747.85 +100236.5","20:07:47.87","+10:02:36.4","J2000.0","+15.285","R","+0.458","NONE"
"022180","2000 YZ","80178","200738.78 +095933.6","20:07:38.80","+09:59:33.6","J2000.0","+15.253","R","+0.461","NONE"
"022180","2000 YZ","80178","200726.69 +100104.3","20:07:26.71","+10:01:04.3","J2000.0","+14.736","R","+0.400","NONE"
"022180","2000 YZ","80179","200718.99 +100401.3","20:07:18.99","+10:04:01.5","J2000.0","+15.348","R","+0.464","NONE"
"022180","2000 YZ","80179","200709.53 +100419.6","20:07:09.53","+10:04:19.7","J2000.0","+14.887","R","+0.420","NONE"
"022180","2000 YZ","80179","200650.28 +100220.3","20:06:50.28","+10:02:20.6","J2000.0","+15.383","R","+0.371","NONE"
"022180","2000 YZ","80180","200718.99 +100401.3","20:07","+10","J2000.0","+15.348","R","+0.464","NONE"
"022180","2000 YZ","80181","200429.67 +101537.3","20:04:29.68","+10:15:37.4","J2000.0","+15.252","R","+0.416","NONE"
"022180","2000 YZ","80181","200424.16 +101646.3","20:04:24.17","+10:16:46.4","J2000.0","+14.475","R","+0.338","NONE"
"022180","2000 YZ","80181","200410.15 +101429.3","20:04:10.16","+10:14:29.7","J2000.0","+14.551","R","+0.489","NONE"
"022180","2000 YZ","80181","200356.54 +101623.5","20:03:56.52","+10:16:23.8","J2000.0","+14.884","R","+0.376","NONE"
"022180","2000 YZ","80181","200353.37 +101637.4","20:03:53.38","+10:16:37.6","J2000.0","+15.001","R","+0.402","NONE"
"022180","2000 YZ","80182","200429.67 +101537.3","20:04","+10","J2000.0","+15.252","R","+0.416","NONE"
"022180","2000 YZ","80183","011454.16 +343312.7","01:14:54.15","+34:33:12.5","J2000.0","+16.013","V","+0.453","NONE"
"022180","2000 YZ","80183","011432.23 +343718.3","01:14:32.24","+34:37:18.1","J2000.0","+16.208","V","+0.326","NONE"
"022180","2000 YZ","80183","011534.69 +343814.2","01:15:34.68","+34:38:14.2","J2000.0","+15.552","V","+0.435","NONE"
"022180","2000 YZ","80184","011457.64 +343236.1","01:14:54.15","+34:33:12.5","J2000.0","+16.013","V","+0.453","NONE"
"022180","2000 YZ","80184","011449.09 +343400.7","01:14:45.63","+34:34:37.1","J2000.0","+15.391","V","+0.369","NONE"
"022180","2000 YZ","80184","011435.70 +343642.0","01:14:32.24","+34:37:18.1","J2000.0","+16.208","V","+0.326","NONE"
"022180","2000 YZ","80184","011538.20 +343737.4","01:15:34.68","+34:38:14.2","J2000.0","+15.552","V","+0.435","NONE"
"022180","2000 YZ","80184","011530.70 +343827.0","01:15:27.18","+34:39:03.5","J2000.0","+16.115","V","+0.348","NONE"
"022180","2000 YZ","80185","011518.95 +345746.8","01:15:18.94","+34:57:46.6","J2000.0","+15.843","V","+0.397","NONE"
"022180","2000 YZ","80185","011523.38 +345743.0","01:15:23.41","+34:57:43.0","J2000.0","+15.887","V","+0.395","NONE"
"022180","2000 YZ","80185","011528.08 +345743.1","01:15:28.08","+34:57:43.1","J2000.0","+16.466","V","+0.411","NONE"
"022180","2000 YZ","80185","011533.75 +345546.0","01:15:33.77","+34:55:45.7","J2000.0","+16.020","V","+0.315","NONE"
"022180","2000 YZ","80185","011538.05 +345559.5","01:15:38.06","+34:55:59.6","J2000.0","+15.972","V","+0.425","NONE"
"022180","2000 YZ","80186","011518.94 +345747.0","01:15:18.94","+34:57:46.6","J2000.0","+15.843","V","+0.397","NONE"
"022180","2000 YZ","80186","011523.42 +345743.1","01:15:23.41","+34:57:43.0","J2000.0","+15.887","V","+0.395","NONE"
"022180","2000 YZ","80186","011528.07 +345743.4","01:15:28.08","+34:57:43.1","J2000.0","+16.466","V","+0.411","NONE"
"022180","2000 YZ","80186","011533.75 +345546.1","01:15:33.77","+34:55:45.7","J2000.0","+16.020","V","+0.315","NONE"
"022180","2000 YZ","80186","011538.07 +345559.8","01:15:38.06","+34:55:59.6","J2000.0","+15.972","V","+0.425","NONE"
"022180","2000 YZ","80187","063213.55 +081212.9","06:32:13.54","+08:12:12.1","J2000.0","+15.441","V","+0.404","NONE"
"022180","2000 YZ","80187","063218.68 +081200.1","06:32:18.63","+08:12:00.4","J2000.0","+14.796","V","+0.404","NONE"
"022180","2000 YZ","80187","063223.78 +081133.4","06:32:23.77","+08:11:33.2","J2000.0","+14.543","V","+0.358","NONE"
"022180","2000 YZ","80187","063239.14 +081156.1","06:32:39.12","+08:11:56.0","J2000.0","+15.372","V","+0.451","NONE"
"022180","2000 YZ","80187","063222.20 +081725.6","06:32:22.20","+08:17:25.3","J2000.0","+15.295","V","+0.462","NONE"
"022180","2000 YZ","80188","063213.53 +081211.8","06:32:13.54","+08:12:12.1","J2000.0","+15.441","V","+0.404","NONE"
"022180","2000 YZ","80188","063150.80 +081702.1","06:31:50.79","+08:17:02.2","J2000.0","+15.158","V","+0.417","NONE"
"022180","2000 YZ","80188","063223.76 +081132.8","06:32:23.77","+08:11:33.2","J2000.0","+14.543","V","+0.358","NONE"
"022180","2000 YZ","80188","063239.13 +081155.8","06:32:39.12","+08:11:56.0","J2000.0","+15.372","V","+0.451","NONE"
"022180","2000 YZ","80188","063222.20 +081725.0","06:32:22.20","+08:17:25.3","J2000.0","+15.295","V","+0.462","NONE"
"022180","2000 YZ","80189","063212.73 +080655.5","06:32:12.73","+08:06:55.3","J2000.0","+15.277","V","+0.435","NONE"
"022180","2000 YZ","80189","063205.93 +080810.6","06:32:05.94","+08:08:10.5","J2000.0","+15.688","V","+0.445","NONE"
"022180","2000 YZ","80189","063207.81 +080526.2","06:32:07.75","+08:05:26.1","J2000.0","+15.186","V","+0.421","NONE"
"022180","2000 YZ","80189","063201.10 +081216.1","06:32:01.07","+08:12:15.9","J2000.0","+15.662","V","+0.448","NONE"
"022180","2000 YZ","80189","063213.50 +081212.3","06:32:13.54","+08:12:12.1","J2000.0","+15.441","V","+0.404","NONE"
"022180","2000 YZ","80190","063212.73 +080654.8","06:32:12.73","+08:06:55.3","J2000.0","+15.277","V","+0.435","NONE"
"022180","2000 YZ","80190","063205.94 +080810.4","06:32:05.94","+08:08:10.5","J2000.0","+15.688","V","+0.445","NONE"
"022180","2000 YZ","80190","063207.76 +080525.6","06:32:07.75","+08:05:26.1","J2000.0","+15.186","V","+0.421","NONE"
"022180","2000 YZ","80190","063201.05 +081216.0","06:32:01.07","+08:12:15.9","J2000.0","+15.662","V","+0.448","NONE"
"022180","2000 YZ","80190","063213.53 +081212.2","06:32:13.54","+08:12:12.1","J2000.0","+15.441","V","+0.404","NONE"
"022180","2000 YZ","80191","063150.93 +080347.2","06:31:50.91","+08:03:46.8","J2000.0","+15.994","V","+0.741","NONE"
"022180","2000 YZ","80191","063148.89 +080345.7","06:31:48.88","+08:03:45.8","J2000.0","+15.633","V","+0.497","NONE"
"022180","2000 YZ","80191","063133.09 +080623.3","06:31:33.08","+08:06:23.0","J2000.0","+15.861","V","+0.495","NONE"
"022180","2000 YZ","80191","063136.64 +080610.7","06:31:36.63","+08:06:10.3","J2000.0","+15.608","V","+0.436","NONE"
"022180","2000 YZ","80191","063123.50 +080357.8","06:31:23.51","+08:03:57.4","J2000.0","+15.754","V","+0.675","NONE"
"022180","2000 YZ","80192","063150.91 +080346.2","06:31:50.91","+08:03:46.8","J2000.0","+15.994","V","+0.741","NONE"
"022180","2000 YZ","80192","063148.89 +080345.4","06:31:48.88","+08:03:45.8","J2000.0","+15.633","V","+0.497","NONE"
"022180","2000 YZ","80192","063133.08 +080622.7","06:31:33.08","+08:06:23.0","J2000.0","+15.861","V","+0.495","NONE"
"022180","2000 YZ","80192","063136.64 +080609.6","06:31:36.63","+08:06:10.3","J2000.0","+15.608","V","+0.436","NONE"
"022180","2000 YZ","80192","063123.51 +080357.1","06:31:23.51","+08:03:57.4","J2000.0","+15.754","V","+0.675","NONE"
"022180","2000 YZ","80193","062752.44 +072741.2","06:27:52.44","+07:27:41.3","J2000.0","+15.772","V","+0.345","NONE"
"022180","2000 YZ","80193","062751.46 +072658.1","06:27:51.47","+07:26:58.4","J2000.0","+15.972","V","+0.340","NONE"
"022180","2000 YZ","80193","062752.92 +072636.7","06:27:52.93","+07:26:36.9","J2000.0","+15.916","V","+0.422","NONE"
"022180","2000 YZ","80193","062754.48 +072614.2","06:27:54.49","+07:26:14.5","J2000.0","+16.103","V","+0.466","NONE"
"022180","2000 YZ","80193","062749.77 +072522.0","06:27:49.79","+07:25:22.3","J2000.0","+16.068","V","+0.356","NONE"
"022180","2000 YZ","80194","062710.82 +071850.3","06:27:10.86","+07:18:50.7","J2000.0","+16.073","V","+0.379","NONE"
"022180","2000 YZ","80194","062722.46 +072115.6","06:27:22.46","+07:21:15.9","J2000.0","+15.753","V","+0.363","NONE"
"022180","2000 YZ","80194","062653.42 +071819.6","06:26:53.42","+07:18:20.4","J2000.0","+15.872","V","+0.296","NONE"
"022180","2000 YZ","80194","062641.70 +072220.3","06:26:41.70","+07:22:20.8","J2000.0","+16.224","V","+0.427","NONE"
"022180","2000 YZ","80194","062641.71 +072312.5","06:26:41.70","+07:23:12.9","J2000.0","+15.651","V","+0.361","NONE"
"022180","2000 YZ","80195","062658.94 +071740.2","06:26:58.94","+07:17:40.7","J2000.0","+15.753","V","+0.430","NONE"
"022180","2000 YZ","80195","062658.85 +071933.9","06:26:58.86","+07:19:34.3","J2000.0","+15.900","V","+0.458","NONE"
"022180","2000 YZ","80195","062655.49 +071957.9","06:26:55.50","+07:19:58.7","J2000.0","+15.696","V","+0.339","NONE"
"022180","2000 YZ","80195","062651.65 +072013.3","06:26:51.64","+07:20:13.7","J2000.0","+15.922","V","+0.461","NONE"
"022180","2000 YZ","80195","062638.85 +072011.7","06:26:38.87","+07:20:12.2","J2000.0","+16.117","V","+0.413","NONE"
"022180","2000 YZ","80196","062518.09 +071145.4","06:25:18.10","+07:11:45.8","J2000.0","+15.640","V","+0.361","NONE"
"022180","2000 YZ","80196","062522.30 +071227.2","06:25:22.31","+07:12:27.5","J2000.0","+15.603","V","+0.479","NONE"
"022180","2000 YZ","80196","062515.90 +071402.8","06:25:15.88","+07:14:03.3","J2000.0","+15.785","V","+0.315","NONE"
"022180","2000 YZ","80196","062530.93 +070807.0","06:25:30.96","+07:08:07.2","J2000.0","+15.568","V","+0.340","NONE"
"022180","2000 YZ","80196","062539.46 +070734.5","06:25:39.49","+07:07:34.5","J2000.0","+15.717","V","+0.399","NONE"
"022195","Nevadodelruiz","80220","130532.19 -004534.6","13:05.6","+00 48","J2000.0","-99.9","R","-99.9","NONE"
"022195","Nevadodelruiz","80220","130520.03 -004552.0","13:05.6","+00 48","J2000.0","-99.9","R","-99.9","NONE"
"022195","Nevadodelruiz","80220","130522.02 -004849.8","13:05.6","+00 48","J2000.0","-99.9","R","-99.9","NONE"
"022195","Nevadodelruiz","80220","130514.24 -005101.6","13:05.6","+00 48","J2000.0","-99.9","R","-99.9","NONE"
"022195","Nevadodelruiz","80220","130552.14 -005120.3","13:05.6","+00 48","J2000.0","-99.9","R","-99.9","NONE"
"022195","Nevadodelruiz","80221","130423.73 -005901.3","13:04.5","+00 58","J2000.0","-99.9","R","-99.9","NONE"
"022195","Nevadodelruiz","80221","130426.66 -010105.6","13:04.5","+00 58","J2000.0","-99.9","R","-99.9","NONE"
"022195","Nevadodelruiz","80221","130433.38 -005941.2","13:04.5","+00 58","J2000.0","-99.9","R","-99.9","NONE"
"022195","Nevadodelruiz","80221","130414.63 -005644.3","13:04.5","+00 58","J2000.0","-99.9","R","-99.9","NONE"
"022195","Nevadodelruiz","80221","130429.99 -010157.2","13:04.5","+00 58","J2000.0","-99.9","R","-99.9","NONE"
"022195","Nevadodelruiz","80222","125942.75 -014343.9","12:59.8","-01 43","J2000.0","-99.9","R","-99.9","NONE"
"022195","Nevadodelruiz","80222","125931.11 -014345.4","12:59.8","-01 43","J2000.0","-99.9","R","-99.9","NONE"
"022195","Nevadodelruiz","80222","125948.93 -014345.9","12:59.8","-01 43","J2000.0","-99.9","R","-99.9","NONE"
"022195","Nevadodelruiz","80222","125954.41 -014311.6","12:59.8","-01 43","J2000.0","-99.9","R","-99.9","NONE"
"022195","Nevadodelruiz","80222","125954.49 -014152.3","12:59.8","-01 43","J2000.0","-99.9","R","-99.9","NONE"
"022195","Nevadodelruiz","80223","125819.07 -015415.7","12:58.4","-01 55","J2000.0","-99.9","R","-99.9","NONE"
"022195","Nevadodelruiz","80223","125815.91 -015710.6","12:58.4","-01 55","J2000.0","-99.9","R","-99.9","NONE"
"022195","Nevadodelruiz","80223","125800.98 -015855.2","12:58.4","-01 55","J2000.0","-99.9","R","-99.9","NONE"
"022195","Nevadodelruiz","80223","125757.21 -015337.2","12:58.4","-01 55","J2000.0","-99.9","R","-99.9","NONE"
"022195","Nevadodelruiz","80223","125805.34 -015930.8","12:58.4","-01 55","J2000.0","-99.9","R","-99.9","NONE"
"022195","Nevadodelruiz","80224","125532.14 -021707.4","12:55.6","-02 17","J2000.0","-99.9","R","-99.9","NONE"
"022195","Nevadodelruiz","80224","125529.76 -021535.8","12:55.6","-02 17","J2000.0","-99.9","R","-99.9","NONE"
"022195","Nevadodelruiz","80224","125505.71 -021650.9","12:55.6","-02 17","J2000.0","-99.9","R","-99.9","NONE"
"022195","Nevadodelruiz","80224","125544.52 -021900.3","12:55.6","-02 17","J2000.0","-99.9","R","-99.9","NONE"
"022195","Nevadodelruiz","80224","125538.39 -021410.2","12:55.6","-02 17","J2000.0","-99.9","R","-99.9","NONE"
"022195","Nevadodelruiz","80225","124613.98 -032236.9","12:46.3","-03 25","J2000.0","-99.9","R","-99.9","NONE"
"022195","Nevadodelruiz","80225","124602.69 -032346.3","12:46.3","-03 25","J2000.0","-99.9","R","-99.9","NONE"
"022195","Nevadodelruiz","80225","124604.43 -032800.8","12:46.3","-03 25","J2000.0","-99.9","R","-99.9","NONE"
"022195","Nevadodelruiz","80225","124624.19 -032708.7","12:46.3","-03 25","J2000.0","-99.9","R","-99.9","NONE"
"022195","Nevadodelruiz","80225","124604.58 -033219.9","12:46.3","-03 25","J2000.0","-99.9","R","-99.9","NONE"
"022195","Nevadodelruiz","80226","124434.66 -033532.8","12:44.6","-03 36","J2000.0","-99.9","R","-99.9","NONE"
"022195","Nevadodelruiz","80226","124412.51 -034003.9","12:44.6","-03 36","J2000.0","-99.9","R","-99.9","NONE"
"022195","Nevadodelruiz","80226","124441.74 -034123.9","12:44.6","-03 36","J2000.0","-99.9","R","-99.9","NONE"
"022195","Nevadodelruiz","80227","124256.14 -034522.9","12:42.9","-03 48","J2000.0","-99.9","R","-99.9","NONE"
"022195","Nevadodelruiz","80227","124253.24 -035206.4","12:42.9","-03 48","J2000.0","-99.9","R","-99.9","NONE"
"022195","Nevadodelruiz","80227","124316.51 -034742.8","12:42.9","-03 48","J2000.0","-99.9","R","-99.9","NONE"
"022195","Nevadodelruiz","80227","124321.67 -034900.7","12:42.9","-03 48","J2000.0","-99.9","R","-99.9","NONE"
"022195","Nevadodelruiz","80227","124314.07 -035104.7","12:42.9","-03 48","J2000.0","-99.9","R","-99.9","NONE"
"022195","Nevadodelruiz","80228","124048.57 -040006.9","12:41.1","-03 59","J2000.0","-99.9","R","-99.9","NONE"
"022195","Nevadodelruiz","80228","124111.38 -035541.6","12:41.1","-03 59","J2000.0","-99.9","R","-99.9","NONE"
"022195","Nevadodelruiz","80228","124116.49 -035503.3","12:41.1","-03 59","J2000.0","-99.9","R","-99.9","NONE"
"022195","Nevadodelruiz","80228","124046.05 -040148.1","12:41.1","-03 59","J2000.0","-99.9","R","-99.9","NONE"
"022195","Nevadodelruiz","80228","124041.37 -035815.0","12:41.1","-03 59","J2000.0","-99.9","R","-99.9","NONE"
"022275","Barentsen","80293","08 03.12 / +26 58.2","08:03","+26","J2000.0","-99.9","R","-99.9","NONE"
"022275","Barentsen","80294","08 02.18 / +27 20.8","08:02","+27","J2000.0","-99.9","R","-99.9","NONE"
"022275","Barentsen","80295","07 49.65 / +32 31.8","07:49","+32","J2000.0","-99.9","R","-99.9","NONE"
"022275","Barentsen","80296","07 33.55 / +37 17.1","07:33","+37","J2000.0","-99.9","R","-99.9","NONE"
"022275","Barentsen","80297","07 25.32 / +39 38.3","07:25","+39","J2000.0","-99.9","R","-99.9","NONE"
"022275","Barentsen","80298","07 19.45 / +41 13.1","07:19","+41","J2000.0","-99.9","R","-99.9","NONE"
"022283","Pytheas","80313","150435.43 -031128.4","15:04:35.42","-03:11:29.1","J2000.0","+16.343","V","+16.343","NONE"
"022283","Pytheas","80313","150437.96 -031529.0","15:04:37.95","-03:15:28.9","J2000.0","+15.297","V","+0.440","NONE"
"022283","Pytheas","80313","150416.91 -031431.9","15:04:16.93","-03:14:32.4","J2000.0","+16.326","V","+16.326","NONE"
"022283","Pytheas","80314","150348.36 -031055.1","15:03:55.16","-03:10:46.1","J2000.0","+16.469","V","+0.655","NONE"
"022283","Pytheas","80314","150327.85 -031002.2","15:03:34.57","-03:09:53.8","J2000.0","+16.014","V","+0.574","NONE"
"022283","Pytheas","80314","150327.69 -030614.7","15:03:34.40","-03:06:06.4","J2000.0","+15.178","V","+0.452","NONE"
"022283","Pytheas","80314","150343.06 -030007.6","15:03:49.75","-02:59:59.0","J2000.0","+14.448","V","+0.481","NONE"
"022283","Pytheas","80314","150311.21 -031423.7","15:03:18.00","-03:14:16.7","J2000.0","+16.134","V","+0.774","NONE"
"022283","Pytheas","80315","150323.82 -031742.1","15:03:23.81","-03:17:42.4","J2000.0","+14.597","V","+0.483","NONE"
"022283","Pytheas","80315","150322.72 -030936.6","15:03:22.69","-03:09:36.5","J2000.0","+15.263","V","+0.482","NONE"
"022283","Pytheas","80315","150320.41 -030607.8","15:03:20.39","-03:06:08.3","J2000.0","+15.370","V","+0.352","NONE"
"022283","Pytheas","80315","150314.77 -032045.2","15:03:14.76","-03:20:45.1","J2000.0","+15.028","V","+0.573","NONE"
"022283","Pytheas","80315","150256.83 -030519.3","15:02:56.81","-03:05:19.4","J2000.0","+15.126","V","+0.436","NONE"
"022283","Pytheas","80316","150044.97 -032053.2","15:00:45.00","-03:20:53.4","J2000.0","+15.388","V","+0.599","NONE"
"022283","Pytheas","80316","150058.51 -031648.9","15:00:58.51","-03:16:49.1","J2000.0","+14.945","V","+0.570","NONE"
"022283","Pytheas","80316","150059.74 -031533.9","15:00:59.74","-03:15:34.0","J2000.0","+14.526","V","+0.555","NONE"
"022283","Pytheas","80316","150053.26 -032426.3","15:00:53.29","-03:24:26.2","J2000.0","+14.988","V","+0.490","NONE"
"022283","Pytheas","80316","150028.83 -031946.2","15:00:28.86","-03:19:46.6","J2000.0","+15.874","V","+0.377","NONE"
"022321","1991 RP","80337","Comp1","22:30","+01","J2000.0","-99.9","R","-99.9","NONE"
"022321","1991 RP","80337","Comp2","22:30","+01","J2000.0","-99.9","R","-99.9","NONE"
"022321","1991 RP","80337","Comp3","22:30","+01","J2000.0","-99.9","R","-99.9","NONE"
"022321","1991 RP","80337","Comp4","22:30","+01","J2000.0","-99.9","R","-99.9","NONE"
"022321","1991 RP","80337","Comp5","22:30","+01","J2000.0","-99.9","R","-99.9","NONE"
"022321","1991 RP","80338","Comp1","22:28","-01","J2000.0","-99.9","R","-99.9","NONE"
"022321","1991 RP","80338","Comp2","22:28","-01","J2000.0","-99.9","R","-99.9","NONE"
"022321","1991 RP","80338","Comp3","22:28","-01","J2000.0","-99.9","R","-99.9","NONE"
"022321","1991 RP","80338","Comp4","22:28","-01","J2000.0","-99.9","R","-99.9","NONE"
"022321","1991 RP","80338","Comp5","22:28","-01","J2000.0","-99.9","R","-99.9","NONE"
"022321","1991 RP","80339","Comp1","22:28","-02","J2000.0","-99.9","R","-99.9","NONE"
"022321","1991 RP","80339","Comp2","22:28","-02","J2000.0","-99.9","R","-99.9","NONE"
"022321","1991 RP","80339","Comp3","22:28","-02","J2000.0","-99.9","R","-99.9","NONE"
"022321","1991 RP","80339","Comp4","22:28","-02","J2000.0","-99.9","R","-99.9","NONE"
"022321","1991 RP","80339","Comp5","22:28","-02","J2000.0","-99.9","R","-99.9","NONE"
"022321","1991 RP","80340","Comp1","22:27","-03","J2000.0","-99.9","R","-99.9","NONE"
"022321","1991 RP","80340","Comp2","22:27","-03","J2000.0","-99.9","R","-99.9","NONE"
"022321","1991 RP","80340","Comp3","22:27","-03","J2000.0","-99.9","R","-99.9","NONE"
"022321","1991 RP","80340","Comp4","22:27","-03","J2000.0","-99.9","R","-99.9","NONE"
"022321","1991 RP","80340","Comp5","22:27","-03","J2000.0","-99.9","R","-99.9","NONE"
"022321","1991 RP","80341","Comp1","22:26","-04","J2000.0","-99.9","R","-99.9","NONE"
"022321","1991 RP","80341","Comp2","22:26","-04","J2000.0","-99.9","R","-99.9","NONE"
"022321","1991 RP","80341","Comp3","22:26","-04","J2000.0","-99.9","R","-99.9","NONE"
"022321","1991 RP","80341","Comp4","22:26","-04","J2000.0","-99.9","R","-99.9","NONE"
"022321","1991 RP","80341","Comp5","22:26","-04","J2000.0","-99.9","R","-99.9","NONE"
"022321","1991 RP","80342","Comp1","22:26","-04","J2000.0","-99.9","R","-99.9","NONE"
"022321","1991 RP","80342","Comp2","22:26","-04","J2000.0","-99.9","R","-99.9","NONE"
"022321","1991 RP","80342","Comp3","22:26","-04","J2000.0","-99.9","R","-99.9","NONE"
"022321","1991 RP","80342","Comp4","22:26","-04","J2000.0","-99.9","R","-99.9","NONE"
"022321","1991 RP","80342","Comp5","22:26","-04","J2000.0","-99.9","R","-99.9","NONE"
"022357","1992 YJ","80420","X:326.53/Y:206.76","21:17.1","+28 47","J2000.0","-99.9","R","-99.9","NONE"
"022357","1992 YJ","80420","X:333.46/Y:201.96","21:17.1","+28 47","J2000.0","-99.9","R","-99.9","NONE"
"022357","1992 YJ","80420","X:380.05/Y:257.42","21:17.1","+28 47","J2000.0","-99.9","R","-99.9","NONE"
"022357","1992 YJ","80420","X:386.06/Y:308.89","21:17.1","+28 47","J2000.0","-99.9","R","-99.9","NONE"
"022357","1992 YJ","80420","X:348.82/Y:312.60","21:17.1","+28 47","J2000.0","-99.9","R","-99.9","NONE"
"022357","1992 YJ","80421","X:395.56/Y:296.01","21:16.0","+28 55","J2000.0","-99.9","R","-99.9","NONE"
"022357","1992 YJ","80421","X:391.50/Y:314.11","21:16.0","+28 55","J2000.0","-99.9","R","-99.9","NONE"
"022357","1992 YJ","80421","X:366.22/Y:175.38","21:16.0","+28 55","J2000.0","-99.9","R","-99.9","NONE"
"022357","1992 YJ","80421","X:374.70/Y:189.96","21:16.0","+28 55","J2000.0","-99.9","R","-99.9","NONE"
"022357","1992 YJ","80421","X:393.49/Y:192.59","21:16.0","+28 55","J2000.0","-99.9","R","-99.9","NONE"
"022357","1992 YJ","80422","X:278.03/Y:203.25","21:14.9","+29 04","J2000.0","-99.9","R","-99.9","NONE"
"022357","1992 YJ","80422","X:245.16/Y:239.09","21:14.9","+29 04","J2000.0","-99.9","R","-99.9","NONE"
"022357","1992 YJ","80422","X:275.10/Y:274.14","21:14.9","+29 04","J2000.0","-99.9","R","-99.9","NONE"
"022357","1992 YJ","80422","X:317.93/Y:253.87","21:14.9","+29 04","J2000.0","-99.9","R","-99.9","NONE"
"022357","1992 YJ","80422","X:351.60/Y:245.67","21:14.9","+29 04","J2000.0","-99.9","R","-99.9","NONE"
"022357","1992 YJ","80423","X:296.23/Y:281.28","21:14.0","+29 11","J2000.0","-99.9","R","-99.9","NONE"
"022357","1992 YJ","80423","X:319.95/Y:192.07","21:14.0","+29 11","J2000.0","-99.9","R","-99.9","NONE"
"022357","1992 YJ","80423","X:347.25/Y:166.44","21:14.0","+29 11","J2000.0","-99.9","R","-99.9","NONE"
"022357","1992 YJ","80423","X:353.25/Y:170.96","21:14.0","+29 11","J2000.0","-99.9","R","-99.9","NONE"
"022357","1992 YJ","80423","X:393.34/Y:191.46","21:14.0","+29 11","J2000.0","-99.9","R","-99.9","NONE"
"022357","1992 YJ","80424","X:377.25/Y:321.50","21:12.9","+29 18","J2000.0","-99.9","R","-99.9","NONE"
"022357","1992 YJ","80424","X:414.27/Y:321.29","21:12.9","+29 18","J2000.0","-99.9","R","-99.9","NONE"
"022357","1992 YJ","80424","X:426.34/Y:306.35","21:12.9","+29 18","J2000.0","-99.9","R","-99.9","NONE"
"022357","1992 YJ","80424","X:373.15/Y:231.68","21:12.9","+29 18","J2000.0","-99.9","R","-99.9","NONE"
"022357","1992 YJ","80424","X:455.90/Y:254.24","21:12.9","+29 18","J2000.0","-99.9","R","-99.9","NONE"
"022357","1992 YJ","80425","X:311.02/Y:246.20","21:11.9","+29 25","J2000.0","-99.9","R","-99.9","NONE"
"022357","1992 YJ","80425","X:337.13/Y:218.30","21:11.9","+29 25","J2000.0","-99.9","R","-99.9","NONE"
"022357","1992 YJ","80426","X:272.12/Y:272.65","21:09.9","+29 36","J2000.0","-99.9","R","-99.9","NONE"
"022357","1992 YJ","80426","X:296.25/Y:171.51","21:09.9","+29 36","J2000.0","-99.9","R","-99.9","NONE"
"022357","1992 YJ","80426","X:255.21/Y:190.79","21:09.9","+29 36","J2000.0","-99.9","R","-99.9","NONE"
"022357","1992 YJ","80426","X:292.52/Y:303.25","21:09.9","+29 36","J2000.0","-99.9","R","-99.9","NONE"
"022696","1998 QT105","80918","092121.89 +271035.9","09:21:21.89","+27:10:35.7","J2000.0","15.07","R","0.359","VR"
"022696","1998 QT105","80918","092149.79 +270458.5","09:21:49.80","+27:04:58.4","J2000.0","15.871","R","0.379","VR"
"022696","1998 QT105","80918","092207.60 +270615.0","09:22:07.60","+27:06:15.0","J2000.0","15.807","R","0.473","VR"
"022696","1998 QT105","80918","092138.46 +271411.8","09:21:38.48","+27:14:11.9","J2000.0","13.973","R","0.44","VR"
"022696","1998 QT105","80918","092157.42 +271413.5","09:21:57.40","+27:14:13.9","J2000.0","15.296","R","0.468","VR"
"022722","Timothycooper","80935","X:356.36/Y:325.56","17:28.0","+02 06","J2000.0","-99.9","R","-99.9","NONE"
"022722","Timothycooper","80936","X:354.23/Y:268.83","17:27.3","+02 02","J2000.0","-99.9","R","-99.9","NONE"
"022722","Timothycooper","80936","X:356.58/Y:290.38","17:27.3","+02 02","J2000.0","-99.9","R","-99.9","NONE"
"022722","Timothycooper","80936","X:359.34/Y:302.04","17:27.3","+02 02","J2000.0","-99.9","R","-99.9","NONE"
"022722","Timothycooper","80936","X:400.48/Y:285.29","17:27.3","+02 02","J2000.0","-99.9","R","-99.9","NONE"
"022722","Timothycooper","80936","X:306.76/Y:231.74","17:27.3","+02 02","J2000.0","-99.9","R","-99.9","NONE"
"022722","Timothycooper","80937","X:241.29/Y:331.95","17:20.7","+00 58","J2000.0","-99.9","R","-99.9","NONE"
