# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"79241","A. Waszczak","21554","Leechaohsi","1998 QR69","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-12-28T03:04:13Z","01:53.3","+12 59","J2000.0","+13.92","+37.9","+1.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"79242","A. Waszczak","21554","Leechaohsi","1998 QR69","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-12-29T03:38:21Z","01:53.4","+12 57","J2000.0","+14.04","+38.0","+1.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"587456","A. Pal","21554","Leechaohsi","1998 QR69","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-29T02:15:43Z","12:32.8","-19 41","J2000.0","+6.13","+194.0","-12.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"587457","A. Pal","21554","Leechaohsi","1998 QR69","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-30T00:00:43Z","12:32.2","-19 33","J2000.0","+5.95","+194.0","-12.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"587458","A. Pal","21554","Leechaohsi","1998 QR69","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-31T00:15:43Z","12:31.5","-19 25","J2000.0","+5.78","+194.0","-12.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"587459","A. Pal","21554","Leechaohsi","1998 QR69","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-01T01:00:43Z","12:30.7","-19 16","J2000.0","+5.63","+194.0","-11.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"587460","A. Pal","21554","Leechaohsi","1998 QR69","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-02T00:15:43Z","12:30.1","-19 07","J2000.0","+5.51","+194.0","-11.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"587461","A. Pal","21554","Leechaohsi","1998 QR69","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-03T00:15:43Z","12:29.4","-18 58","J2000.0","+5.43","+194.0","-11.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"587462","A. Pal","21554","Leechaohsi","1998 QR69","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-04T00:15:43Z","12:28.7","-18 49","J2000.0","+5.37","+194.1","-11.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"587463","A. Pal","21554","Leechaohsi","1998 QR69","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-04T20:15:43Z","12:28.1","-18 41","J2000.0","+5.36","+194.1","-11.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"587464","A. Pal","21554","Leechaohsi","1998 QR69","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-05T21:00:42Z","12:27.4","-18 31","J2000.0","+5.37","+194.1","-11.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"587465","A. Pal","21554","Leechaohsi","1998 QR69","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-06T23:00:42Z","12:26.6","-18 20","J2000.0","+5.42","+194.1","-11.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"587466","A. Pal","21554","Leechaohsi","1998 QR69","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-07T21:30:42Z","12:26.0","-18 11","J2000.0","+5.50","+194.1","-11.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"587467","A. Pal","21554","Leechaohsi","1998 QR69","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-09T09:30:42Z","12:25.0","-17 56","J2000.0","+5.69","+194.1","-11.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"587468","A. Pal","21554","Leechaohsi","1998 QR69","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-11T08:45:42Z","12:23.7","-17 36","J2000.0","+6.03","+194.1","-11.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"587469","A. Pal","21554","Leechaohsi","1998 QR69","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-12T00:15:42Z","12:23.2","-17 29","J2000.0","+6.17","+194.1","-11.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"587470","A. Pal","21554","Leechaohsi","1998 QR69","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-13T00:15:42Z","12:22.6","-17 19","J2000.0","+6.39","+194.2","-11.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"587471","A. Pal","21554","Leechaohsi","1998 QR69","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-14T00:15:42Z","12:22.0","-17 08","J2000.0","+6.64","+194.2","-11.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"587472","A. Pal","21554","Leechaohsi","1998 QR69","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-15T00:15:42Z","12:21.4","-16 58","J2000.0","+6.91","+194.2","-10.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"587473","A. Pal","21554","Leechaohsi","1998 QR69","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-16T00:15:42Z","12:20.8","-16 47","J2000.0","+7.19","+194.2","-10.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"587474","A. Pal","21554","Leechaohsi","1998 QR69","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-17T00:15:42Z","12:20.2","-16 36","J2000.0","+7.48","+194.2","-10.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"587475","A. Pal","21554","Leechaohsi","1998 QR69","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-18T00:15:42Z","12:19.6","-16 25","J2000.0","+7.78","+194.2","-10.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"587476","A. Pal","21554","Leechaohsi","1998 QR69","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-19T00:15:42Z","12:19.0","-16 15","J2000.0","+8.10","+194.3","-10.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"587477","A. Pal","21554","Leechaohsi","1998 QR69","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-20T00:15:42Z","12:18.5","-16 04","J2000.0","+8.42","+194.3","-10.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"587478","A. Pal","21554","Leechaohsi","1998 QR69","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-21T00:15:42Z","12:18.0","-15 53","J2000.0","+8.75","+194.3","-10.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"587479","A. Pal","21554","Leechaohsi","1998 QR69","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-21T20:15:42Z","12:17.6","-15 44","J2000.0","+9.03","+194.3","-10.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"79243","A. Waszczak","21556","Christineli","1998 QE71","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-07-30T09:32:32Z","00:27.2","+12 12","J2000.0","+22.96","+359.5","+7.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"79244","A. Waszczak","21556","Christineli","1998 QE71","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-07-31T09:01:39Z","00:27.4","+12 15","J2000.0","+22.75","+359.7","+7.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"79245","A. Waszczak","21556","Christineli","1998 QE71","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-02T08:54:45Z","00:27.5","+12 19","J2000.0","+22.30","-9.99","+7.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"79246","A. Waszczak","21556","Christineli","1998 QE71","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-03T09:50:41Z","00:27.6","+12 21","J2000.0","+22.06","+0.2","+7.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"79247","A. Waszczak","21556","Christineli","1998 QE71","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-04T10:03:14Z","00:27.6","+12 23","J2000.0","+21.81","+0.3","+7.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"79248","A. Waszczak","21556","Christineli","1998 QE71","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-05T09:47:17Z","00:27.6","+12 24","J2000.0","+21.56","+0.4","+7.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"79249","A. Waszczak","21556","Christineli","1998 QE71","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-06T09:42:30Z","00:27.6","+12 25","J2000.0","+21.31","+0.6","+7.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"79250","A. Waszczak","21556","Christineli","1998 QE71","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-07T09:45:55Z","00:27.5","+12 27","J2000.0","+21.04","+0.7","+7.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"79251","A. Waszczak","21556","Christineli","1998 QE71","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-08T09:44:01Z","00:27.4","+12 27","J2000.0","+20.77","+0.8","+7.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"79252","A. Waszczak","21556","Christineli","1998 QE71","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-09T09:41:46Z","00:27.3","+12 28","J2000.0","+20.50","+0.9","+7.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"79253","A. Waszczak","21556","Christineli","1998 QE71","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-10T08:26:08Z","00:27.2","+12 28","J2000.0","+20.23","+1.1","+7.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"79254","A. Waszczak","21556","Christineli","1998 QE71","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-11T09:42:19Z","00:27.0","+12 29","J2000.0","+19.92","+1.2","+7.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"79255","A. Waszczak","21556","Christineli","1998 QE71","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-12T09:25:34Z","00:26.8","+12 28","J2000.0","+19.63","+1.3","+7.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"79256","A. Waszczak","21556","Christineli","1998 QE71","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-13T09:49:11Z","00:26.6","+12 28","J2000.0","+19.32","+1.4","+7.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"79257","A. Waszczak","21556","Christineli","1998 QE71","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-14T09:05:19Z","00:26.3","+12 28","J2000.0","+19.01","+1.5","+7.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"79258","A. Waszczak","21556","Christineli","1998 QE71","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-15T08:25:06Z","00:26.0","+12 27","J2000.0","+18.70","+1.6","+7.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"79259","A. Waszczak","21556","Christineli","1998 QE71","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-16T07:35:39Z","00:25.7","+12 26","J2000.0","+18.39","+1.7","+7.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"79260","A. Waszczak","21556","Christineli","1998 QE71","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-17T08:21:55Z","00:25.4","+12 25","J2000.0","+18.05","+1.8","+7.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"79261","A. Waszczak","21556","Christineli","1998 QE71","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-28T06:30:01Z","00:20.0","+11 56","J2000.0","+14.01","+2.5","+7.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"79262","A. Waszczak","21556","Christineli","1998 QE71","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-29T07:59:48Z","00:19.3","+11 52","J2000.0","+13.58","+2.5","+7.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"79263","A. Waszczak","21556","Christineli","1998 QE71","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-02T08:15:41Z","00:16.5","+11 33","J2000.0","+11.91","+2.6","+7.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"79264","A. Waszczak","21556","Christineli","1998 QE71","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-03T09:26:32Z","00:15.7","+11 28","J2000.0","+11.46","+2.7","+7.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"79265","A. Waszczak","21556","Christineli","1998 QE71","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-04T06:04:26Z","00:15.1","+11 23","J2000.0","+11.09","+2.7","+7.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"79266","A. Waszczak","21556","Christineli","1998 QE71","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-05T11:34:45Z","00:14.1","+11 16","J2000.0","+10.56","+2.7","+7.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"79267","A. Waszczak","21556","Christineli","1998 QE71","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-08T05:07:39Z","23:45.9","+06 52","J2000.0","+6.71","+2.6","+6.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"79268","A. Waszczak","21556","Christineli","1998 QE71","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-09T03:37:40Z","23:45.2","+06 44","J2000.0","+7.08","+2.6","+6.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"79269","A. Waszczak","21556","Christineli","1998 QE71","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-22T05:45:02Z","23:37.7","+04 59","J2000.0","+12.10","+2.8","+5.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"79270","A. Waszczak","21556","Christineli","1998 QE71","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-24T05:29:11Z","23:36.9","+04 45","J2000.0","+12.80","+2.9","+5.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"79271","A. Waszczak","21556","Christineli","1998 QE71","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-26T05:53:12Z","23:36.3","+04 31","J2000.0","+13.47","+3.0","+5.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"79272","A. Waszczak","21556","Christineli","1998 QE71","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-28T03:44:17Z","23:35.7","+04 19","J2000.0","+14.09","+3.1","+5.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"79273","A. Waszczak","21556","Christineli","1998 QE71","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-31T03:47:18Z","23:35.0","+04 00","J2000.0","+15.01","+3.3","+5.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"587480","A. Pal","21556","Christineli","1998 QE71","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-08T07:45:46Z","07:21.2","+11 43","J2000.0","+3.78","+109.7","-8.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
