# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"152978","2000 GJ147","140031","034516.07 +253657.2","03:45:16.05","+25:36:57.3","J2000.0","+15.686","V","+0.673","NONE"
"152978","2000 GJ147","140032","034110.43 +261808.9","03:41:10.43","+26:18:08.9","J2000.0","+14.802","V","+0.434","NONE"
"152978","2000 GJ147","140032","034124.77 +262119.0","03:41:24.78","+26:21:19.2","J2000.0","+15.854","V","+0.440","NONE"
"152978","2000 GJ147","140032","034106.31 +261949.0","03:41:06.28","+26:19:48.8","J2000.0","+16.108","V","+0.435","NONE"
"152978","2000 GJ147","140033","034047.26 +262651.1","03:40:47.25","+26:26:51.3","J2000.0","+15.910","V","+0.459","NONE"
"152978","2000 GJ147","140033","034042.54 +262717.8","03:40:42.54","+26:27:18.0","J2000.0","+15.813","V","+0.468","NONE"
"152978","2000 GJ147","140033","034028.27 +262743.2","03:40:28.28","+26:27:43.2","J2000.0","+14.631","V","+0.572","NONE"
"152978","2000 GJ147","140033","034016.69 +262858.0","03:40:16.71","+26:28:58.0","J2000.0","+14.592","V","+0.504","NONE"
"152978","2000 GJ147","140033","034023.96 +263157.8","03:40:23.97","+26:31:57.6","J2000.0","+15.115","V","+0.421","NONE"
"152978","2000 GJ147","140034","032131.74 +295205.5","03:21:31.75","+29:52:05.5","J2000.0","+15.600","V","+0.653","NONE"
"152978","2000 GJ147","140035","031238.23 +311416.2","03:12:38.24","+31:14:16.3","J2000.0","+14.771","V","+0.462","NONE"
"152978","2000 GJ147","140035","031229.75 +311513.7","03:12:29.76","+31:15:13.6","J2000.0","+16.195","V","+0.432","NONE"
"152978","2000 GJ147","140035","031236.96 +311631.5","03:12:36.97","+31:16:31.4","J2000.0","+16.289","V","+0.434","NONE"
"152978","2000 GJ147","140035","031219.05 +311746.2","03:12:19.07","+31:17:46.3","J2000.0","+16.287","V","+0.436","NONE"
"152978","2000 GJ147","140035","031241.72 +311707.1","03:12:41.75","+31:17:07.1","J2000.0","+13.966","V","+0.467","NONE"
"153002","2000 JG5","141161","171625.02 +035450.2","17:16:25.04","+03:54:50.3","J2000.0","+12.056","V","+0.419","NONE"
"153002","2000 JG5","141161","171622.69 +035447.4","17:16:22.70","+03:54:47.4","J2000.0","+12.284","V","+0.367","NONE"
"153002","2000 JG5","141161","171651.93 +035608.9","17:16:51.93","+03:56:08.8","J2000.0","+14.330","V","+0.424","NONE"
"153002","2000 JG5","141162","171532.50 +040136.8","17:15:32.50","+04:01:36.6","J2000.0","+14.912","V","+0.386","NONE"
"153002","2000 JG5","141162","171533.74 +040025.7","17:15:33.74","+04:00:25.4","J2000.0","+13.752","V","+0.461","NONE"
"153002","2000 JG5","141162","171528.68 +035936.3","17:15:28.68","+03:59:36.1","J2000.0","+13.423","V","+0.320","NONE"
"153002","2000 JG5","141162","171538.93 +040310.2","17:15:38.94","+04:03:10.1","J2000.0","+13.350","V","+0.331","NONE"
"153002","2000 JG5","141162","171541.99 +040234.1","17:15:41.98","+04:02:33.8","J2000.0","+12.631","V","+0.363","NONE"
"153002","2000 JG5","141163","165637.79 +060336.1","16:56:37.78","+06:03:35.1","J2000.0","+13.000","V","+0.406","NONE"
"153002","2000 JG5","141163","165654.60 +060631.4","16:56:54.59","+06:06:30.7","J2000.0","+12.963","V","+0.328","NONE"
"153002","2000 JG5","141163","165640.43 +055616.4","16:56:40.48","+05:56:15.7","J2000.0","+13.963","V","+0.418","NONE"
"153002","2000 JG5","141163","165635.77 +060811.0","16:56:35.78","+06:08:11.0","J2000.0","+14.261","V","+0.484","NONE"
"153002","2000 JG5","141163","165626.95 +060130.0","16:56:26.94","+06:01:29.5","J2000.0","+14.472","V","+0.333","NONE"
"153002","2000 JG5","141164","165503.04 +061444.8","16:55:03.04","+06:14:44.7","J2000.0","+13.939","V","+0.478","NONE"
"153002","2000 JG5","141164","165511.53 +060458.4","16:55:11.53","+06:04:58.4","J2000.0","+14.678","V","+0.422","NONE"
"153002","2000 JG5","141164","165515.57 +060551.4","16:55:15.57","+06:05:51.3","J2000.0","+14.226","V","+0.422","NONE"
"153002","2000 JG5","141165","164734.30 +065941.2","16:47:34.28","+06:59:41.0","J2000.0","+12.761","V","+0.471","NONE"
"153002","2000 JG5","141165","164752.40 +065448.0","16:47:52.39","+06:54:48.0","J2000.0","+15.205","V","+0.479","NONE"
"153002","2000 JG5","141165","164730.70 +070028.0","16:47:30.69","+07:00:27.6","J2000.0","+15.247","V","+0.451","NONE"
"153002","2000 JG5","141165","164731.59 +070114.8","16:47:31.52","+07:01:14.3","J2000.0","+15.202","V","+0.371","NONE"
"153002","2000 JG5","141165","164808.11 +065507.6","16:48:08.05","+06:55:08.7","J2000.0","+14.769","V","+0.350","NONE"
"153002","2000 JG5","141166","164635.73 +070517.8","16:46:35.73","+07:05:17.8","J2000.0","+13.974","V","+0.467","NONE"
"153002","2000 JG5","141166","164627.39 +065942.4","16:46:27.39","+06:59:42.3","J2000.0","+14.624","V","+0.400","NONE"
"153002","2000 JG5","141166","164620.27 +070635.1","16:46:20.27","+07:06:34.9","J2000.0","+14.805","V","+0.375","NONE"
"153201","2000 WO107","197836","032345.17 +225958.3","03:23:45.17","+22:59:58.3","J2000.0","+13.163","SR","+0.495","VR"
"153201","2000 WO107","197836","032343.04 +225648.5","03:23:43.04","+22:56:48.4","J2000.0","+14.253","SR","+0.416","VR"
"153201","2000 WO107","197836","032338.88 +225415.3","03:23:38.88","+22:54:15.2","J2000.0","+12.503","SR","+0.459","VR"
"153201","2000 WO107","197836","032322.80 +225920.3","03:23:22.80","+22:59:20.3","J2000.0","+14.471","SR","+0.504","VR"
"153201","2000 WO107","197836","032318.64 +230534.7","03:23:18.65","+23:05:34.7","J2000.0","+14.300","SR","+0.477","VR"
"153201","2000 WO107","197837","032224.03 +225319.7","03:22:24.03","+22:53:20.0","J2000.0","+12.045","SR","+0.477","VR"
"153201","2000 WO107","197837","032209.04 +225715.8","03:22:09.04","+22:57:15.7","J2000.0","+13.472","SR","+0.450","VR"
"153201","2000 WO107","197837","032206.59 +225828.3","03:22:06.57","+22:58:28.1","J2000.0","+14.137","SR","+0.542","VR"
"153201","2000 WO107","197837","032218.46 +230114.2","03:22:18.46","+23:01:14.2","J2000.0","+12.328","SR","+0.512","VR"
"153201","2000 WO107","197838","032120.00 +225732.5","03:21:19.98","+22:57:32.5","J2000.0","+13.873","SR","+0.440","VR"
"153201","2000 WO107","197838","032123.17 +225611.1","03:21:23.18","+22:56:11.0","J2000.0","+13.648","SR","+0.372","VR"
"153201","2000 WO107","197838","032106.21 +225150.5","03:21:06.21","+22:51:50.5","J2000.0","+15.305","SR","+0.538","VR"
"153201","2000 WO107","197838","032116.22 +230735.1","03:21:16.21","+23:07:35.2","J2000.0","+13.347","SR","+0.348","VR"
"153201","2000 WO107","197839","025700.07 +214936.6","02:57:00.08","+21:49:36.7","J2000.0","+15.060","SR","+0.547","VR"
"153201","2000 WO107","197839","025642.41 +215419.7","02:56:42.40","+21:54:19.7","J2000.0","+13.663","SR","+0.478","VR"
"153201","2000 WO107","197839","025632.62 +215313.4","02:56:32.62","+21:53:13.3","J2000.0","+14.975","SR","+0.522","VR"
"153201","2000 WO107","197839","025637.06 +215824.9","02:56:37.06","+21:58:24.8","J2000.0","+15.790","SR","+0.503","VR"
"153201","2000 WO107","197840","025622.84 +213606.7","02:56:22.86","+21:36:06.5","J2000.0","+14.296","SR","+0.541","VR"
"153201","2000 WO107","197840","025603.58 +213920.7","02:56:03.57","+21:39:20.8","J2000.0","+14.355","SR","+0.525","VR"
"153201","2000 WO107","197840","025537.88 +213814.5","02:55:37.88","+21:38:14.3","J2000.0","+14.285","SR","+0.466","VR"
"153201","2000 WO107","197840","025559.08 +215255.6","02:55:59.06","+21:52:56.0","J2000.0","+15.894","SR","+0.539","VR"
"153201","2000 WO107","197841","025336.87 +213013.3","02:53:36.87","+21:30:13.2","J2000.0","+15.711","SR","+0.550","VR"
"153201","2000 WO107","197841","025335.47 +214214.7","02:53:35.47","+21:42:14.7","J2000.0","+15.218","SR","+0.546","VR"
"153591","2001 SN263","151223","05 42.54 / +39 18.1","05:42","+39","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151223","05 43.04 / +39 13.5","05:42","+39","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151223","05 43.11 / +39 17.1","05:42","+39","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151224","07 00.26 / +25 58.7","07:00.2","+25 58","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151224","07 00.22 / +25 58.8","07:00.2","+25 58","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151224","07 00.47 / +25 59.3","07:00.2","+25 58","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151224","07 00.39 / +26 00.7","07:00.2","+25 58","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151225","07 00.26 / +25 58.7","07:00.4","+25 56","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151225","07 00.39 / +26 00.7","07:00.4","+25 56","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151225","07 00.22 / +25 58.8","07:00.4","+25 56","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151225","07 00.17 / +25 55.6","07:00.4","+25 56","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151226","07 01.13 / +25 47.3","07:01.1","+25 46","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151226","07 01.13 / +25 48.7","07:01.1","+25 46","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151226","07 01.33 / +25 47.9","07:01.1","+25 46","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151226","07 01.03 / +25 44.9","07:01.1","+25 46","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151227","07 01.61 / +25 44.0","07:01.6","+25 39","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151227","07 01.53 / +25 39.9","07:01.6","+25 39","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151227","07 01.74 / +25 42.6","07:01.6","+25 39","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151227","07 01.23 / +25 39.5","07:01.6","+25 39","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151227","07 01.51 / +25 38.1","07:01.6","+25 39","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151228","07 02.03 / +25 32.9","07:02.1","+25 33","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151228","07 02.06 / +25 34.2","07:02.1","+25 33","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151228","07 02.08 / +25 35.1","07:02.1","+25 33","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151228","07 02.21 / +25 31.2","07:02.1","+25 33","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151229","07 02.16 / +25 30.5","07:02.4","+25 30","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151229","07 02.51 / +25 28.2","07:02.4","+25 30","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151229","07 02.31 / +25 34.1","07:02.4","+25 30","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151229","07 02.49 / +25 34.4","07:02.4","+25 30","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151229","07 02.23 / +25 27.4","07:02.4","+25 30","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151230","07 03.01 / +25 23.2","07:03.0","+25 23","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151230","07 02.96 / +25 18.8","07:03.0","+25 23","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151230","07 03.26 / +25 23.8","07:03.0","+25 23","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151230","07 02.98 / +25 26.1","07:03.0","+25 23","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151231","08 22.17 / + 6 03.2","08:21.8","+06 04","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151231","08 22.15 / + 6 05.8","08:21.8","+06 04","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151231","08 22.15 / + 6 06.4","08:21.8","+06 04","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151232","08 22.79 / + 5 52.4","08:22.6","+05 51","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151232","08 22.85 / + 5 56.6","08:22.6","+05 51","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151232","08 22.72 / + 5 54.5","08:22.6","+05 51","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151232","08 22.58 / + 5 52.2","08:22.6","+05 51","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151233","08 23.27 / + 5 40.7","08:23.2","+05 42","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151233","08 23.24 / + 5 41.2","08:23.2","+05 42","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151233","08 22.98 / + 5 39.2","08:23.2","+05 42","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151233","08 23.50 / + 5 38.5","08:23.2","+05 42","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151234","08 23.91 / + 5 29.0","08:23.8","+05 32","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151234","08 24.08 / + 5 30.7","08:23.8","+05 32","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151234","08 24.01 / + 5 31.1","08:23.8","+05 32","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151234","08 23.90 / + 5 32.8","08:23.8","+05 32","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151235","08 24.49 / + 5 23.5","08:24","+05","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151235","08 24.47 / + 5 24.5","08:24","+05","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151235","08 24.86 / + 5 28.3","08:24","+05","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151235","08 24.62 / + 5 34.2","08:24","+05","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151235","08 24.72 / + 5 24.8","08:24","+05","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151236","08 24.49 / + 5 23.5","08:24","+05","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151236","08 24.47 / + 5 24.5","08:24","+05","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151236","08 24.90 / + 5 23.1","08:24","+05","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151236","08 24.94 / + 5 22.6","08:24","+05","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151236","08 24.66 / + 5 17.4","08:24","+05","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151237","08 24.70 / + 5 22.8","08:25","+05","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151237","08 24.46 / + 5 18.9","08:25","+05","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151237","08 25.17 / + 5 18.6","08:25","+05","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151238","08 24.46 / + 5 21.9","08:25","+05","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151238","08 25.16 / + 5 25.0","08:25","+05","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151238","08 25.19 / + 5 22.6","08:25","+05","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151238","08 24.58 / + 5 19.6","08:25","+05","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151238","08 25.14 / + 5 19.4","08:25","+05","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151239","08 25.01 / + 5 26.3","08:25","+05","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151239","08 24.93 / + 5 25.9","08:25","+05","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151239","08 24.96 / + 5 22.6","08:25","+05","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151239","08 24.45 / + 5 20.5","08:25","+05","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151239","08 24.24 / + 5 23.7","08:25","+05","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151240","08 24.36 / + 5 21.5","08:26","+04","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151240","08 24.23 / + 5 22.0","08:26","+04","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151240","08 24.24 / + 5 23.8","08:26","+04","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151240","08 24.98 / + 5 26.1","08:26","+04","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151240","08 24.63 / + 5 18.6","08:26","+04","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151241","08 42.52 / + 0 34.2","08:42","+00","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151241","08 42.46 / + 0 32.1","08:42","+00","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151241","08 43.18 / + 0 33.7","08:42","+00","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151241","08 43.24 / + 0 33.7","08:42","+00","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151241","08 43.37 / + 0 34.3","08:42","+00","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151242","08 42.98 / + 0 26.8","08:34","+02","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151242","08 42.99 / + 0 27.9","08:34","+02","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151242","08 43.39 / + 0 29.8","08:34","+02","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151242","08 43.27 / + 0 30.0","08:34","+02","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151242","08 43.01 / + 0 29.8","08:34","+02","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151243","08 42.98 / + 0 24.9","08:43","+00","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151243","08 42.83 / + 0 24.8","08:43","+00","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151243","08 43.36 / + 0 23.6","08:43","+00","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151243","08 43.60 / + 0 27.7","08:43","+00","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151243","08 42.88 / + 0 24.6","08:43","+00","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151244","08 42.64 / + 0 29.8","09:00","-03","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151244","08 42.75 / + 0 30.8","09:00","-03","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151245","08 43.59 / + 0 16.7","08:43","+00","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151245","08 43.69 / + 0 17.2","08:43","+00","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151245","08 44.33 / + 0 15.2","08:43","+00","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151246","08 42.79 / + 0 28.3","08:43","+00","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151246","08 42.98 / + 0 29.1","08:43","+00","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151246","08 42.99 / + 0 31.2","08:43","+00","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151246","08 43.21 / + 0 27.1","08:43","+00","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151246","08 43.22 / + 0 31.3","08:43","+00","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151247","08 44.59 / + 0 06.2","08:44","+00","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151248","X:577.4 / Y:351.0","08:57","-03","J2000.0","-99.9","V","-99.9","NONE"
"153591","2001 SN263","151248","X:392.2 / Y:698.7","08:57","-03","J2000.0","-99.9","V","-99.9","NONE"
"153591","2001 SN263","151248","X:514.6 / Y:838.7","08:57","-03","J2000.0","-99.9","V","-99.9","NONE"
"153591","2001 SN263","151249","09 07.62 / - 5 54.9","09:07","-05","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151249","09 08.08 / - 5 53.8","09:07","-05","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151249","09 07.51 / - 5 51.9","09:07","-05","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151249","09 07.64 / - 5 56.0","09:07","-05","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151249","09 07.78 / - 5 57.3","09:07","-05","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151250","09 08.41 / - 6 06.9","09:07","-05","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151250","09 08.35 / - 6 03.8","09:07","-05","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151250","09 08.60 / - 6 03.0","09:07","-05","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151251","09 08.74 / - 6 12.0","09:08","-06","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151251","09 08.83 / - 6 15.0","09:08","-06","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151251","09 09.36 / - 6 12.5","09:08","-06","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151251","09 09.57 / - 6 11.8","09:08","-06","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151251","09 08.82 / - 6 13.7","09:08","-06","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151252","09 09.36 / - 6 21.7","09:08","-06","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151253","09 29.76 / -11 11.0","09:29","-11","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151253","09 29.69 / -11 10.2","09:29","-11","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151253","09 29.67 / -11 08.9","09:29","-11","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151253","09 29.73 / -11 08.8","09:29","-11","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151253","09 29.83 / -11 05.8","09:29","-11","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151254","X:559.5 / Y:154.1","09:58","-17","J2000.0","-99.9","I","-99.9","NONE"
"153591","2001 SN263","151254","X:662.9 / Y:197.4","09:58","-17","J2000.0","-99.9","I","-99.9","NONE"
"153591","2001 SN263","151254","X:542.9 / Y:164.7","09:58","-17","J2000.0","-99.9","I","-99.9","NONE"
"153591","2001 SN263","151255","X:107.8 / Y:34.3","09:59","-17","J2000.0","-99.9","I","-99.9","NONE"
"153591","2001 SN263","151256","10 23.12 / -21 18.5","10:22","-21","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151257","10 34.47 / -22 44.9","10:34","-22","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151257","10 34.62 / -22 52.2","10:34","-22","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151257","10 33.91 / -22 53.4","10:34","-22","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151259","ab","10:34","-22","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151259","b","10:34","-22","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151259","c","10:34","-22","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151259","d","10:34","-22","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151259","e","10:34","-22","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151258","10 35.82 / -23 02.8","10:34","-22","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151258","10 35.62 / -23 02.0","10:34","-22","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151258","10 35.49 / -23 00.6","10:34","-22","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151258","10 35.38 / -22 57.8","10:34","-22","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151258","10 36.02 / -22 57.1","10:34","-22","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151260","10 38.07 / -23 16.2","10:37","-23","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151260","10 38.10 / -23 14.8","10:37","-23","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151261","10 38.13 / -23 15.7","10:37","-23","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151261","10 38.29 / -23 14.8","10:37","-23","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151261","10 38.10 / -23 14.8","10:37","-23","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151261","10 38.07 / -23 16.2","10:37","-23","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151262","10 37.68 / -23 19.0","10:38","-23","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151262","10 37.65 / -23 16.1","10:38","-23","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151262","10 37.80 / -23 22.8","10:38","-23","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151262","10 37.89 / -23 24.2","10:38","-23","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151262","10 37.60 / -23 21.3","10:38","-23","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151263","10 41.38 / -23 37.5","10:41","-23","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151263","10 41.35 / -23 38.4","10:41","-23","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151263","10 41.57 / -23 38.5","10:41","-23","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151263","10 41.71 / -23 38.7","10:41","-23","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151263","10 41.65 / -23 40.1","10:41","-23","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151264","10 41.16 / -23 36.9","10:41","-23","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151264","10 41.07 / -23 39.5","10:41","-23","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151264","10 41.06 / -23 37.2","10:41","-23","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151264","10 41.26 / -23 45.7","10:41","-23","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151265","10 45.24 / -23 58.9","10:44","-23","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151265","10 45.22 / -23 58.4","10:44","-23","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151266","11 04.35 / -25 32.6","11:03","-25","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151266","11 04.34 / -25 31.5","11:03","-25","J2000.0","-99.9","R","-99.9","NONE"
"153591","2001 SN263","151267","11 07.06 / -25 36.1","11:06","-25","J2000.0","-99.9","R","-99.9","NONE"
