# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"688813","A. Pal","152764","1999 LJ10","1999 LJ10","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-08T00:15:49Z","01:25.2","-01 26","J2000.0","+4.43","+18.1","-7.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"688814","A. Pal","152764","1999 LJ10","1999 LJ10","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-09T00:15:49Z","01:24.4","-01 35","J2000.0","+4.26","+18.2","-7.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"688815","A. Pal","152764","1999 LJ10","1999 LJ10","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-10T00:15:49Z","01:23.6","-01 44","J2000.0","+4.13","+18.2","-7.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"688816","A. Pal","152764","1999 LJ10","1999 LJ10","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-11T00:15:49Z","01:22.8","-01 52","J2000.0","+4.07","+18.2","-7.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"688817","A. Pal","152764","1999 LJ10","1999 LJ10","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-12T00:15:49Z","01:22.0","-02 01","J2000.0","+4.07","+18.2","-7.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"688818","A. Pal","152764","1999 LJ10","1999 LJ10","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-13T00:15:49Z","01:21.2","-02 09","J2000.0","+4.12","+18.2","-7.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"688819","A. Pal","152764","1999 LJ10","1999 LJ10","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-14T00:15:49Z","01:20.4","-02 17","J2000.0","+4.24","+18.3","-7.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"688820","A. Pal","152764","1999 LJ10","1999 LJ10","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-15T00:15:49Z","01:19.7","-02 25","J2000.0","+4.40","+18.3","-8.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"688821","A. Pal","152764","1999 LJ10","1999 LJ10","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-16T00:15:49Z","01:18.9","-02 33","J2000.0","+4.61","+18.3","-8.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"688822","A. Pal","152764","1999 LJ10","1999 LJ10","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-16T23:15:50Z","01:18.1","-02 40","J2000.0","+4.85","+18.3","-8.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"135506","A. Waszczak","152779","1999 RL169","1999 RL169","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-03T04:25:07Z","00:28.5","+17 07","J2000.0","+5.19","+12.7","+10.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"135507","A. Waszczak","152779","1999 RL169","1999 RL169","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-04T08:24:01Z","00:27.3","+17 05","J2000.0","+5.10","+12.7","+10.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"135508","A. Waszczak","152779","1999 RL169","1999 RL169","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-05T06:57:25Z","00:26.3","+17 03","J2000.0","+5.08","+12.7","+10.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"135509","A. Waszczak","152779","1999 RL169","1999 RL169","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-06T07:08:01Z","00:25.3","+17 01","J2000.0","+5.09","+12.7","+10.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"135510","A. Waszczak","152779","1999 RL169","1999 RL169","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-07T07:12:27Z","00:24.3","+16 59","J2000.0","+5.14","+12.7","+10.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"135511","A. Waszczak","152779","1999 RL169","1999 RL169","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-12T03:07:14Z","00:19.6","+16 47","J2000.0","+5.91","+12.8","+10.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"135512","A. Waszczak","152779","1999 RL169","1999 RL169","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-13T03:02:30Z","00:18.7","+16 45","J2000.0","+6.15","+12.8","+10.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"135513","A. Waszczak","152779","1999 RL169","1999 RL169","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-14T06:20:54Z","00:17.7","+16 41","J2000.0","+6.45","+12.8","+11.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"135514","A. Waszczak","152779","1999 RL169","1999 RL169","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-22T05:22:23Z","00:11.1","+16 17","J2000.0","+8.97","+12.9","+11.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"135515","A. Waszczak","152779","1999 RL169","1999 RL169","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-24T04:41:29Z","00:09.6","+16 10","J2000.0","+9.64","+13.0","+11.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"135516","A. Waszczak","152779","1999 RL169","1999 RL169","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-25T04:58:00Z","00:08.9","+16 07","J2000.0","+9.98","+13.0","+11.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"135517","A. Waszczak","152779","1999 RL169","1999 RL169","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-26T05:04:11Z","00:08.3","+16 03","J2000.0","+10.32","+13.1","+11.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"135518","A. Waszczak","152779","1999 RL169","1999 RL169","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-27T07:45:28Z","00:07.6","+16 00","J2000.0","+10.69","+13.1","+11.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"135519","A. Waszczak","152779","1999 RL169","1999 RL169","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-28T06:13:02Z","00:07.0","+15 57","J2000.0","+11.01","+13.1","+11.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"135520","A. Waszczak","152779","1999 RL169","1999 RL169","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-31T04:37:40Z","00:05.3","+15 47","J2000.0","+11.97","+13.3","+11.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"135521","A. Waszczak","152779","1999 RL169","1999 RL169","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-01T04:59:44Z","00:04.8","+15 44","J2000.0","+12.30","+13.3","+11.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"688823","A. Pal","152786","1999 TS","1999 TS","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-08T02:15:49Z","03:14.1","+11 44","J2000.0","+2.75","+48.5","-4.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"688824","A. Pal","152786","1999 TS","1999 TS","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-09T01:15:48Z","03:13.3","+11 37","J2000.0","+2.55","+48.5","-4.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"688825","A. Pal","152786","1999 TS","1999 TS","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-10T00:00:49Z","03:12.5","+11 31","J2000.0","+2.42","+48.6","-5.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"688826","A. Pal","152786","1999 TS","1999 TS","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-11T00:15:49Z","03:11.6","+11 24","J2000.0","+2.36","+48.6","-5.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"688827","A. Pal","152786","1999 TS","1999 TS","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-12T00:15:49Z","03:10.7","+11 18","J2000.0","+2.40","+48.6","-5.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"688828","A. Pal","152786","1999 TS","1999 TS","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-13T00:00:49Z","03:09.9","+11 11","J2000.0","+2.53","+48.6","-5.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"688829","A. Pal","152786","1999 TS","1999 TS","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-13T20:00:48Z","03:09.2","+11 06","J2000.0","+2.69","+48.6","-5.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"189975","N. Erasmus","152809","1999 TU197","1999 TU197","South African Astronomical Observatory (SAAO), Sutherland, South Africa","L32","KMTNet-SAAO, 1.6-m f/3.22","18Kx18K CCD","+18.4771","-33.9345","2017-02-16T22:10:47Z","10:39.0","-11 31","J2000.0","+7.36","+163.1","-15.9","V","V","-","-99.9","N","N","-99.9","INSTD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","N. Erasmus, et al. 2018, ApJ Suppl. Series, 237, 19","-","H. K. Moon, Y. J. Choi, M. J. Kim","Photometry done by N. Erasmus using The Photometry Pipeline (PP) developed by M. Mommert; Some magnitudes were converted to V from R and I, see PUBLICATION for colors; Original RA/Dec PAB/Phase values overwritten during data verification using SessionDate/Time and ObjectNumber/Name; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"137886","A. Waszczak","152847","1999 VZ156","1999 VZ156","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-09T12:41:02Z","03:15.0","+17 21","J2000.0","+12.34","+44.8","-0.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"137887","A. Waszczak","152847","1999 VZ156","1999 VZ156","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-15T05:41:51Z","03:12.3","+17 13","J2000.0","+10.30","+45.2","-0.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"137888","A. Waszczak","152847","1999 VZ156","1999 VZ156","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-30T05:29:51Z","03:02.1","+16 41","J2000.0","+4.18","+45.7","-0.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"137889","A. Waszczak","152847","1999 VZ156","1999 VZ156","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-01T07:27:25Z","03:00.4","+16 36","J2000.0","+3.27","+45.8","-0.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"137890","A. Waszczak","152847","1999 VZ156","1999 VZ156","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-02T07:02:25Z","02:59.6","+16 33","J2000.0","+2.83","+45.8","-0.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"137891","A. Waszczak","152847","1999 VZ156","1999 VZ156","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-03T07:16:08Z","02:58.8","+16 30","J2000.0","+2.39","+45.8","-0.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"137892","A. Waszczak","152847","1999 VZ156","1999 VZ156","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-04T07:25:13Z","02:57.9","+16 28","J2000.0","+1.94","+45.9","-0.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"137893","A. Waszczak","152847","1999 VZ156","1999 VZ156","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-05T05:14:12Z","02:57.2","+16 25","J2000.0","+1.53","+45.9","-0.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"137894","A. Waszczak","152847","1999 VZ156","1999 VZ156","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-06T07:29:22Z","02:56.3","+16 22","J2000.0","+1.05","+45.9","-0.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"137895","A. Waszczak","152847","1999 VZ156","1999 VZ156","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-08T04:37:17Z","02:54.7","+16 17","J2000.0","+0.23","+45.9","-0.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"137896","A. Waszczak","152847","1999 VZ156","1999 VZ156","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-13T03:32:44Z","02:50.5","+16 02","J2000.0","+2.04","+46.0","-0.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"137897","A. Waszczak","152847","1999 VZ156","1999 VZ156","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-16T05:19:11Z","02:48.0","+15 54","J2000.0","+3.41","+46.1","-0.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"138463","A. Waszczak","152863","1999 XZ114","1999 XZ114","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-08T09:32:48Z","02:07.1","+09 33","J2000.0","+27.56","+19.1","-2.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"138464","A. Waszczak","152863","1999 XZ114","1999 XZ114","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-12T10:45:44Z","02:10.5","+10 21","J2000.0","+27.23","+20.3","-2.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"138465","A. Waszczak","152863","1999 XZ114","1999 XZ114","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-17T11:38:07Z","02:14.3","+11 19","J2000.0","+26.68","+21.8","-1.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"138466","A. Waszczak","152863","1999 XZ114","1999 XZ114","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-18T07:49:43Z","02:14.9","+11 29","J2000.0","+26.57","+22.1","-1.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"138467","A. Waszczak","152863","1999 XZ114","1999 XZ114","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-21T09:00:03Z","02:16.8","+12 04","J2000.0","+26.15","+22.9","-1.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"138468","A. Waszczak","152863","1999 XZ114","1999 XZ114","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-26T10:57:41Z","02:19.5","+13 02","J2000.0","+25.31","+24.3","-0.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"138469","A. Waszczak","152863","1999 XZ114","1999 XZ114","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-02T09:08:07Z","02:22.0","+14 20","J2000.0","+23.88","+26.0","+0.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"138470","A. Waszczak","152863","1999 XZ114","1999 XZ114","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-05T11:19:38Z","02:22.7","+14 54","J2000.0","+23.12","+26.7","+0.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"138471","A. Waszczak","152863","1999 XZ114","1999 XZ114","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-08T12:22:00Z","02:23.0","+15 28","J2000.0","+22.31","+27.4","+1.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"138472","A. Waszczak","152863","1999 XZ114","1999 XZ114","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-26T08:49:48Z","01:50.1","+22 32","J2000.0","+4.89","+33.4","+8.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"138473","A. Waszczak","152863","1999 XZ114","1999 XZ114","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-29T07:43:58Z","01:46.8","+22 47","J2000.0","+5.24","+33.6","+8.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
