# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
"004116","Elachi","32321","2456040.930165","15.364","0.006"
"004116","Elachi","32321","2456040.933830","15.353","0.006"
"004116","Elachi","32321","2456040.937491","15.361","0.006"
"004116","Elachi","32321","2456040.941159","15.373","0.006"
"004116","Elachi","32321","2456040.944826","15.353","0.006"
"004116","Elachi","32321","2456040.948484","15.349","0.006"
"004116","Elachi","32321","2456040.958484","15.383","0.008"
"004116","Elachi","32321","2456040.962145","15.377","0.009"
"004116","Elachi","32322","2456041.656521","15.299","0.007"
"004116","Elachi","32322","2456041.660181","15.302","0.007"
"004116","Elachi","32322","2456041.663833","15.305","0.007"
"004116","Elachi","32322","2456041.667496","15.304","0.007"
"004116","Elachi","32322","2456041.671158","15.316","0.007"
"004116","Elachi","32322","2456041.674819","15.309","0.007"
"004116","Elachi","32322","2456041.678482","15.318","0.007"
"004116","Elachi","32322","2456041.682142","15.320","0.007"
"004116","Elachi","32322","2456041.685805","15.331","0.007"
"004116","Elachi","32322","2456041.689467","15.326","0.007"
"004116","Elachi","32322","2456041.709870","15.347","0.006"
"004116","Elachi","32322","2456041.713492","15.378","0.006"
"004116","Elachi","32322","2456041.717130","15.361","0.007"
"004116","Elachi","32322","2456041.720758","15.368","0.007"
"004116","Elachi","32322","2456041.724392","15.389","0.007"
"004116","Elachi","32322","2456041.728012","15.379","0.007"
"004116","Elachi","32322","2456041.731640","15.385","0.007"
"004116","Elachi","32322","2456041.735265","15.397","0.006"
"004116","Elachi","32322","2456041.738886","15.442","0.007"
"004116","Elachi","32322","2456041.742512","15.456","0.007"
"004116","Elachi","32322","2456041.792828","15.529","0.007"
"004116","Elachi","32322","2456041.796453","15.524","0.007"
"004116","Elachi","32322","2456041.800083","15.548","0.007"
"004116","Elachi","32322","2456041.803711","15.553","0.007"
"004116","Elachi","32322","2456041.807333","15.610","0.007"
"004116","Elachi","32322","2456041.810962","15.603","0.007"
"004116","Elachi","32322","2456041.814588","15.597","0.007"
"004116","Elachi","32322","2456041.818209","15.592","0.007"
"004116","Elachi","32322","2456041.821838","15.623","0.007"
"004116","Elachi","32322","2456041.825494","15.628","0.007"
"004116","Elachi","32322","2456041.835811","15.656","0.007"
"004116","Elachi","32322","2456041.839441","15.693","0.007"
"004116","Elachi","32322","2456041.843074","15.690","0.007"
"004116","Elachi","32322","2456041.846694","15.704","0.007"
"004116","Elachi","32322","2456041.850317","15.705","0.007"
"004116","Elachi","32322","2456041.853943","15.730","0.007"
"004116","Elachi","32322","2456041.857562","15.764","0.008"
"004116","Elachi","32322","2456041.861189","15.747","0.008"
"004116","Elachi","32322","2456041.864810","15.771","0.008"
"004116","Elachi","32322","2456041.868441","15.790","0.008"
"004116","Elachi","32322","2456041.879587","15.842","0.008"
"004116","Elachi","32322","2456041.883209","15.857","0.008"
"004116","Elachi","32322","2456041.886840","15.886","0.009"
"004116","Elachi","32322","2456041.890465","15.866","0.009"
"004116","Elachi","32322","2456041.894085","15.903","0.009"
"004116","Elachi","32322","2456041.904993","15.986","0.010"
"004116","Elachi","32322","2456041.908613","15.989","0.010"
"004116","Elachi","32322","2456041.912241","16.025","0.010"
"004116","Elachi","32322","2456041.920514","16.050","0.011"
"004116","Elachi","32322","2456041.924142","16.084","0.011"
"004116","Elachi","32322","2456041.927770","16.100","0.011"
"004116","Elachi","32322","2456041.931395","16.143","0.012"
"004116","Elachi","32322","2456041.935019","16.151","0.012"
"004116","Elachi","32322","2456041.938645","16.148","0.012"
"004116","Elachi","32322","2456041.942267","16.117","0.012"
"004116","Elachi","32322","2456041.945899","16.141","0.012"
"004116","Elachi","32322","2456041.949531","16.167","0.013"
"004116","Elachi","32322","2456041.953169","16.122","0.013"
"004119","Miles","189427","2457730.423542","16.153","0.061"
"004119","Miles","189427","2457730.426458","16.133","0.061"
"004119","Miles","189427","2457730.427905","16.179","0.078"
"004119","Miles","189427","2457730.429271","16.157","0.061"
"004119","Miles","189427","2457730.431991","16.154","0.062"
"004119","Miles","189427","2457730.433484","16.173","0.077"
"004119","Miles","189427","2457730.435035","16.153","0.058"
"004119","Miles","189427","2457730.438056","16.160","0.061"
"004119","Miles","189427","2457730.439433","16.155","0.076"
"004119","Miles","189427","2457730.440891","16.174","0.060"
"004119","Miles","189427","2457730.442350","16.168","0.103"
"004119","Miles","189427","2457730.443715","16.170","0.060"
"004119","Miles","189427","2457730.445069","16.164","0.076"
"004119","Miles","189427","2457730.446412","16.169","0.061"
"004119","Miles","189427","2457730.447801","16.193","0.101"
"004119","Miles","189427","2457730.449167","16.172","0.061"
"004119","Miles","189427","2457730.450694","16.172","0.076"
"004119","Miles","189427","2457730.452060","16.135","0.060"
"004119","Miles","189427","2457730.453507","16.163","0.101"
"004119","Miles","189427","2457730.455081","16.130","0.061"
"004119","Miles","189427","2457730.456655","16.168","0.075"
"004119","Miles","189427","2457730.459618","16.185","0.101"
"004119","Miles","189427","2457730.461088","16.169","0.060"
"004119","Miles","189427","2457730.462431","16.157","0.060"
"004119","Miles","189427","2457730.463935","16.120","0.076"
"004119","Miles","189427","2457730.465278","16.152","0.060"
"004119","Miles","189427","2457730.466632","16.142","0.100"
"004119","Miles","189427","2457730.467986","16.161","0.061"
"004119","Miles","189427","2457730.469329","16.165","0.076"
"004119","Miles","189427","2457730.470683","16.166","0.060"
"004119","Miles","189427","2457730.472026","16.144","0.102"
"004119","Miles","189427","2457730.473380","16.171","0.061"
"004119","Miles","189427","2457730.474745","16.166","0.076"
"004119","Miles","189427","2457730.476088","16.173","0.059"
"004119","Miles","189427","2457730.477442","16.158","0.101"
"004119","Miles","189427","2457730.478796","16.166","0.061"
"004119","Miles","189427","2457730.480185","16.156","0.075"
"004119","Miles","189427","2457730.481562","16.177","0.060"
"004119","Miles","189427","2457730.482917","16.160","0.102"
"004121","Carlin","556789","2458629.90673","14.8013","0.0523"
"004121","Carlin","556789","2458629.92756","14.7269","0.0424"
"004121","Carlin","556789","2458629.94839","14.6597","0.0406"
"004121","Carlin","556789","2458629.96923","14.6172","0.0346"
"004121","Carlin","556789","2458629.99006","14.6069","0.0407"
"004121","Carlin","556790","2458630.03173","14.6016","0.0473"
"004121","Carlin","556790","2458630.05256","14.5763","0.0448"
"004121","Carlin","556790","2458630.07339","14.5374","0.0474"
"004121","Carlin","556790","2458630.09423","14.5908","0.0501"
"004121","Carlin","556790","2458630.11506","14.4620","0.0412"
"004121","Carlin","556790","2458630.13589","14.5067","0.0368"
"004121","Carlin","556790","2458630.15673","14.4482","0.0305"
"004121","Carlin","556790","2458630.17756","14.5166","0.0323"
"004121","Carlin","556790","2458630.19839","14.4356","0.0274"
"004121","Carlin","556790","2458630.21923","14.4014","0.0235"
"004121","Carlin","556790","2458630.24006","14.4028","0.0264"
"004121","Carlin","556790","2458630.26089","14.4628","0.0275"
"004121","Carlin","556790","2458630.28173","14.4153","0.0225"
"004121","Carlin","556790","2458630.30256","14.4451","0.0258"
"004121","Carlin","556790","2458630.32339","14.3948","0.0224"
"004121","Carlin","556790","2458630.34423","14.4073","0.0249"
"004121","Carlin","556790","2458630.36506","14.3905","0.0247"
"004121","Carlin","556790","2458630.38589","14.4050","0.0238"
"004121","Carlin","556790","2458630.40673","14.3788","0.0256"
"004121","Carlin","556790","2458630.42756","14.3855","0.0218"
"004121","Carlin","556790","2458630.44839","14.4102","0.0243"
"004121","Carlin","556790","2458630.46923","14.4201","0.0255"
"004121","Carlin","556790","2458630.49006","14.4410","0.0281"
"004121","Carlin","556790","2458630.51089","14.4659","0.0244"
"004121","Carlin","556790","2458630.53173","14.4536","0.0235"
"004121","Carlin","556790","2458630.55256","14.4820","0.0203"
"004121","Carlin","556790","2458630.57339","14.4546","0.0195"
"004121","Carlin","556790","2458630.59423","14.4423","0.0215"
"004121","Carlin","556790","2458630.61506","14.4030","0.0237"
"004121","Carlin","556790","2458630.63589","14.4104","0.0200"
"004121","Carlin","556790","2458630.65673","14.4682","0.0269"
"004121","Carlin","556790","2458630.67756","14.7175","0.0299"
"004121","Carlin","556790","2458630.69839","14.8582","0.0331"
"004121","Carlin","556790","2458630.71923","14.8064","0.0337"
"004121","Carlin","556790","2458630.74006","14.6771","0.0282"
"004121","Carlin","556790","2458630.76089","14.5018","0.0220"
"004121","Carlin","556790","2458630.78173","14.4605","0.0228"
"004121","Carlin","556790","2458630.80256","14.4940","0.0232"
"004121","Carlin","556790","2458630.82339","14.4680","0.0236"
"004121","Carlin","556790","2458630.84423","14.4922","0.0235"
"004121","Carlin","556790","2458630.86506","14.5232","0.0243"
"004121","Carlin","556790","2458630.88589","14.5069","0.0258"
"004121","Carlin","556790","2458630.90673","14.5315","0.0301"
"004121","Carlin","556790","2458630.92756","14.5472","0.0279"
"004121","Carlin","556790","2458630.94839","14.5997","0.0320"
"004121","Carlin","556790","2458630.96923","14.5455","0.0332"
"004121","Carlin","556790","2458630.99006","14.7108","0.0354"
"004121","Carlin","556791","2458631.03173","14.6935","0.0429"
"004121","Carlin","556791","2458631.05256","14.4296","0.0359"
"004121","Carlin","556791","2458631.07339","14.5502","0.0367"
"004121","Carlin","556791","2458631.09423","14.5570","0.0393"
"004121","Carlin","556791","2458631.11506","14.8702","0.0488"
"004121","Carlin","556791","2458631.13589","14.7588","0.0430"
"004121","Carlin","556791","2458631.15673","15.3543","0.0873"
"004121","Carlin","556791","2458631.17756","14.2792","0.0314"
"004121","Carlin","556791","2458631.19839","14.2280","0.0269"
"004121","Carlin","556791","2458631.21923","13.9873","0.0192"
"004121","Carlin","556791","2458631.26089","14.6077","0.0258"
"004121","Carlin","556791","2458631.28173","14.8056","0.0351"
"004121","Carlin","556791","2458631.30256","14.8706","0.0359"
"004121","Carlin","556791","2458631.32339","14.9259","0.0448"
"004121","Carlin","556791","2458631.34423","14.9372","0.0398"
"004121","Carlin","556791","2458631.36506","14.9896","0.0398"
"004121","Carlin","556791","2458631.38589","15.0869","0.0368"
"004121","Carlin","556791","2458631.40673","15.1212","0.0331"
"004121","Carlin","556791","2458631.42756","15.1272","0.0371"
"004121","Carlin","556791","2458631.44839","15.1145","0.0304"
"004121","Carlin","556791","2458631.46923","15.1364","0.0273"
"004121","Carlin","556791","2458631.49006","15.1020","0.0278"
"004121","Carlin","556791","2458631.51089","15.2188","0.0303"
"004121","Carlin","556791","2458631.53172","15.1364","0.0316"
"004121","Carlin","556791","2458631.55256","15.1796","0.0349"
"004121","Carlin","556791","2458631.57339","15.1919","0.0405"
"004121","Carlin","556791","2458631.59422","15.1437","0.0383"
"004121","Carlin","556791","2458631.61506","15.1277","0.0406"
"004121","Carlin","556791","2458631.63589","15.0985","0.0415"
"004121","Carlin","556791","2458631.65672","15.0600","0.0377"
"004121","Carlin","556791","2458631.67756","14.9589","0.0370"
"004121","Carlin","556791","2458631.69839","14.9918","0.0392"
"004121","Carlin","556791","2458631.71922","14.9508","0.0410"
"004121","Carlin","556791","2458631.74006","14.9260","0.0421"
"004121","Carlin","556791","2458631.76089","14.8906","0.0406"
"004121","Carlin","556791","2458631.78172","14.8495","0.0495"
"004121","Carlin","556791","2458631.80256","14.8584","0.0530"
"004121","Carlin","556791","2458631.82339","14.8254","0.0448"
"004121","Carlin","556791","2458631.84422","14.8441","0.0457"
"004121","Carlin","556791","2458631.86506","14.8217","0.0408"
"004121","Carlin","556791","2458631.88589","14.7412","0.0360"
"004121","Carlin","556791","2458631.90672","14.7414","0.0411"
"004121","Carlin","556791","2458631.92756","14.7299","0.0388"
"004121","Carlin","556791","2458631.94839","14.7060","0.0387"
"004121","Carlin","556791","2458631.96922","14.6963","0.0417"
"004121","Carlin","556791","2458631.99006","14.6864","0.0437"
"004121","Carlin","556792","2458632.03172","14.7066","0.0347"
"004121","Carlin","556792","2458632.05256","14.6532","0.0283"
"004121","Carlin","556792","2458632.07339","14.5998","0.0234"
"004121","Carlin","556792","2458632.09422","14.6092","0.0267"
"004121","Carlin","556792","2458632.11506","14.5595","0.0289"
"004121","Carlin","556792","2458632.13589","14.6324","0.0359"
"004121","Carlin","556792","2458632.15672","14.3297","0.0268"
"004121","Carlin","556792","2458632.17756","14.4215","0.0326"
"004121","Carlin","556792","2458632.19839","14.3363","0.0293"
"004121","Carlin","556792","2458632.21922","14.5585","0.0365"
"004121","Carlin","556792","2458632.24006","14.5309","0.0332"
"004121","Carlin","556792","2458632.26089","14.4314","0.0311"
"004121","Carlin","556792","2458632.28172","14.3186","0.0254"
"004121","Carlin","556792","2458632.30256","14.5037","0.0289"
"004121","Carlin","556792","2458632.32339","14.3841","0.0214"
"004121","Carlin","556792","2458632.34422","14.3938","0.0215"
"004121","Carlin","556792","2458632.36506","14.4330","0.0227"
"004121","Carlin","556792","2458632.38589","14.4453","0.0217"
"004121","Carlin","556792","2458632.40672","14.3895","0.0216"
"004121","Carlin","556792","2458632.42756","14.4089","0.0216"
"004121","Carlin","556792","2458632.44839","14.3992","0.0192"
"004121","Carlin","556792","2458632.46922","14.3879","0.0187"
"004121","Carlin","556792","2458632.49006","14.4045","0.0186"
"004121","Carlin","556792","2458632.51089","14.4555","0.0184"
"004121","Carlin","556792","2458632.53172","14.4733","0.0154"
"004121","Carlin","556792","2458632.55256","14.4123","0.0164"
"004121","Carlin","556792","2458632.57339","14.3982","0.0164"
"004121","Carlin","556792","2458632.59422","14.4243","0.0165"
"004121","Carlin","556792","2458632.61506","14.4210","0.0148"
"004121","Carlin","556792","2458632.63589","14.4344","0.0198"
"004121","Carlin","556792","2458632.65672","14.4073","0.0180"
"004121","Carlin","556792","2458632.67756","14.3982","0.0170"
"004121","Carlin","556792","2458632.69839","14.4175","0.0176"
"004121","Carlin","556792","2458632.71922","14.4269","0.0188"
"004121","Carlin","556792","2458632.74006","14.4194","0.0156"
"004121","Carlin","556792","2458632.76089","14.4292","0.0195"
"004121","Carlin","556792","2458632.78172","14.4562","0.0214"
"004121","Carlin","556792","2458632.80256","14.4447","0.0232"
"004121","Carlin","556792","2458632.82339","14.4248","0.0188"
"004121","Carlin","556792","2458632.84422","14.4873","0.0190"
"004121","Carlin","556792","2458632.86506","14.5326","0.0216"
"004121","Carlin","556792","2458632.88589","14.5494","0.0212"
"004121","Carlin","556792","2458632.90672","14.4643","0.0271"
"004121","Carlin","556792","2458632.92756","14.4618","0.0392"
"004121","Carlin","556792","2458632.94839","14.5379","0.0542"
"004121","Carlin","556792","2458632.96922","14.6218","0.0591"
"004121","Carlin","556792","2458632.99006","14.7178","0.0699"
"004121","Carlin","556793","2458633.03172","14.5669","0.0435"
"004121","Carlin","556793","2458633.05256","14.7800","0.0455"
"004121","Carlin","556793","2458633.07339","14.5824","0.0316"
"004121","Carlin","556793","2458633.09422","14.7273","0.0295"
"004121","Carlin","556793","2458633.11506","14.6466","0.0367"
"004121","Carlin","556793","2458633.13589","14.7228","0.0369"
"004121","Carlin","556793","2458633.15672","14.8919","0.0373"
"004121","Carlin","556793","2458633.17756","14.9020","0.0316"
"004121","Carlin","556793","2458633.19839","14.7512","0.0248"
"004121","Carlin","556793","2458633.21922","14.6006","0.0202"
"004121","Carlin","556793","2458633.24006","14.7605","0.0255"
"004121","Carlin","556793","2458633.26089","14.8056","0.0267"
"004121","Carlin","556793","2458633.28172","14.8986","0.0262"
"004121","Carlin","556793","2458633.30256","14.9325","0.0262"
"004121","Carlin","556793","2458633.32339","14.9693","0.0268"
"004121","Carlin","556793","2458633.34422","15.0234","0.0264"
"004121","Carlin","556793","2458633.36506","15.0313","0.0233"
"004121","Carlin","556793","2458633.38589","15.0369","0.0216"
"004121","Carlin","556793","2458633.40672","15.0367","0.0220"
"004121","Carlin","556793","2458633.42756","15.1070","0.0257"
"004121","Carlin","556793","2458633.44839","15.1651","0.0263"
"004121","Carlin","556793","2458633.46922","15.1618","0.0307"
"004121","Carlin","556793","2458633.49006","15.1628","0.0300"
"004121","Carlin","556793","2458633.51089","15.1949","0.0278"
"004121","Carlin","556793","2458633.53172","15.2147","0.0282"
"004121","Carlin","556793","2458633.55256","15.2363","0.0266"
"004121","Carlin","556793","2458633.57339","15.2494","0.0249"
"004121","Carlin","556793","2458633.59422","15.2000","0.0273"
"004121","Carlin","556793","2458633.61506","15.1625","0.0235"
"004121","Carlin","556793","2458633.63589","15.1672","0.0284"
"004121","Carlin","556793","2458633.65672","15.1686","0.0284"
"004121","Carlin","556793","2458633.67756","15.1251","0.0268"
"004121","Carlin","556793","2458633.69839","15.1203","0.0318"
"004121","Carlin","556793","2458633.71922","15.0602","0.0313"
"004121","Carlin","556793","2458633.74006","15.1032","0.0337"
"004121","Carlin","556793","2458633.76089","15.0229","0.0244"
"004121","Carlin","556793","2458633.78172","15.1231","0.0275"
"004121","Carlin","556793","2458633.80256","15.0521","0.0257"
"004121","Carlin","556793","2458633.82339","14.8832","0.0218"
"004121","Carlin","556793","2458633.84422","14.8865","0.0215"
"004121","Carlin","556793","2458633.86506","14.8297","0.0230"
"004121","Carlin","556793","2458633.88589","14.7870","0.0253"
"004121","Carlin","556793","2458633.90672","14.8085","0.0255"
"004121","Carlin","556793","2458633.92756","14.8871","0.0252"
"004121","Carlin","556793","2458633.94839","14.8876","0.0230"
"004121","Carlin","556793","2458633.96922","14.8064","0.0205"
"004121","Carlin","556793","2458633.99006","14.7044","0.0190"
"004121","Carlin","556794","2458634.03172","14.6681","0.0161"
"004121","Carlin","556794","2458634.05256","14.6278","0.0194"
"004121","Carlin","556794","2458634.07339","14.6286","0.0142"
"004121","Carlin","556794","2458634.09422","14.6039","0.0185"
"004121","Carlin","556794","2458634.11506","14.6015","0.0169"
"004121","Carlin","556794","2458634.13589","14.5667","0.0140"
"004121","Carlin","556794","2458634.15672","14.5797","0.0139"
"004121","Carlin","556794","2458634.17756","14.5097","0.0149"
"004121","Carlin","556794","2458634.19839","14.5179","0.0147"
"004121","Carlin","556794","2458634.21922","14.4289","0.0126"
"004121","Carlin","556794","2458634.24006","14.4915","0.0135"
"004121","Carlin","556794","2458634.26089","14.4664","0.0120"
"004121","Carlin","556794","2458634.28172","14.4527","0.0141"
"004121","Carlin","556794","2458634.30256","14.4227","0.0133"
"004121","Carlin","556794","2458634.32339","14.4153","0.0162"
"004121","Carlin","556794","2458634.34422","14.4108","0.0148"
"004121","Carlin","556794","2458634.38589","14.4164","0.0144"
"004121","Carlin","556794","2458634.40672","14.3950","0.0138"
"004121","Carlin","556794","2458634.42756","14.4114","0.0121"
"004121","Carlin","556794","2458634.44839","14.4023","0.0108"
"004121","Carlin","556794","2458634.46922","14.3915","0.0112"
"004121","Carlin","556794","2458634.49006","14.3909","0.0111"
"004121","Carlin","556794","2458634.51089","14.3572","0.0115"
"004121","Carlin","556794","2458634.53172","14.3736","0.0116"
"004121","Carlin","556794","2458634.55256","14.3867","0.0113"
"004121","Carlin","556794","2458634.57339","14.3718","0.0098"
"004121","Carlin","556794","2458634.59422","14.3730","0.0102"
"004121","Carlin","556794","2458634.61506","14.4003","0.0107"
"004121","Carlin","556794","2458634.63589","14.3818","0.0102"
"004121","Carlin","556794","2458634.65672","14.3956","0.0112"
"004121","Carlin","556794","2458634.67756","14.3988","0.0104"
"004121","Carlin","556794","2458634.69839","14.4179","0.0129"
"004121","Carlin","556794","2458634.71922","14.4213","0.0120"
"004121","Carlin","556794","2458634.74006","14.4279","0.0132"
"004121","Carlin","556794","2458634.76089","14.4200","0.0122"
"004121","Carlin","556794","2458634.78172","14.4180","0.0120"
"004121","Carlin","556794","2458634.80256","14.4144","0.0102"
"004121","Carlin","556794","2458634.82339","14.4158","0.0095"
"004121","Carlin","556794","2458634.84422","14.4080","0.0086"
"004121","Carlin","556794","2458634.86506","14.3796","0.0099"
"004121","Carlin","556794","2458634.88589","14.4045","0.0112"
"004121","Carlin","556794","2458634.90672","14.4125","0.0099"
"004121","Carlin","556794","2458634.92756","14.4757","0.0107"
"004121","Carlin","556794","2458634.94839","14.5171","0.0106"
"004121","Carlin","556794","2458634.96922","14.5285","0.0120"
"004121","Carlin","556794","2458634.99006","14.5655","0.0132"
"004121","Carlin","556795","2458635.03172","14.6176","0.0131"
"004121","Carlin","556795","2458635.05256","14.6330","0.0129"
"004121","Carlin","556795","2458635.07339","14.6471","0.0123"
"004121","Carlin","556795","2458635.09422","14.6631","0.0138"
"004121","Carlin","556795","2458635.11506","14.6649","0.0155"
"004121","Carlin","556795","2458635.13589","14.7129","0.0140"
"004121","Carlin","556795","2458635.15672","14.6961","0.0189"
"004121","Carlin","556795","2458635.17756","14.7425","0.0180"
"004121","Carlin","556795","2458635.19839","14.7696","0.0193"
"004121","Carlin","556795","2458635.21922","14.7988","0.0186"
"004121","Carlin","556795","2458635.24006","14.8476","0.0193"
"004121","Carlin","556795","2458635.26089","14.9495","0.0190"
"004121","Carlin","556795","2458635.28172","15.1183","0.0201"
"004121","Carlin","556795","2458635.30256","15.1366","0.0222"
"004121","Carlin","556795","2458635.32339","15.0601","0.0218"
"004121","Carlin","556795","2458635.34422","15.0404","0.0282"
"004121","Carlin","556795","2458635.36506","15.1270","0.0319"
"004121","Carlin","556795","2458635.38589","15.1041","0.0361"
"004121","Carlin","556795","2458635.40672","15.0110","0.0324"
"004121","Carlin","556795","2458635.42756","15.0207","0.0341"
"004121","Carlin","556795","2458635.44839","15.0521","0.0407"
"004121","Carlin","556795","2458635.46922","15.0819","0.0355"
"004121","Carlin","556795","2458635.49006","15.2259","0.0359"
"004121","Carlin","556795","2458635.51089","15.2113","0.0365"
"004121","Carlin","556795","2458635.53172","15.2381","0.0300"
"004121","Carlin","556795","2458635.55256","15.2557","0.0263"
"004121","Carlin","556795","2458635.57339","15.2490","0.0272"
"004121","Carlin","556795","2458635.59422","15.2918","0.0252"
"004121","Carlin","556795","2458635.61506","15.2716","0.0259"
"004121","Carlin","556795","2458635.63589","15.2221","0.0253"
"004121","Carlin","556795","2458635.65672","15.1748","0.0214"
"004121","Carlin","556795","2458635.67756","15.1993","0.0181"
"004121","Carlin","556795","2458635.69839","15.1954","0.0232"
"004121","Carlin","556795","2458635.71922","15.1552","0.0213"
"004121","Carlin","556795","2458635.74006","15.1013","0.0158"
"004121","Carlin","556795","2458635.76089","15.0694","0.0191"
"004121","Carlin","556795","2458635.78172","15.0208","0.0179"
"004121","Carlin","556795","2458635.80256","14.9885","0.0150"
"004121","Carlin","556795","2458635.82339","14.9982","0.0182"
"004121","Carlin","556795","2458635.84422","14.9474","0.0149"
"004121","Carlin","556795","2458635.86506","14.9173","0.0143"
"004121","Carlin","556795","2458635.88589","14.9060","0.0157"
"004121","Carlin","556795","2458635.90672","14.8958","0.0171"
"004121","Carlin","556795","2458635.92756","14.8609","0.0149"
"004121","Carlin","556795","2458635.94839","14.8233","0.0172"
"004121","Carlin","556795","2458635.96922","14.8150","0.0178"
"004121","Carlin","556795","2458635.99006","14.7957","0.0171"
"004121","Carlin","556796","2458636.03172","14.7429","0.0179"
"004121","Carlin","556796","2458636.05256","14.7081","0.0170"
"004121","Carlin","556796","2458636.07339","14.6997","0.0158"
"004121","Carlin","556796","2458636.09422","14.6566","0.0156"
"004121","Carlin","556796","2458636.11506","14.6561","0.0152"
"004121","Carlin","556796","2458636.13589","14.6376","0.0167"
"004121","Carlin","556796","2458636.15672","14.6356","0.0196"
"004121","Carlin","556796","2458636.17756","14.5986","0.0174"
"004121","Carlin","556796","2458636.19839","14.6116","0.0147"
"004121","Carlin","556796","2458636.21922","14.5830","0.0125"
"004121","Carlin","556796","2458636.24006","14.5508","0.0112"
"004121","Carlin","556796","2458636.26089","14.5497","0.0141"
"004121","Carlin","556796","2458636.28172","14.5222","0.0124"
"004121","Carlin","556796","2458636.30256","14.4832","0.0125"
"004121","Carlin","556796","2458636.32339","14.4702","0.0124"
"004121","Carlin","556796","2458636.34422","14.4645","0.0115"
"004121","Carlin","556796","2458636.36506","14.4581","0.0127"
"004121","Carlin","556796","2458636.38589","14.4923","0.0115"
"004121","Carlin","556796","2458636.40672","14.4833","0.0139"
"004121","Carlin","556796","2458636.42756","14.4698","0.0118"
"004121","Carlin","556796","2458636.44839","14.4567","0.0108"
"004121","Carlin","556796","2458636.46922","14.3837","0.0084"
"004121","Carlin","556796","2458636.49006","14.2729","0.0080"
"004121","Carlin","556796","2458636.51089","14.2649","0.0088"
"004121","Carlin","556796","2458636.53172","14.3706","0.0100"
"004121","Carlin","556796","2458636.55256","14.3953","0.0102"
"004121","Carlin","556796","2458636.57339","14.4140","0.0109"
"004121","Carlin","556796","2458636.59422","14.4197","0.0127"
"004121","Carlin","556796","2458636.61506","14.4284","0.0118"
"004121","Carlin","556796","2458636.63589","14.4577","0.0099"
"004121","Carlin","556796","2458636.65672","14.4661","0.0089"
"004121","Carlin","556796","2458636.67756","14.5047","0.0102"
"004121","Carlin","556796","2458636.69839","14.4926","0.0086"
"004121","Carlin","556796","2458636.71922","14.4677","0.0088"
"004121","Carlin","556796","2458636.74006","14.4511","0.0108"
"004121","Carlin","556796","2458636.76089","14.4485","0.0099"
"004121","Carlin","556796","2458636.78172","14.4478","0.0102"
"004121","Carlin","556796","2458636.80256","14.4609","0.0120"
"004121","Carlin","556796","2458636.82339","14.4825","0.0115"
"004121","Carlin","556796","2458636.84422","14.5066","0.0120"
"004121","Carlin","556796","2458636.86506","14.5130","0.0111"
"004121","Carlin","556796","2458636.88589","14.5148","0.0127"
"004121","Carlin","556796","2458636.90672","14.5311","0.0108"
"004121","Carlin","556796","2458636.92756","14.5366","0.0098"
"004121","Carlin","556796","2458636.94839","14.5391","0.0099"
"004121","Carlin","556796","2458636.96922","14.5355","0.0097"
"004121","Carlin","556796","2458636.99006","14.5500","0.0095"
"004121","Carlin","556797","2458637.03172","14.6182","0.0105"
"004121","Carlin","556797","2458637.05256","14.6186","0.0124"
"004121","Carlin","556797","2458637.07339","14.6565","0.0134"
"004121","Carlin","556797","2458637.09422","14.6645","0.0105"
"004121","Carlin","556797","2458637.11506","14.6937","0.0108"
"004121","Carlin","556797","2458637.13589","14.7098","0.0110"
"004121","Carlin","556797","2458637.15672","14.7279","0.0138"
"004121","Carlin","556797","2458637.17756","14.7393","0.0135"
"004121","Carlin","556797","2458637.19839","14.7988","0.0109"
"004121","Carlin","556797","2458637.21922","14.7864","0.0127"
"004121","Carlin","556797","2458637.24006","14.8442","0.0173"
"004121","Carlin","556797","2458637.26089","14.8336","0.0136"
"004121","Carlin","556797","2458637.28172","14.9187","0.0146"
"004121","Carlin","556797","2458637.30256","14.9241","0.0143"
"004121","Carlin","556797","2458637.32339","14.9480","0.0144"
"004121","Carlin","556797","2458637.34422","14.9735","0.0154"
"004121","Carlin","556797","2458637.36506","14.9789","0.0130"
"004121","Carlin","556797","2458637.38589","14.9945","0.0167"
"004121","Carlin","556797","2458637.40672","15.0832","0.0181"
"004121","Carlin","556797","2458637.42756","15.0968","0.0180"
"004121","Carlin","556797","2458637.44839","15.0859","0.0182"
"004121","Carlin","556797","2458637.46922","15.1838","0.0171"
"004121","Carlin","556797","2458637.51089","15.2129","0.0219"
"004121","Carlin","556797","2458637.53172","15.2529","0.0191"
"004121","Carlin","556797","2458637.55256","15.3116","0.0227"
"004121","Carlin","556797","2458637.57339","15.3633","0.0230"
"004121","Carlin","556797","2458637.59422","15.3183","0.0208"
"004121","Carlin","556797","2458637.61506","15.3221","0.0216"
"004121","Carlin","556797","2458637.63589","15.3344","0.0236"
"004121","Carlin","556797","2458637.65672","15.3316","0.0216"
"004121","Carlin","556797","2458637.67756","15.2749","0.0237"
"004121","Carlin","556797","2458637.69839","15.2905","0.0227"
"004121","Carlin","556797","2458637.71922","15.2649","0.0226"
"004121","Carlin","556797","2458637.74006","15.2309","0.0212"
"004121","Carlin","556797","2458637.76089","15.1608","0.0179"
"004121","Carlin","556797","2458637.78172","15.1408","0.0148"
