# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"557121","A. Pal","4236","Lidov","1979 FV1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-16T00:15:39Z","19:33.9","-30 23","J2000.0","+2.55","+290.7","-7.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"557122","A. Pal","4243","Nankivell","1981 GF1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-23T08:45:40Z","19:15.7","-34 54","J2000.0","+6.73","+283.2","-10.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"557123","A. Pal","4243","Nankivell","1981 GF1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-24T00:15:40Z","19:15.1","-34 55","J2000.0","+6.54","+283.2","-10.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"557124","A. Pal","4243","Nankivell","1981 GF1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-25T00:15:40Z","19:14.2","-34 56","J2000.0","+6.26","+283.2","-10.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"557125","A. Pal","4243","Nankivell","1981 GF1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-26T00:15:40Z","19:13.3","-34 58","J2000.0","+5.99","+283.2","-10.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"557126","A. Pal","4243","Nankivell","1981 GF1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-27T00:15:40Z","19:12.4","-34 59","J2000.0","+5.74","+283.2","-10.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"557127","A. Pal","4243","Nankivell","1981 GF1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-28T00:15:39Z","19:11.5","-34 60","J2000.0","+5.50","+283.3","-10.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"557128","A. Pal","4243","Nankivell","1981 GF1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-29T00:15:39Z","19:10.5","-35 01","J2000.0","+5.27","+283.3","-10.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"557129","A. Pal","4243","Nankivell","1981 GF1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-30T00:15:39Z","19:09.6","-35 02","J2000.0","+5.07","+283.3","-10.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"557130","A. Pal","4243","Nankivell","1981 GF1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-01T00:15:39Z","19:08.6","-35 03","J2000.0","+4.89","+283.3","-10.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"557131","A. Pal","4243","Nankivell","1981 GF1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-02T00:15:39Z","19:07.6","-35 03","J2000.0","+4.73","+283.3","-10.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"557132","A. Pal","4243","Nankivell","1981 GF1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-02T20:30:39Z","19:06.8","-35 04","J2000.0","+4.63","+283.3","-10.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"557133","A. Pal","4243","Nankivell","1981 GF1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-04T07:45:39Z","19:05.4","-35 04","J2000.0","+4.49","+283.3","-10.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"557134","A. Pal","4243","Nankivell","1981 GF1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-05T00:00:39Z","19:04.7","-35 04","J2000.0","+4.46","+283.3","-10.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"557135","A. Pal","4243","Nankivell","1981 GF1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-06T00:15:39Z","19:03.7","-35 04","J2000.0","+4.44","+283.3","-10.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"557136","A. Pal","4243","Nankivell","1981 GF1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-06T20:30:39Z","19:02.9","-35 04","J2000.0","+4.45","+283.3","-10.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"557137","A. Pal","4243","Nankivell","1981 GF1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-07T18:45:39Z","19:02.0","-35 04","J2000.0","+4.49","+283.3","-10.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"557138","A. Pal","4243","Nankivell","1981 GF1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-09T02:30:39Z","19:00.6","-35 04","J2000.0","+4.61","+283.3","-10.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"557139","A. Pal","4243","Nankivell","1981 GF1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-10T00:15:39Z","18:59.7","-35 03","J2000.0","+4.72","+283.3","-10.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"557140","A. Pal","4243","Nankivell","1981 GF1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-11T00:15:39Z","18:58.7","-35 03","J2000.0","+4.87","+283.4","-10.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"557141","A. Pal","4243","Nankivell","1981 GF1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-12T00:15:39Z","18:57.8","-35 02","J2000.0","+5.05","+283.4","-10.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"557142","A. Pal","4243","Nankivell","1981 GF1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-13T00:15:39Z","18:56.8","-35 01","J2000.0","+5.26","+283.4","-10.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"557143","A. Pal","4243","Nankivell","1981 GF1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-13T23:30:39Z","18:55.8","-34 60","J2000.0","+5.47","+283.4","-10.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"557144","A. Pal","4243","Nankivell","1981 GF1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-15T00:00:39Z","18:54.9","-34 59","J2000.0","+5.72","+283.4","-9.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"32821","A. Waszczak","4251","Kavasch","1985 JK1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-10-31T04:56:47Z","01:24.5","+03 17","J2000.0","+6.55","+23.9","-4.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"32822","A. Waszczak","4251","Kavasch","1985 JK1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-11-01T05:56:43Z","01:23.6","+03 13","J2000.0","+6.97","+23.9","-4.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"32823","A. Waszczak","4251","Kavasch","1985 JK1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-11-02T05:40:16Z","01:22.8","+03 09","J2000.0","+7.37","+23.9","-4.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"32824","A. Waszczak","4251","Kavasch","1985 JK1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-11-03T05:42:30Z","01:22.0","+03 05","J2000.0","+7.77","+23.9","-4.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"32825","A. Waszczak","4251","Kavasch","1985 JK1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-11-04T06:39:21Z","01:21.2","+03 01","J2000.0","+8.18","+23.9","-4.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"32826","A. Waszczak","4251","Kavasch","1985 JK1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-11-05T06:07:05Z","01:20.5","+02 58","J2000.0","+8.57","+23.9","-4.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"32827","A. Waszczak","4251","Kavasch","1985 JK1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-11-06T05:31:22Z","01:19.7","+02 55","J2000.0","+8.95","+23.9","-4.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"32828","A. Waszczak","4251","Kavasch","1985 JK1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-11-07T04:55:06Z","01:19.0","+02 52","J2000.0","+9.32","+23.9","-4.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"32829","A. Waszczak","4251","Kavasch","1985 JK1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-11-08T04:20:52Z","01:18.3","+02 49","J2000.0","+9.69","+23.9","-4.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"32830","A. Waszczak","4251","Kavasch","1985 JK1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-11-21T02:57:03Z","01:11.2","+02 25","J2000.0","+14.07","+24.4","-4.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"32831","A. Waszczak","4251","Kavasch","1985 JK1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-11-22T03:10:41Z","01:10.8","+02 24","J2000.0","+14.37","+24.4","-4.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"32832","A. Waszczak","4251","Kavasch","1985 JK1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-11-28T02:56:39Z","01:09.0","+02 24","J2000.0","+15.98","+24.8","-4.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"32833","A. Waszczak","4251","Kavasch","1985 JK1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-01-13T04:06:33Z","01:23.3","+05 07","J2000.0","+20.80","+31.6","-3.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"32834","A. Waszczak","4251","Kavasch","1985 JK1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-01-14T04:23:12Z","01:24.1","+05 13","J2000.0","+20.79","+31.8","-3.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"32835","A. Waszczak","4251","Kavasch","1985 JK1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-01-15T03:13:31Z","01:24.8","+05 19","J2000.0","+20.77","+32.0","-3.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"32836","A. Waszczak","4251","Kavasch","1985 JK1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-12-02T13:20:14Z","08:09.4","+19 12","J2000.0","+16.15","+112.3","-0.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"32837","A. Waszczak","4251","Kavasch","1985 JK1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-12-14T07:20:50Z","08:05.1","+19 34","J2000.0","+12.67","+113.0","-0.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"32838","A. Waszczak","4251","Kavasch","1985 JK1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2014-01-06T08:32:24Z","07:46.2","+20 50","J2000.0","+3.28","+113.1","-0.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"32839","A. Waszczak","4251","Kavasch","1985 JK1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2014-01-07T10:12:06Z","07:45.1","+20 54","J2000.0","+2.79","+113.0","-0.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"32840","A. Waszczak","4251","Kavasch","1985 JK1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2014-01-08T09:45:26Z","07:44.0","+20 57","J2000.0","+2.33","+113.0","-0.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"32841","A. Waszczak","4251","Kavasch","1985 JK1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2014-01-09T07:09:41Z","07:43.1","+21 01","J2000.0","+1.92","+113.0","-0.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"32842","A. Waszczak","4252","Godwin","1985 RG4","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2009-11-09T13:15:32Z","12:04.4","+00 31","J2000.0","+17.10","+172.7","-99.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"32843","A. Waszczak","4252","Godwin","1985 RG4","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-04-24T10:15:36Z","14:15.1","+05 14","J2000.0","+7.91","+210.7","+13.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"32844","A. Waszczak","4252","Godwin","1985 RG4","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-05-08T09:45:31Z","14:05.2","+06 54","J2000.0","+11.82","+211.3","+14.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"32845","A. Waszczak","4252","Godwin","1985 RG4","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-05-27T07:08:39Z","13:56.4","+07 36","J2000.0","+18.22","+213.1","+15.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"32846","A. Waszczak","4252","Godwin","1985 RG4","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-06-01T07:21:52Z","13:55.4","+07 29","J2000.0","+19.66","+213.8","+15.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"32847","A. Waszczak","4252","Godwin","1985 RG4","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-06-06T07:29:56Z","13:55.1","+07 16","J2000.0","+20.96","+214.6","+15.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"32848","A. Waszczak","4252","Godwin","1985 RG4","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-06-13T06:29:49Z","13:55.7","+06 48","J2000.0","+22.51","+215.8","+15.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"32849","A. Waszczak","4252","Godwin","1985 RG4","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-06-23T05:38:53Z","13:58.7","+05 51","J2000.0","+24.22","+217.9","+14.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"32850","A. Waszczak","4252","Godwin","1985 RG4","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-06-24T05:23:54Z","13:59.2","+05 45","J2000.0","+24.36","+218.1","+14.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"32851","A. Waszczak","4252","Godwin","1985 RG4","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-06-26T05:06:24Z","14:00.1","+05 31","J2000.0","+24.63","+218.6","+14.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"32852","A. Waszczak","4252","Godwin","1985 RG4","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-06-27T05:50:35Z","14:00.6","+05 24","J2000.0","+24.75","+218.8","+14.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"32853","A. Waszczak","4252","Godwin","1985 RG4","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-06-30T04:51:35Z","14:02.3","+05 02","J2000.0","+25.09","+219.5","+14.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"32854","Brian D. Warner","4254","Kamel","1985 UT3","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2002-11-13T03:31:55Z","02:25.5","+05 53","J2000.0","+7.26","+39.2","-6.3","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
