# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"004183","Cuno","32599","063114.47 +310632.7","06:31:14.46","+31:06:32.6","J2000.0","+15.163","V","+0.417","NONE"
"004183","Cuno","32599","063104.41 +310509.5","06:31:04.42","+31:05:09.2","J2000.0","+13.863","V","+0.336","NONE"
"004183","Cuno","32600","063732.47 +310820.6","06:37:32.42","+31:08:20.3","J2000.0","+14.222","V","+0.363","NONE"
"004183","Cuno","32600","063724.96 +311240.0","06:37:24.95","+31:12:40.1","J2000.0","+15.102","V","+0.449","NONE"
"004183","Cuno","32600","063737.78 +310811.8","06:37:37.72","+31:08:11.5","J2000.0","+14.990","V","+0.447","NONE"
"004183","Cuno","32600","063743.85 +310923.3","06:37:43.82","+31:09:23.5","J2000.0","+14.221","V","+0.374","NONE"
"004183","Cuno","32600","063715.19 +311224.4","06:37:15.20","+31:12:24.4","J2000.0","+15.248","V","+0.341","NONE"
"004183","Cuno","32601","064019.64 +310854.7","06:40:19.63","+31:08:54.5","J2000.0","+15.490","V","+0.406","NONE"
"004183","Cuno","32601","064026.35 +311125.1","06:40:26.36","+31:11:25.0","J2000.0","+14.937","V","+0.363","NONE"
"004183","Cuno","32601","064006.74 +310634.6","06:40:06.72","+31:06:34.5","J2000.0","+14.511","V","+0.381","NONE"
"004183","Cuno","32602","064353.94 +311051.7","06:43:53.94","+31:10:52.1","J2000.0","+14.582","V","+0.429","NONE"
"004183","Cuno","32602","064344.96 +310455.3","06:43:44.97","+31:04:55.2","J2000.0","+15.250","V","+0.381","NONE"
"004183","Cuno","32602","064405.78 +310432.1","06:44:05.79","+31:04:32.4","J2000.0","+15.038","V","+0.472","NONE"
"004183","Cuno","187869","215822.89 -065215.3","21:58:22.89","-06:52.3","J2000.0","+15.848","VR","+0.196","VR"
"004183","Cuno","187869","215822.63 -064549.2","21:58:22.64","-06:45.8","J2000.0","+15.847","VR","+0.416","VR"
"004183","Cuno","187869","215813.15 -064639.0","21:58:13.18","-06:46.7","J2000.0","+16.161","VR","+0.413","VR"
"004183","Cuno","187869","215804.69 -064844.5","21:58:04.69","-06:48.8","J2000.0","+15.484","VR","+0.237","VR"
"004183","Cuno","187870","215651.53 -065135.1","21:56:51.54","-06:51.6","J2000.0","+16.195","VR","+0.197","VR"
"004183","Cuno","187870","215656.59 -070026.8","21:56:56.61","-07:00.5","J2000.0","+15.316","VR","+0.409","VR"
"004183","Cuno","187870","215641.73 -064939.8","21:56:41.74","-06:49.7","J2000.0","+15.254","VR","+0.326","VR"
"004183","Cuno","187870","215638.75 -065140.1","21:56:38.79","-06:51.7","J2000.0","+16.817","VR","+16.717","VR"
"004183","Cuno","187871","215538.77 -065643.3","21:55:38.79","-06:56.7","J2000.0","+14.498","VR","+0.340","VR"
"004183","Cuno","187871","215546.26 -070317.2","21:55:46.27","-07:03.3","J2000.0","+15.701","VR","+0.404","VR"
"004183","Cuno","187871","215542.57 -070500.9","21:55:42.55","-07:05.0","J2000.0","+14.261","VR","+0.161","VR"
"004183","Cuno","187871","215542.71 -070613.6","21:55:42.71","-07:06.2","J2000.0","+14.866","VR","+0.264","VR"
"004183","Cuno","187871","215538.31 -070645.8","21:55:38.31","-07:06.8","J2000.0","+14.591","VR","+0.187","VR"
"004183","Cuno","187872","215424.58 -070651.3","21:54:24.55","-07:06.9","J2000.0","+16.323","VR","+0.377","VR"
"004183","Cuno","187872","215425.18 -070916.4","21:54:25.16","-07:09.3","J2000.0","+16.271","VR","+0.393","VR"
"004183","Cuno","187872","215424.76 -071113.9","21:54:24.75","-07:11.3","J2000.0","+16.636","VR","+0.948","VR"
"004183","Cuno","187873","215314.97 -070650.8","21:53:14.99","-07:06.9","J2000.0","+15.248","VR","+0.318","VR"
"004183","Cuno","187873","215259.89 -070757.6","21:52:59.92","-07:08.0","J2000.0","+15.865","VR","+0.137","VR"
"004183","Cuno","187873","215300.73 -071311.3","21:53:00.71","-07:13.2","J2000.0","+15.786","VR","+0.503","VR"
"004183","Cuno","187873","215257.46 -071228.7","21:52:57.45","-07:12.5","J2000.0","+15.214","VR","+0.264","VR"
"004183","Cuno","187873","215253.15 -071626.2","21:52:53.16","-07:16.5","J2000.0","+14.854","VR","+0.266","VR"
"004183","Cuno","187874","215139.15 -071416.6","21:51:39.21","-07:14.3","J2000.0","+16.445","VR","+16.445","VR"
"004183","Cuno","187874","215125.01 -071840.0","21:51:25.00","-07:18.7","J2000.0","+14.774","VR","+0.548","VR"
"004183","Cuno","187874","215124.31 -071938.5","21:51:24.33","-07:19.7","J2000.0","+15.429","VR","+0.365","VR"
"004183","Cuno","187874","215121.41 -072224.5","21:51:21.43","-07:22.4","J2000.0","+15.153","VR","+0.405","VR"
"004183","Cuno","187874","215116.05 -071953.4","21:51:16.08","-07:19.9","J2000.0","+15.507","VR","+0.494","VR"
"004183","Cuno","187875","215011.85 -072450.2","21:50:11.85","-07:24.9","J2000.0","+15.811","VR","+0.622","VR"
"004183","Cuno","187875","215014.41 -072145.5","21:50:14.50","-07:21.8","J2000.0","+16.658","VR","+16.658","VR"
"004183","Cuno","187875","215002.61 -072432.6","21:50:02.58","-07:24.6","J2000.0","+14.872","VR","+0.368","VR"
"004183","Cuno","187875","215016.56 -072717.4","21:50:16.57","-07:27.3","J2000.0","+13.996","VR","+0.375","VR"
"004183","Cuno","187876","214906.28 -072911.5","21:49:06.30","-07:29.2","J2000.0","+14.724","VR","+0.461","VR"
"004183","Cuno","187876","214904.30 -072954.3","21:49:04.32","-07:29.9","J2000.0","+16.194","VR","+0.527","VR"
"004183","Cuno","187876","214901.72 -072945.1","21:49:01.73","-07:29.8","J2000.0","+14.693","VR","+0.436","VR"
"004183","Cuno","187876","214852.98 -072647.3","21:48:53.01","-07:26.8","J2000.0","+15.396","VR","+0.390","VR"
"004183","Cuno","187876","214900.07 -073158.5","21:49:00.07","-07:32.0","J2000.0","+15.128","VR","+0.427","VR"
"004183","Cuno","187877","214754.17 -073139.7","21:47:54.18","-07:31.7","J2000.0","+14.117","VR","+0.403","VR"
"004183","Cuno","187877","214750.86 -073043.3","21:47:50.86","-07:30.7","J2000.0","+15.250","VR","+0.461","VR"
"004183","Cuno","187877","214739.85 -072851.1","21:47:39.87","-07:28.9","J2000.0","+13.570","VR","+0.425","VR"
"004183","Cuno","187877","214734.77 -072843.4","21:47:34.80","-07:28.7","J2000.0","+14.060","VR","+0.413","VR"
"004183","Cuno","187877","214724.58 -073335.7","21:47:24.57","-07:33.6","J2000.0","+14.580","VR","+0.416","VR"
"004183","Cuno","187878","214629.19 -073322.2","21:46:29.19","-07:33.4","J2000.0","+15.448","VR","+0.543","VR"
"004183","Cuno","187878","214629.49 -074247.7","21:46:29.51","-07:42.8","J2000.0","+16.683","VR","+0.666","VR"
"004183","Cuno","187878","214618.84 -074352.4","21:46:18.86","-07:43.9","J2000.0","+15.846","VR","+0.391","VR"
"004183","Cuno","187878","214638.51 -073725.9","21:46:38.51","-07:37.4","J2000.0","+15.530","VR","+0.441","VR"
"004183","Cuno","187878","214622.47 -074640.4","21:46:22.50","-07:46.7","J2000.0","+15.682","VR","+0.590","VR"
"004191","Assesse","193033","A","21:36.1","+07 04","J2000.0","-99.9","VR","-99.9","VR"
"004191","Assesse","193033","B","21:36.1","+07 04","J2000.0","-99.9","VR","-99.9","VR"
"004191","Assesse","193033","C","21:36.1","+07 04","J2000.0","-99.9","VR","-99.9","VR"
"004191","Assesse","193033","D","21:36.1","+07 04","J2000.0","-99.9","VR","-99.9","VR"
"004191","Assesse","193033","E","21:36.1","+07 04","J2000.0","-99.9","VR","-99.9","VR"
"004191","Assesse","193034","A","21:35.3","+07 05","J2000.0","-99.9","VR","-99.9","VR"
"004191","Assesse","193034","B","21:35.3","+07 05","J2000.0","-99.9","VR","-99.9","VR"
"004191","Assesse","193034","C","21:35.3","+07 05","J2000.0","-99.9","VR","-99.9","VR"
"004191","Assesse","193034","D","21:35.3","+07 05","J2000.0","-99.9","VR","-99.9","VR"
"004191","Assesse","193034","E","21:35.3","+07 05","J2000.0","-99.9","VR","-99.9","VR"
"004191","Assesse","193035","A","21:33.2","+07 05","J2000.0","-99.9","VR","-99.9","VR"
"004191","Assesse","193035","B","21:33.2","+07 05","J2000.0","-99.9","VR","-99.9","VR"
"004191","Assesse","193035","C","21:33.2","+07 05","J2000.0","-99.9","VR","-99.9","VR"
"004191","Assesse","193035","D","21:33.2","+07 05","J2000.0","-99.9","VR","-99.9","VR"
"004191","Assesse","193035","E","21:33.2","+07 05","J2000.0","-99.9","VR","-99.9","VR"
"004197","Morpheus","32649","033516.16 +211222.8","03:35:16.15","+21:12:23.0","J2000.0","+15.098","V","+0.487","NONE"
"004197","Morpheus","32649","033524.41 +211302.7","03:35:24.39","+21:13:02.7","J2000.0","+14.227","V","+0.522","NONE"
"004197","Morpheus","32649","033520.77 +211357.9","03:35:20.77","+21:13:58.5","J2000.0","+15.101","V","+0.383","NONE"
"004197","Morpheus","32649","033529.76 +211144.2","03:35:29.80","+21:11:44.3","J2000.0","+13.578","V","+0.162","NONE"
"004197","Morpheus","32650","033914.27 +214034.5","03:39:14.27","+21:40:34.3","J2000.0","+13.781","V","+0.479","NONE"
"004197","Morpheus","32650","033919.41 +213948.5","03:39:19.40","+21:39:48.2","J2000.0","+13.349","V","+0.176","NONE"
"004197","Morpheus","32650","033924.73 +214416.0","03:39:24.76","+21:44:16.1","J2000.0","+15.006","V","+0.540","NONE"
"004197","Morpheus","32650","033937.60 +214320.6","03:39:37.64","+21:43:20.5","J2000.0","+12.993","V","+0.253","NONE"
"004197","Morpheus","32650","033945.50 +213323.8","03:39:45.52","+21:33:23.7","J2000.0","+14.207","V","+0.512","NONE"
"004197","Morpheus","32651","034259.41 +220049.2","03:42:59.38","+22:00:49.2","J2000.0","+14.529","V","+0.624","NONE"
"004197","Morpheus","32651","034309.88 +220231.8","03:43:09.86","+22:02:31.6","J2000.0","+14.036","V","+0.531","NONE"
"004197","Morpheus","32651","034317.35 +220943.7","03:43:17.39","+22:09:44.1","J2000.0","+14.984","V","+0.461","NONE"
"004197","Morpheus","32651","034329.96 +220647.4","03:43:29.99","+22:06:47.5","J2000.0","+13.923","V","+0.544","NONE"
"004197","Morpheus","32651","034301.70 +220629.8","03:43:01.66","+22:06:29.9","J2000.0","+15.920","V","+0.654","NONE"
"004205","David Hughes","32674","083210.32 +164712.8","08:32","+16","J2000.0","16.406","SR","0.476","NONE"
"004205","David Hughes","32674","083156.18 +164845.6","08:32","+16","J2000.0","15.203","SR","0.354","NONE"
"004205","David Hughes","32674","083155.87 +164937.2","08:32","+16","J2000.0","13.783","SR","0.334","NONE"
"004205","David Hughes","32674","083209.15 +165026.0","08:32","+16","J2000.0","15.463","SR","0.425","NONE"
"004205","David Hughes","32674","083156.98 +164947.3","08:32","+16","J2000.0","15.594","SR","0.354","NONE"
"004205","David Hughes","32675","083210.32 +164712.8","08:32","+16","J2000.0","16.406","SR","0.476","NONE"
"004205","David Hughes","32675","083156.18 +164845.6","08:32","+16","J2000.0","15.203","SR","0.354","NONE"
"004205","David Hughes","32675","083155.87 +164937.2","08:32","+16","J2000.0","13.783","SR","0.334","NONE"
"004205","David Hughes","32675","083209.15 +165026.0","08:32","+16","J2000.0","15.463","SR","0.425","NONE"
"004205","David Hughes","32675","083156.98 +164947.3","08:32","+16","J2000.0","15.594","SR","0.354","NONE"
"004205","David Hughes","32676","080202.69 +101211.3","08:02","+10","J2000.0","14.033","SR","0.333","NONE"
"004205","David Hughes","32676","080211.36 +101630.6","08:02","+10","J2000.0","13.336","SR","0.373","NONE"
"004205","David Hughes","32676","080212.02 +101720.1","08:02","+10","J2000.0","14.308","SR","0.348","NONE"
"004205","David Hughes","32677","080016.43 +100620.7","08:00","+09","J2000.0","13.417","SR","0.317","NONE"
"004205","David Hughes","32677","080022.96 +100702.9","08:00","+09","J2000.0","14.022","SR","0.431","NONE"
"004205","David Hughes","32677","080026.57 +100716.4","08:00","+09","J2000.0","13.64","SR","0.516","NONE"
"004205","David Hughes","32677","080029.38 +100502.5","08:00","+09","J2000.0","13.536","SR","0.348","NONE"
"004205","David Hughes","32677","080010.30 +100349.3","08:00","+09","J2000.0","13.708","SR","0.427","NONE"
"004209","Briggs","32678","234859.34 +194508.8","23:48:59.33","+19:45:09.0","J2000.0","13.815","R","0.363","NONE"
"004209","Briggs","32678","234850.14 +194620.0","23:48:50.15","+19:46:20.1","J2000.0","15.13","R","0.415","NONE"
"004209","Briggs","32678","234849.38 +194137.5","23:48:49.36","+19:41:37.5","J2000.0","14.249","R","0.402","NONE"
"004209","Briggs","32678","234914.67 +194107.0","23:49:14.68","+19:41:07.2","J2000.0","14.273","R","0.361","NONE"
"004209","Briggs","32678","234917.06 +194439.7","23:49:17.07","+19:44:39.7","J2000.0","14.301","R","0.383","NONE"
"004209","Briggs","32679","234820.99 +194326.4","23:48:20.99","+19:43:26.5","J2000.0","14.122","R","0.464","NONE"
"004209","Briggs","32679","234812.68 +194124.9","23:48:12.68","+19:41:24.9","J2000.0","13.079","R","0.368","NONE"
"004209","Briggs","32679","234804.05 +193929.5","23:48:04.05","+19:39:29.7","J2000.0","13.946","R","0.483","NONE"
"004209","Briggs","32679","234756.20 +195129.7","23:47:56.22","+19:51:29.7","J2000.0","13.724","R","0.41","NONE"
"004209","Briggs","32679","234746.66 +193841.8","23:47:46.66","+19:38:41.9","J2000.0","13.151","R","0.436","NONE"
"004212","Sansyu-Asuke","32680","020354.98 +202558.1","02:03:54.95","+20:25:58.0","J2000.0","+13.713","V","+0.763","NONE"
"004212","Sansyu-Asuke","32681","020213.76 +203039.4","02:02:13.76","+20:30:39.5","J2000.0","+15.210","V","+0.544","NONE"
"004212","Sansyu-Asuke","32682","020020.20 +202716.9","02:00:20.14","+20:27:17.3","J2000.0","+14.130","V","+0.453","NONE"
"004212","Sansyu-Asuke","32682","020010.30 +202805.0","02:00:10.24","+20:28:05.4","J2000.0","+14.778","V","+0.494","NONE"
"004212","Sansyu-Asuke","32683","015947.34 +203045.7","01:59:47.32","+20:30:45.9","J2000.0","+13.344","V","+0.582","NONE"
"004215","Kamo","32684","12 19.27 / -10 12.9","12:19","-10","J2000.0","-99.9","R","-99.9","NONE"
"004215","Kamo","32684","12 19.35 / -10 09.7","12:19","-10","J2000.0","-99.9","R","-99.9","NONE"
"004215","Kamo","32684","12 18.79 / -10 07.8","12:19","-10","J2000.0","-99.9","R","-99.9","NONE"
"004215","Kamo","32684","12 18.77 / -10 05.6","12:19","-10","J2000.0","-99.9","R","-99.9","NONE"
"004215","Kamo","32684","12 19.67 / -10 08.7","12:19","-10","J2000.0","-99.9","R","-99.9","NONE"
"004215","Kamo","32685","12 18.73 / -10 01.2","12:18","-10","J2000.0","-99.9","R","-99.9","NONE"
"004215","Kamo","32685","12 18.71 / - 9 57.0","12:18","-10","J2000.0","-99.9","R","-99.9","NONE"
"004215","Kamo","32685","12 18.01 / - 9 57.4","12:18","-10","J2000.0","-99.9","R","-99.9","NONE"
"004215","Kamo","32685","12 17.96 / -10 06.2","12:18","-10","J2000.0","-99.9","R","-99.9","NONE"
"004215","Kamo","32685","12 18.25 / -10 08.6","12:18","-10","J2000.0","-99.9","R","-99.9","NONE"
"004215","Kamo","32686","12 17.35 / - 9 50.5","12:17","-09","J2000.0","-99.9","R","-99.9","NONE"
"004215","Kamo","32686","12 16.85 / - 9 47.0","12:17","-09","J2000.0","-99.9","R","-99.9","NONE"
"004215","Kamo","32686","12 17.20 / - 9 45.3","12:17","-09","J2000.0","-99.9","R","-99.9","NONE"
"004215","Kamo","32686","12 17.27 / - 9 45.9","12:17","-09","J2000.0","-99.9","R","-99.9","NONE"
"004215","Kamo","32686","12 17.34 / - 9 43.3","12:17","-09","J2000.0","-99.9","R","-99.9","NONE"
"004215","Kamo","32687","16 08.94 / - 7 42.8","12:14","-08","J2000.0","-99.9","R","-99.9","NONE"
"004215","Kamo","32687","16 08.86 / - 7 41.1","12:14","-08","J2000.0","-99.9","R","-99.9","NONE"
"004215","Kamo","32687","16 08.99 / - 7 32.4","12:14","-08","J2000.0","-99.9","R","-99.9","NONE"
"004217","Engelhardt","32688","X:370.14/Y:255.39","01:41.0","+44 56","J2000.0","-99.9","R","-99.9","NONE"
"004217","Engelhardt","32688","X:379.85/Y:265.94","01:41.0","+44 56","J2000.0","-99.9","R","-99.9","NONE"
"004217","Engelhardt","32688","X:392.62/Y:251.75","01:41.0","+44 56","J2000.0","-99.9","R","-99.9","NONE"
"004217","Engelhardt","32688","X:376.11/Y:161.18","01:41.0","+44 56","J2000.0","-99.9","R","-99.9","NONE"
"004217","Engelhardt","32688","X:361.87/Y:307.20","01:41.0","+44 56","J2000.0","-99.9","R","-99.9","NONE"
"004217","Engelhardt","32689","X:352.43/Y:233.63","01:35.7","+45 01","J2000.0","-99.9","R","-99.9","NONE"
"004217","Engelhardt","32689","X:400.91/Y:208.84","01:35.7","+45 01","J2000.0","-99.9","R","-99.9","NONE"
"004217","Engelhardt","32689","X:423.05/Y:230.78","01:35.7","+45 01","J2000.0","-99.9","R","-99.9","NONE"
"004217","Engelhardt","32689","X:359.25/Y:161.75","01:35.7","+45 01","J2000.0","-99.9","R","-99.9","NONE"
"004217","Engelhardt","32689","X:344.72/Y:246.12","01:35.7","+45 01","J2000.0","-99.9","R","-99.9","NONE"
"004217","Engelhardt","32690","X:326.46/Y:318.55","01:34.3","+45 01","J2000.0","-99.9","R","-99.9","NONE"
"004217","Engelhardt","32690","X:328.75/Y:337.50","01:34.3","+45 01","J2000.0","-99.9","R","-99.9","NONE"
"004217","Engelhardt","32690","X:319.93/Y:349.52","01:34.3","+45 01","J2000.0","-99.9","R","-99.9","NONE"
"004217","Engelhardt","32690","X:409.68/Y:383.18","01:34.3","+45 01","J2000.0","-99.9","R","-99.9","NONE"
"004217","Engelhardt","32691","X:357.65/Y:248.31","01:32.7","+45 01","J2000.0","-99.9","R","-99.9","NONE"
"004217","Engelhardt","32691","X:347.16/Y:302.86","01:32.7","+45 01","J2000.0","-99.9","R","-99.9","NONE"
"004217","Engelhardt","32691","X:309.93/Y:354.99","01:32.7","+45 01","J2000.0","-99.9","R","-99.9","NONE"
"004217","Engelhardt","32691","X:440.42/Y:215.08","01:32.7","+45 01","J2000.0","-99.9","R","-99.9","NONE"
"004217","Engelhardt","32692","X:317.45/Y:239.13","01:31.0","+45 01","J2000.0","-99.9","R","-99.9","NONE"
"004217","Engelhardt","32692","X:340.68/Y:225.22","01:31.0","+45 01","J2000.0","-99.9","R","-99.9","NONE"
"004217","Engelhardt","32692","X:356.30/Y:203.62","01:31.0","+45 01","J2000.0","-99.9","R","-99.9","NONE"
"004217","Engelhardt","32692","X:364.25/Y:219.86","01:31.0","+45 01","J2000.0","-99.9","R","-99.9","NONE"
"004217","Engelhardt","32692","X:381.04/Y:262.08","01:31.0","+45 01","J2000.0","-99.9","R","-99.9","NONE"
"004217","Engelhardt","32693","X:332.20/Y:225.16","01:29.4","+45 00","J2000.0","-99.9","R","-99.9","NONE"
"004217","Engelhardt","32693","X:356.49/Y:192.99","01:29.4","+45 00","J2000.0","-99.9","R","-99.9","NONE"
"004217","Engelhardt","32693","X:392.48/Y:203.71","01:29.4","+45 00","J2000.0","-99.9","R","-99.9","NONE"
"004217","Engelhardt","32693","X:432.82/Y:205.56","01:29.4","+45 00","J2000.0","-99.9","R","-99.9","NONE"
"004217","Engelhardt","32693","X:442.11/Y:201.34","01:29.4","+45 00","J2000.0","-99.9","R","-99.9","NONE"
"004217","Engelhardt","32694","003747.05 +363235.9","00:37:47.04","+36:32:36.4","J2000.0","14.974","R","0.417","VR"
"004217","Engelhardt","32694","003754.00 +363303.2","00:37:53.99","+36:33:02.8","J2000.0","14.714","R","0.479","VR"
"004217","Engelhardt","32694","003743.56 +362856.0","00:37:43.54","+36:28:56.6","J2000.0","14.094","R","0.438","VR"
"004217","Engelhardt","32695","003835.83 +362547.2","00:38:35.81","+36:25:47.3","J2000.0","14.352","R","0.404","VR"
"004217","Engelhardt","32695","003833.75 +362620.1","00:38:33.75","+36:26:20.3","J2000.0","14.088","R","0.358","VR"
"004217","Engelhardt","32695","003826.24 +362402.3","00:38:26.27","+36:24:02.4","J2000.0","15.522","R","0.416","VR"
"004217","Engelhardt","32696","003851.43 +362520.7","00:38:51.42","+36:25:20.8","J2000.0","14.197","R","0.324","VR"
"004217","Engelhardt","32696","003835.84 +362546.9","00:38:35.81","+36:25:47.3","J2000.0","14.402","R","0.404","VR"
"004217","Engelhardt","32696","003833.71 +362620.4","00:38:33.75","+36:26:20.3","J2000.0","14.138","R","0.358","VR"
"004217","Engelhardt","32696","003851.77 +362147.8","00:38:51.76","+36:21:48.2","J2000.0","14.642","R","0.356","VR"
"004217","Engelhardt","32696","003844.96 +362122.3","00:38:44.90","+36:21:22.8","J2000.0","14.115","R","0.476","VR"
"004217","Engelhardt","32697","003922.46 +362301.5","00:39:22.50","+36:23:02.0","J2000.0","14.376","R","0.341","VR"
"004217","Engelhardt","32698","003922.66 +361744.4","00:39:22.61","+36:17:44.6","J2000.0","14.124","R","0.42","VR"
"004217","Engelhardt","32698","003922.25 +361700.3","00:39:22.18","+36:17:00.7","J2000.0","13.9","R","0.346","VR"
"004217","Engelhardt","32698","003949.61 +361826.1","00:39:49.60","+36:18:26.4","J2000.0","14.882","R","0.44","VR"
"004217","Engelhardt","32698","003944.45 +361856.2","00:39:44.45","+36:18:56.6","J2000.0","14.05","R","0.327","VR"
"004217","Engelhardt","32698","003941.99 +362013.6","00:39:42.00","+36:20:13.6","J2000.0","14.816","R","0.404","VR"
"004217","Engelhardt","32699","004059.69 +360912.5","00:40:59.58","+36:09:11.7","J2000.0","16.253","R","0.461","VR"
"004217","Engelhardt","32700","004122.33 +360717.1","00:41:22.32","+36:07:17.1","J2000.0","15.39","R","0.385","VR"
"004217","Engelhardt","32700","004120.39 +360809.8","00:41:20.39","+36:08:09.7","J2000.0","14.679","R","0.363","VR"
"004217","Engelhardt","32700","004142.65 +361442.0","00:41:42.65","+36:14:42.0","J2000.0","14.645","R","0.365","VR"
"004217","Engelhardt","32701","004158.37 +360627.1","00:41:58.42","+36:06:27.2","J2000.0","14.404","R","0.303","VR"
"004217","Engelhardt","32701","004206.89 +361016.8","00:42:06.84","+36:10:15.9","J2000.0","14.509","R","0.404","VR"
"004217","Engelhardt","32701","004218.64 +360555.6","00:42:18.65","+36:05:55.2","J2000.0","13.734","R","0.489","VR"
"004217","Engelhardt","32701","004201.39 +361346.4","00:42:01.39","+36:13:46.4","J2000.0","13.845","R","0.357","VR"
"004217","Engelhardt","32701","004208.61 +360311.3","00:42:08.59","+36:03:11.0","J2000.0","13.8","R","0.42","VR"
"004217","Engelhardt","32702","004240.40 +360509.7","00:42:40.40","+36:05:09.6","J2000.0","14.442","R","0.456","VR"
"004217","Engelhardt","32702","004236.29 +360410.1","00:42:36.31","+36:04:09.8","J2000.0","14.889","R","0.434","VR"
"004217","Engelhardt","32702","004232.91 +360358.0","00:42:32.92","+36:03:58.0","J2000.0","15.468","R","0.427","VR"
"004217","Engelhardt","32702","004314.23 +360700.5","00:43:14.25","+36:07:00.1","J2000.0","15.153","R","0.381","VR"
"004217","Engelhardt","32702","004249.65 +361208.7","00:42:49.63","+36:12:08.8","J2000.0","13.981","R","0.474","VR"
"004217","Engelhardt","32703","004330.89 +360253.3","00:43:30.88","+36:02:53.3","J2000.0","14.937","R","0.391","VR"
"004217","Engelhardt","32703","004331.20 +360650.7","00:43:31.20","+36:06:50.2","J2000.0","14.231","R","0.358","VR"
"004217","Engelhardt","32704","004430.42 +360014.4","00:44:30.41","+36:00:14.2","J2000.0","14.825","R","0.417","VR"
"004217","Engelhardt","32704","004438.15 +360101.8","00:44:38.14","+36:01:01.9","J2000.0","14.494","R","0.399","VR"
"004221","Picasso","32731","161858.10 +011351.3","16:18:58.19","+01:13:51.1","J2000.0","+15.644","R","+0.662","NONE"
"004221","Picasso","32731","161933.46 +011529.6","16:19:33.57","+01:15:29.0","J2000.0","+14.868","R","+0.393","NONE"
"004221","Picasso","32731","161934.53 +011306.3","16:19:34.61","+01:13:05.9","J2000.0","+14.718","R","+0.431","NONE"
"004221","Picasso","32731","161908.58 +011351.7","16:19:08.67","+01:13:50.8","J2000.0","+13.326","R","+0.373","NONE"
"004221","Picasso","32731","161902.97 +011953.5","16:19:03.07","+01:19:52.6","J2000.0","+14.360","R","+0.399","NONE"
"004221","Picasso","32732","161906.01 +013043.5","16:19:06.18","+01:30:42.6","J2000.0","+13.583","R","+0.426","NONE"
"004221","Picasso","32732","161904.82 +012346.0","16:19:04.94","+01:23:46.0","J2000.0","+14.845","R","+0.391","NONE"
"004221","Picasso","32732","161846.84 +012240.8","16:18:47.03","+01:22:40.3","J2000.0","+13.109","R","+0.416","NONE"
"004221","Picasso","32733","161814.18 +014306.7","16:18:14.12","+01:43:06.5","J2000.0","+13.109","R","+0.323","NONE"
"004221","Picasso","32733","161756.25 +014232.9","16:17:56.18","+01:42:33.6","J2000.0","+13.547","R","+0.406","NONE"
"004221","Picasso","32733","161752.33 +013952.1","16:17:52.25","+01:39:52.2","J2000.0","+13.124","R","+0.512","NONE"
"004221","Picasso","32734","161704.63 +020043.6","16:17:04.62","+02:00:43.6","J2000.0","+14.072","R","+0.451","NONE"
"004221","Picasso","32734","161633.09 +020027.9","16:16:33.09","+02:00:28.0","J2000.0","+14.238","R","+0.443","NONE"
"004221","Picasso","32734","161632.06 +015442.0","16:16:32.06","+01:54:42.1","J2000.0","+14.421","R","+0.426","NONE"
"004221","Picasso","32734","161709.94 +020311.4","16:17:09.93","+02:03:11.3","J2000.0","+14.636","R","+0.375","NONE"
"004221","Picasso","32735","161232.26 +025652.7","16:12:32.26","+02:56:52.6","J2000.0","+14.168","R","+0.438","NONE"
"004221","Picasso","32735","161156.07 +025636.1","16:11:56.07","+02:56:36.0","J2000.0","+14.017","R","+0.387","NONE"
"004221","Picasso","32735","161221.71 +030110.1","16:12:21.72","+03:01:09.9","J2000.0","+14.626","R","+0.389","NONE"
"004221","Picasso","32736","161110.36 +031414.4","16:11:10.36","+03:14:14.3","J2000.0","+13.890","R","+0.386","NONE"
"004221","Picasso","32737","160503.14 +040621.1","16:05:03.15","+04:06:21.0","J2000.0","+13.108","V","+0.394","NONE"
"004221","Picasso","32737","160509.80 +040315.7","16:05:09.81","+04:03:15.5","J2000.0","+13.817","V","+0.451","NONE"
"004221","Picasso","32737","160508.51 +040125.9","16:05:08.50","+04:01:25.9","J2000.0","+13.611","V","+0.429","NONE"
"004221","Picasso","32737","160505.38 +040325.3","16:05:05.38","+04:03:25.3","J2000.0","+15.252","V","+0.385","NONE"
"004221","Picasso","32737","160517.85 +041136.1","16:05:17.87","+04:11:36.6","J2000.0","+14.454","V","+0.413","NONE"
"004221","Picasso","32738","160413.30 +041223.9","16:04:13.30","+04:12:23.9","J2000.0","+15.574","V","+0.389","NONE"
"004221","Picasso","32738","160359.63 +041749.2","16:03:59.65","+04:17:49.3","J2000.0","+13.649","V","+0.354","NONE"
"004221","Picasso","32738","160402.14 +040908.3","16:04:02.13","+04:09:08.0","J2000.0","+15.389","V","+0.365","NONE"
"004221","Picasso","32738","160423.48 +041304.8","16:04:23.48","+04:13:05.1","J2000.0","+15.240","V","+0.476","NONE"
"004221","Picasso","32738","160418.79 +041635.4","16:04:18.80","+04:16:35.6","J2000.0","+14.283","V","+0.436","NONE"
"004221","Picasso","32739","155720.61 +045021.4","15:57:20.60","+04:50:21.4","J2000.0","+13.937","V","+0.367","NONE"
"004221","Picasso","32739","155722.18 +045044.4","15:57:22.17","+04:50:44.2","J2000.0","+13.171","V","+0.370","NONE"
