# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"562898","A. Pal","7174","Semois","1988 SQ","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-08T00:15:39Z","18:47.8","-40 26","J2000.0","+5.57","+280.4","-14.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"562899","A. Pal","7174","Semois","1988 SQ","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-09T00:15:39Z","18:46.9","-40 25","J2000.0","+5.67","+280.4","-14.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"562900","A. Pal","7174","Semois","1988 SQ","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-09T21:30:39Z","18:46.1","-40 24","J2000.0","+5.78","+280.4","-14.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"562901","A. Pal","7174","Semois","1988 SQ","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-11T02:00:39Z","18:45.1","-40 23","J2000.0","+5.94","+280.5","-14.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"562902","A. Pal","7174","Semois","1988 SQ","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-11T22:00:39Z","18:44.4","-40 22","J2000.0","+6.06","+280.5","-14.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"562903","A. Pal","7174","Semois","1988 SQ","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-13T00:45:39Z","18:43.5","-40 20","J2000.0","+6.24","+280.5","-14.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"562904","A. Pal","7174","Semois","1988 SQ","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-14T00:15:39Z","18:42.7","-40 19","J2000.0","+6.40","+280.5","-14.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"562905","A. Pal","7174","Semois","1988 SQ","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-14T15:15:39Z","18:42.2","-40 18","J2000.0","+6.52","+280.5","-14.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"562906","A. Pal","7174","Semois","1988 SQ","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-16T03:45:39Z","18:40.9","-40 15","J2000.0","+6.80","+280.5","-14.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"562907","A. Pal","7174","Semois","1988 SQ","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-17T07:00:39Z","18:40.0","-40 13","J2000.0","+7.03","+280.5","-14.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"196923","Brian D. Warner","7174","Semois","1988 SQ","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2020-08-30T09:05:00Z","23:50.0","-02 02","J2000.0","+5.41","+354.2","-0.8","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"196924","Brian D. Warner","7174","Semois","1988 SQ","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2020-09-07T07:32:00Z","23:44.7","-02 14","J2000.0","+2.97","+354.1","-0.5","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"196925","Brian D. Warner","7174","Semois","1988 SQ","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2020-09-09T08:45:00Z","23:43.3","-02 17","J2000.0","+2.33","+354.1","-0.4","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"196926","Brian D. Warner","7174","Semois","1988 SQ","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2020-09-13T08:53:00Z","23:40.5","-02 24","J2000.0","+1.06","+354.0","-0.2","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"196927","Brian D. Warner","7174","Semois","1988 SQ","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2020-09-14T08:10:00Z","23:39.8","-02 26","J2000.0","+0.75","+354.0","-0.2","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"196928","Brian D. Warner","7174","Semois","1988 SQ","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2020-09-15T08:38:00Z","23:39.1","-02 27","J2000.0","+0.43","+354.0","-0.1","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"196929","Brian D. Warner","7174","Semois","1988 SQ","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2020-09-16T07:51:00Z","23:38.4","-02 29","J2000.0","+0.12","+354.0","-0.1","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"196930","Brian D. Warner","7174","Semois","1988 SQ","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2020-09-17T07:45:00Z","23:37.6","-2","J2000.0","+0.20","+354.0","-0.1","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"196931","Brian D. Warner","7174","Semois","1988 SQ","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2020-09-18T07:05:00Z","23:36.9","-2","J2000.0","+0.51","+354.0","-99.9","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"196932","Brian D. Warner","7174","Semois","1988 SQ","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2020-09-19T07:40:00Z","23:36.2","-2","J2000.0","+0.83","+353.9","-99.9","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"196933","Brian D. Warner","7174","Semois","1988 SQ","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2020-09-20T07:40:00Z","23:35.5","-2","J2000.0","+1.15","+353.9","-99.9","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"196934","Brian D. Warner","7174","Semois","1988 SQ","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2020-09-21T07:37:00Z","23:34.8","-2","J2000.0","+1.46","+353.9","+0.1","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"196935","Brian D. Warner","7174","Semois","1988 SQ","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2020-09-22T07:58:00Z","23:34.1","-2","J2000.0","+1.78","+353.9","+0.1","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"196936","Brian D. Warner","7174","Semois","1988 SQ","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2020-09-24T07:30:00Z","23:32.7","-2","J2000.0","+2.39","+353.9","+0.2","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"196937","Brian D. Warner","7174","Semois","1988 SQ","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2020-10-05T06:25:00Z","23:25.6","-2","J2000.0","+5.66","+353.8","+0.6","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"196938","Brian D. Warner","7174","Semois","1988 SQ","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2020-10-06T05:54:00Z","23:25.1","-2","J2000.0","+5.94","+353.8","+0.6","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"44582","J. W. Brinsfield","7176","Kuniji","1989 XH","-","-","0.40-m SCT","Apogee Alta U6","-118.984444","+34.169722","2013-01-13T04:59:00Z","05:14.6","+17 37","J2000.0","+13.24","+85.7","-4.4","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J.W. Brinsfield 5180 Via Capote","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"44583","J. W. Brinsfield","7176","Kuniji","1989 XH","-","-","0.40-m SCT","Apogee Alta U6","-118.984444","+34.169722","2013-01-14T06:22:08Z","05:14.1","+17 34","J2000.0","+13.64","+85.8","-4.5","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J.W. Brinsfield 5180 Via Capote","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"562908","A. Pal","7177","1990 TF","1990 TF","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-06T01:00:43Z","11:31.7","-03 30","J2000.0","+3.64","+173.3","-5.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"562909","A. Pal","7177","1990 TF","1990 TF","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-07T00:15:43Z","11:30.8","-03 28","J2000.0","+3.34","+173.3","-5.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"562910","A. Pal","7177","1990 TF","1990 TF","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-08T00:15:43Z","11:29.8","-03 26","J2000.0","+3.05","+173.2","-5.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"562911","A. Pal","7177","1990 TF","1990 TF","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-08T22:45:43Z","11:29.0","-03 23","J2000.0","+2.79","+173.2","-5.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"562912","A. Pal","7177","1990 TF","1990 TF","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-10T00:45:44Z","11:28.0","-03 21","J2000.0","+2.52","+173.2","-5.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"562913","A. Pal","7177","1990 TF","1990 TF","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-11T00:15:43Z","11:27.1","-03 18","J2000.0","+2.32","+173.1","-5.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"562914","A. Pal","7177","1990 TF","1990 TF","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-12T00:15:43Z","11:26.1","-03 15","J2000.0","+2.16","+173.1","-5.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"562915","A. Pal","7177","1990 TF","1990 TF","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-12T18:45:44Z","11:25.4","-03 13","J2000.0","+2.08","+173.1","-5.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"562916","A. Pal","7177","1990 TF","1990 TF","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-15T00:30:43Z","11:23.4","-03 07","J2000.0","+2.07","+173.0","-5.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"562917","A. Pal","7177","1990 TF","1990 TF","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-15T19:00:43Z","11:22.7","-03 05","J2000.0","+2.15","+173.0","-5.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"44584","A. Waszczak","7181","1991 PH12","1991 PH12","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-07-30T08:28:48Z","00:28.7","+17 07","J2000.0","+18.20","+4.2","+11.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"44585","A. Waszczak","7181","1991 PH12","1991 PH12","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-08T10:07:02Z","00:28.9","+18 01","J2000.0","+16.98","+5.3","+12.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"44586","A. Waszczak","7181","1991 PH12","1991 PH12","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-09T10:03:24Z","00:28.9","+18 06","J2000.0","+16.82","+5.4","+12.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"44587","A. Waszczak","7181","1991 PH12","1991 PH12","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-10T10:37:01Z","00:28.7","+18 12","J2000.0","+16.65","+5.5","+12.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"44588","A. Waszczak","7181","1991 PH12","1991 PH12","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-11T09:25:21Z","00:28.6","+18 16","J2000.0","+16.49","+5.6","+12.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"44589","A. Waszczak","7181","1991 PH12","1991 PH12","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-12T09:48:36Z","00:28.5","+18 21","J2000.0","+16.31","+5.7","+12.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"44590","A. Waszczak","7181","1991 PH12","1991 PH12","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-13T09:39:20Z","00:28.3","+18 26","J2000.0","+16.13","+5.8","+12.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"44591","A. Waszczak","7181","1991 PH12","1991 PH12","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-14T09:28:48Z","00:28.1","+18 31","J2000.0","+15.95","+5.9","+12.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"44592","A. Waszczak","7181","1991 PH12","1991 PH12","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-15T09:20:42Z","00:27.9","+18 35","J2000.0","+15.76","+6.0","+12.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"44593","A. Waszczak","7181","1991 PH12","1991 PH12","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-16T09:34:21Z","00:27.7","+18 40","J2000.0","+15.56","+6.1","+12.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"44594","A. Waszczak","7181","1991 PH12","1991 PH12","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-17T10:00:37Z","00:27.5","+18 44","J2000.0","+15.36","+6.1","+12.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"44595","A. Waszczak","7181","1991 PH12","1991 PH12","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-10T08:42:30Z","00:15.4","+19 30","J2000.0","+9.46","+7.4","+13.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"44596","A. Waszczak","7181","1991 PH12","1991 PH12","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-11T08:24:23Z","00:14.7","+19 29","J2000.0","+9.20","+7.4","+13.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"44597","A. Waszczak","7183","1991 RE16","1991 RE16","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-19T08:36:41Z","01:54.5","+00 01","J2000.0","+9.78","+21.9","-9.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"44598","A. Waszczak","7183","1991 RE16","1991 RE16","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-23T09:34:25Z","01:52.5","+00 27","J2000.0","+8.60","+21.9","-9.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"44599","A. Waszczak","7183","1991 RE16","1991 RE16","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-24T09:18:28Z","01:52.0","+00 34","J2000.0","+8.31","+21.9","-9.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"44600","A. Waszczak","7183","1991 RE16","1991 RE16","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-25T09:22:16Z","01:51.5","+00 42","J2000.0","+8.01","+21.9","-9.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"44601","A. Waszczak","7183","1991 RE16","1991 RE16","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-26T08:42:22Z","01:50.9","+00 48","J2000.0","+7.72","+21.9","-9.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"44602","A. Waszczak","7183","1991 RE16","1991 RE16","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-27T08:42:22Z","01:50.4","+00 55","J2000.0","+7.43","+21.9","-9.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"44603","A. Waszczak","7183","1991 RE16","1991 RE16","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-28T09:17:40Z","01:49.7","-01 03","J2000.0","+7.12","+21.9","-9.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"44604","A. Waszczak","7183","1991 RE16","1991 RE16","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-11-02T04:22:55Z","01:25.6","-04 31","J2000.0","+7.78","+21.5","-10.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
