# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"007169","Linda","44547","Comp4","21:40","-05","J2000.0","-99.9","R","-99.9","NONE"
"007169","Linda","44547","Comp5","21:40","-05","J2000.0","-99.9","R","-99.9","NONE"
"007169","Linda","44548","Comp1","21:39","-05","J2000.0","-99.9","R","-99.9","NONE"
"007169","Linda","44548","Comp2","21:39","-05","J2000.0","-99.9","R","-99.9","NONE"
"007169","Linda","44548","Comp3","21:39","-05","J2000.0","-99.9","R","-99.9","NONE"
"007169","Linda","44548","Comp4","21:39","-05","J2000.0","-99.9","R","-99.9","NONE"
"007169","Linda","44548","Comp5","21:39","-05","J2000.0","-99.9","R","-99.9","NONE"
"007169","Linda","44549","Comp1","21:36","-05","J2000.0","-99.9","R","-99.9","NONE"
"007169","Linda","44549","Comp2","21:36","-05","J2000.0","-99.9","R","-99.9","NONE"
"007169","Linda","44549","Comp3","21:36","-05","J2000.0","-99.9","R","-99.9","NONE"
"007169","Linda","44549","Comp4","21:36","-05","J2000.0","-99.9","R","-99.9","NONE"
"007169","Linda","44549","Comp5","21:36","-05","J2000.0","-99.9","R","-99.9","NONE"
"007173","Sepkoski","44565","225614.04 +334239.5","22:56:14.04","+33:42:39.6","J2000.0","14.831","R","0.445","VR"
"007173","Sepkoski","44565","225614.00 +333833.4","22:56:13.99","+33:38:33.6","J2000.0","14.151","R","0.461","VR"
"007173","Sepkoski","44565","225611.23 +333834.2","22:56:11.23","+33:38:34.2","J2000.0","14.929","R","0.42","VR"
"007173","Sepkoski","44565","225556.86 +334433.9","22:55:56.86","+33:44:33.8","J2000.0","14.861","R","0.434","VR"
"007173","Sepkoski","44565","225546.68 +333642.3","22:55:46.70","+33:36:42.5","J2000.0","13.776","R","0.454","VR"
"007173","Sepkoski","44566","225533.04 +333647.6","22:55:33.04","+33:36:47.8","J2000.0","14.449","R","0.365","VR"
"007173","Sepkoski","44566","225515.40 +333847.0","22:55:15.39","+33:38:47.0","J2000.0","15.108","R","0.461","VR"
"007173","Sepkoski","44566","225522.54 +334016.6","22:55:22.54","+33:40:16.5","J2000.0","14.636","R","0.414","VR"
"007173","Sepkoski","44566","225513.83 +333948.1","22:55:13.85","+33:39:48.1","J2000.0","15.167","R","0.402","VR"
"007173","Sepkoski","44566","225540.97 +333618.3","22:55:40.98","+33:36:18.1","J2000.0","14.287","R","0.346","VR"
"007173","Sepkoski","44567","225406.89 +333234.2","22:54:06.91","+33:32:34.2","J2000.0","14.821","R","0.367","VR"
"007173","Sepkoski","44567","225408.74 +333205.6","22:54:08.73","+33:32:05.5","J2000.0","15.691","R","0.473","VR"
"007173","Sepkoski","44567","225438.98 +332913.4","22:54:38.98","+33:29:13.5","J2000.0","15.165","R","0.343","VR"
"007173","Sepkoski","44567","225449.48 +332923.3","22:54:49.43","+33:29:23.5","J2000.0","15.428","R","0.402","VR"
"007173","Sepkoski","44567","225406.90 +333011.9","22:54:06.89","+33:30:11.8","J2000.0","15.221","R","0.393","VR"
"007173","Sepkoski","44568","224206.31 +310951.8","22:42:06.32","+31:09:51.8","J2000.0","15.002","R","0.366","VR"
"007173","Sepkoski","44569","224115.86 +310343.8","22:41:15.89","+31:03:43.9","J2000.0","14.265","R","0.352","VR"
"007173","Sepkoski","44569","224114.17 +305623.7","22:41:14.18","+30:56:23.9","J2000.0","15.103","R","0.395","VR"
"007173","Sepkoski","44569","224114.53 +305537.4","22:41:14.55","+30:55:37.3","J2000.0","14.571","R","0.318","VR"
"007173","Sepkoski","44570","034532.55 +363251.0","03:45:32.53","+36:32:50.8","J2000.0","14.486","V","0.432","VR"
"007173","Sepkoski","44570","034504.58 +363427.5","03:45:04.57","+36:34:27.3","J2000.0","14.418","V","0.377","VR"
"007173","Sepkoski","44570","034509.78 +363420.7","03:45:09.78","+36:34:20.8","J2000.0","14.581","V","0.427","VR"
"007173","Sepkoski","44570","034518.13 +363409.8","03:45:18.15","+36:34:09.7","J2000.0","14.774","V","0.389","VR"
"007173","Sepkoski","44570","034536.70 +362917.3","03:45:36.68","+36:29:17.0","J2000.0","15.164","V","0.422","VR"
"007173","Sepkoski","44571","034518.66 +362118.3","03:45:18.65","+36:21:18.1","J2000.0","13.931","V","0.375","VR"
"007173","Sepkoski","44571","034515.85 +362354.4","03:45:15.83","+36:23:54.1","J2000.0","14.468","V","0.441","VR"
"007173","Sepkoski","44571","034446.37 +362417.9","03:44:46.38","+36:24:17.7","J2000.0","12.722","V","0.387","VR"
"007173","Sepkoski","44572","034520.16 +361815.4","03:45:20.15","+36:18:15.2","J2000.0","13.488","V","0.409","VR"
"007173","Sepkoski","44572","034446.77 +362200.2","03:44:46.74","+36:21:59.5","J2000.0","13.772","V","0.472","VR"
"007173","Sepkoski","44572","034456.75 +362136.5","03:44:56.75","+36:21:36.2","J2000.0","14.594","V","0.492","VR"
"007173","Sepkoski","44572","034513.14 +362108.6","03:45:13.10","+36:21:08.2","J2000.0","13.394","V","0.438","VR"
"007173","Sepkoski","44572","034518.66 +362118.3","03:45:18.65","+36:21:18.1","J2000.0","13.931","V","0.375","VR"
"007173","Sepkoski","44573","034455.27 +361423.8","03:44:55.26","+36:14:23.4","J2000.0","14.467","V","0.411","VR"
"007173","Sepkoski","44573","034452.31 +361036.3","03:44:52.32","+36:10:36.0","J2000.0","14.484","V","0.464","VR"
"007173","Sepkoski","44573","034446.13 +361248.6","03:44:46.11","+36:12:48.1","J2000.0","14.368","V","0.42","VR"
"007173","Sepkoski","44574","034455.26 +361423.4","03:44:55.26","+36:14:23.4","J2000.0","14.467","V","0.411","VR"
"007173","Sepkoski","44574","034452.33 +361036.3","03:44:52.32","+36:10:36.0","J2000.0","14.484","V","0.464","VR"
"007173","Sepkoski","44574","034446.12 +361248.2","03:44:46.11","+36:12:48.1","J2000.0","14.368","V","0.42","VR"
"007173","Sepkoski","44575","033921.26 +345326.2","03:39:21.23","+34:53:25.8","J2000.0","12.629","V","0.454","VR"
"007173","Sepkoski","44575","033939.04 +344957.9","03:39:39.04","+34:49:57.8","J2000.0","12.598","V","0.416","VR"
"007173","Sepkoski","44575","033908.20 +345750.0","03:39:08.20","+34:57:49.5","J2000.0","12.579","V","0.386","VR"
"007173","Sepkoski","44576","033523.25 +340156.8","03:35:23.23","+34:01:57.0","J2000.0","12.761","V","0.441","VR"
"007173","Sepkoski","44576","033529.14 +340536.3","03:35:29.14","+34:05:36.1","J2000.0","13.046","V","0.348","VR"
"007173","Sepkoski","44576","033556.05 +340000.1","03:35:56.04","+34:00:00.0","J2000.0","12.883","V","0.387","VR"
"007173","Sepkoski","44576","033534.79 +340304.5","03:35:34.78","+34:03:04.2","J2000.0","14.077","V","0.446","VR"
"007173","Sepkoski","44576","033534.11 +340723.6","03:35:34.09","+34:07:23.2","J2000.0","14.954","V","0.494","VR"
"007174","Semois","44577","102307.92 +123629.7","10:23:07.96","+12:36:28.8","J2000.0","+15.110","V","+0.503","NONE"
"007174","Semois","44577","102308.71 +123601.1","10:23:08.72","+12:36:01.3","J2000.0","+15.877","V","+0.573","NONE"
"007174","Semois","44577","102241.18 +124116.4","10:22:41.23","+12:41:16.1","J2000.0","+14.739","V","+0.417","NONE"
"007174","Semois","44577","102258.99 +123209.6","10:22:59.03","+12:32:09.4","J2000.0","+15.281","V","+0.442","NONE"
"007174","Semois","44577","102234.66 +122948.1","10:22:34.66","+12:29:48.0","J2000.0","+14.650","V","+0.454","NONE"
"007174","Semois","44578","102307.96 +123629.3","10:23:07.96","+12:36:28.8","J2000.0","+15.210","V","+0.503","NONE"
"007174","Semois","44578","102241.21 +124116.2","10:22:41.23","+12:41:16.1","J2000.0","+14.839","V","+0.417","NONE"
"007174","Semois","44578","102205.94 +123654.7","10:22:05.95","+12:36:54.9","J2000.0","+14.192","V","+0.402","NONE"
"007174","Semois","44579","102307.96 +123629.2","10:23:07.96","+12:36:28.8","J2000.0","+14.910","V","+0.503","NONE"
"007174","Semois","44579","102241.21 +124116.2","10:22:41.23","+12:41:16.1","J2000.0","+14.539","V","+0.417","NONE"
"007174","Semois","44579","102205.93 +123654.6","10:22:05.95","+12:36:54.9","J2000.0","+13.892","V","+0.402","NONE"
"007174","Semois","44580","102307.96 +123629.3","10:23:07.96","+12:36:28.8","J2000.0","+15.110","V","+0.503","NONE"
"007174","Semois","44580","102241.19 +124116.2","10:22:41.23","+12:41:16.1","J2000.0","+14.739","V","+0.417","NONE"
"007174","Semois","44580","102205.90 +123654.7","10:22:05.95","+12:36:54.9","J2000.0","+14.092","V","+0.402","NONE"
"007174","Semois","44581","102241.22 +124116.2","10:22:41.23","+12:41:16.1","J2000.0","+15.339","V","+0.417","NONE"
"007174","Semois","44581","102219.62 +124434.5","10:22:19.56","+12:44:35.1","J2000.0","+15.603","V","+15.003","NONE"
"007174","Semois","44581","102218.50 +124206.3","10:22:18.50","+12:42:06.1","J2000.0","+14.423","V","+0.397","NONE"
"007174","Semois","44581","102205.94 +123654.6","10:22:05.95","+12:36:54.9","J2000.0","+14.692","V","+0.402","NONE"
"007174","Semois","44581","102234.68 +122948.2","10:22:34.66","+12:29:48.0","J2000.0","+15.250","V","+0.454","NONE"
"007174","Semois","196923","234948.21 -015423.4","23:49:48.22","-01:54.4","J2000.0","+15.238","SR","+0.506","VR"
"007174","Semois","196923","235007.43 -020451.5","23:50:07.44","-02:04.9","J2000.0","+13.828","SR","+0.453","VR"
"007174","Semois","196923","235011.38 -015952.2","23:50:11.37","-01:59.9","J2000.0","+14.901","SR","+0.378","VR"
"007174","Semois","196924","234425.31 -020853.5","23:44:25.31","-02:08.9","J2000.0","+14.605","SR","+0.334","VR"
"007174","Semois","196924","234415.87 -021901.3","23:44:53.49","-02:18.0","J2000.0","+14.187","SR","+0.359","VR"
"007174","Semois","196924","234453.44 -021801.8","23:44:33.99","-02:06.2","J2000.0","+14.150","SR","+0.376","VR"
"007174","Semois","196925","234312.83 -021434.8","23:43:12.83","-02:14.6","J2000.0","+13.313","SR","+0.383","VR"
"007174","Semois","196925","234323.73 -022340.7","23:43:23.72","-02:23.7","J2000.0","+13.144","SR","+0.516","VR"
"007174","Semois","196926","234016.84 -022700.0","23:40:16.84","-02:27.0","J2000.0","+14.291","SR","+0.502","VR"
"007174","Semois","196926","234034.75 -022803.9","23:40:34.76","-02:28.1","J2000.0","+14.572","SR","+0.364","VR"
"007174","Semois","196926","234019.41 -023126.0","23:40:19.40","-02:31.4","J2000.0","+13.962","SR","+0.395","VR"
"007174","Semois","196927","233934.81 -022424.9","23:39:34.81","-02:24.4","J2000.0","+15.303","SR","+0.426","VR"
"007174","Semois","196927","233954.38 -022834.9","23:39:54.39","-02:28.6","J2000.0","+15.050","SR","+0.423","VR"
"007174","Semois","196927","233920.68 -023222.4","23:39:20.70","-02:32.4","J2000.0","+15.017","SR","+0.319","VR"
"007174","Semois","196927","233938.66 -023513.2","23:39:38.66","-02:35.2","J2000.0","+14.851","SR","+0.385","VR"
"007174","Semois","196928","233845.27 -022507.5","23:38:45.28","-02:25.1","J2000.0","+13.334","SR","+0.344","VR"
"007174","Semois","196928","233856.53 -021854.5","23:38:56.53","-02:18.9","J2000.0","+13.058","SR","+0.407","VR"
"007174","Semois","196928","233829.67 -022617.2","23:38:29.66","-02:26.3","J2000.0","+14.264","SR","+0.392","VR"
"007174","Semois","196928","233826.42 -022356.0","23:38:26.43","-02:23.9","J2000.0","+13.437","SR","+0.397","VR"
"007174","Semois","196929","233833.01 -023124.1","23:38:33.00","-02:31.4","J2000.0","+14.297","SR","+0.443","VR"
"007174","Semois","196929","233827.55 -023147.8","23:38:27.56","-02:31.8","J2000.0","+15.621","SR","+0.434","VR"
"007174","Semois","196929","233831.04 -023220.1","23:38:31.05","-02:32.3","J2000.0","+14.330","SR","+0.455","VR"
"007174","Semois","196929","233756.02 -021816.9","23:37:56.02","-02:18.3","J2000.0","+14.612","SR","+0.368","VR"
"007174","Semois","196930","233716.60 -023523.6","23:37:16.65","-02:35.4","J2000.0","+12.901","SR","+0.372","VR"
"007174","Semois","196930","233712.87 -022158.0","23:37:12.89","-02:22.0","J2000.0","+13.682","SR","+0.390","VR"
"007174","Semois","196930","233716.55 -023112.3","23:37:16.59","-02:31.2","J2000.0","+13.817","SR","+0.423","VR"
"007174","Semois","196931","233646.69 -022827.2","23:36:46.69","-02:28.5","J2000.0","+16.046","SR","+0.397","VR"
"007174","Semois","196931","233626.88 -023852.1","23:36:26.88","-02:38.9","J2000.0","+14.783","SR","+0.495","VR"
"007174","Semois","196931","233710.76 -023542.8","23:37:10.77","-02:35.7","J2000.0","+15.549","SR","+0.374","VR"
"007174","Semois","196932","233556.18 -022545.3","23:35:56.16","-02:25.8","J2000.0","+15.688","SR","+0.431","VR"
"007174","Semois","196932","233601.14 -022320.8","23:36:01.13","-02:23.4","J2000.0","+15.424","SR","+0.389","VR"
"007174","Semois","196932","233618.85 -023528.1","23:36:18.88","-02:35.5","J2000.0","+15.597","SR","+0.491","VR"
"007174","Semois","196933","233508.94 -024150.5","23:35:08.94","-02:41.9","J2000.0","+14.386","SR","+0.452","VR"
"007174","Semois","196933","233539.88 -024602.5","23:35:39.89","-02:46.1","J2000.0","+15.856","SR","+0.330","VR"
"007174","Semois","196934","233430.39 -023952.4","23:34:30.41","-02:39.9","J2000.0","+14.870","SR","+0.416","VR"
"007174","Semois","196934","233504.59 -023511.3","23:35:04.60","-02:35.2","J2000.0","+13.555","SR","+0.466","VR"
"007174","Semois","196934","233430.91 -024547.8","23:34:30.92","-02:45.8","J2000.0","+14.987","SR","+0.363","VR"
"007174","Semois","196934","233440.12 -024932.8","23:34:40.13","-02:49.6","J2000.0","+14.075","SR","+0.468","VR"
"007174","Semois","196934","233410.38 -023948.5","23:34:10.39","-02:39.8","J2000.0","+14.650","SR","+0.400","VR"
"007174","Semois","196935","233400.24 -024454.7","23:34:00.25","-02:44.9","J2000.0","+15.992","SR","+0.377","VR"
"007174","Semois","196935","233410.38 -023948.4","23:34:10.39","-02:39.8","J2000.0","+14.650","SR","+0.400","VR"
"007174","Semois","196935","233410.26 -023736.8","23:34:10.26","-02:37.6","J2000.0","+14.898","SR","+0.526","VR"
"007174","Semois","196935","233352.11 -024812.4","23:33:52.12","-02:48.2","J2000.0","+14.362","SR","+0.508","VR"
"007174","Semois","196935","233338.66 -024019.7","23:33:38.66","-02:40.3","J2000.0","+14.756","SR","+0.402","VR"
"007174","Semois","196936","233212.14 -024605.2","23:32:12.16","-02:46.1","J2000.0","+15.090","SR","+0.415","VR"
"007174","Semois","196936","233240.59 -023502.4","23:32:40.61","-02:35.1","J2000.0","+14.462","SR","+0.371","VR"
"007174","Semois","196936","233203.72 -024616.9","23:32:03.73","-02:46.3","J2000.0","+14.523","SR","+0.456","VR"
"007174","Semois","196937","232520.91 -030207.4","23:25:20.92","-03:02.1","J2000.0","+14.831","SR","+0.487","VR"
"007174","Semois","196937","232534.18 -030557.1","23:25:34.18","-03:06.0","J2000.0","+14.120","SR","+0.475","VR"
"007174","Semois","196938","232447.42 -025709.2","23:24:47.43","-02:57.2","J2000.0","+14.795","SR","+0.377","VR"
"007174","Semois","196938","232445.94 -030305.9","23:24:45.95","-03:03.1","J2000.0","+14.535","SR","+0.420","VR"
"007174","Semois","196938","232520.92 -030207.4","23:25:20.92","-03:02.1","J2000.0","+14.831","SR","+0.487","VR"
"007174","Semois","196938","232513.03 -025405.9","23:25:13.04","-02:54.1","J2000.0","+14.010","SR","+0.480","VR"
"007174","Semois","196938","232442.93 -030607.7","23:24:42.94","-03:06.1","J2000.0","+14.462","SR","+0.506","VR"
"007176","Kuniji","44582","051431.65 +173432.6","05:14:31.65","+17:34:32.5","J2000.0","15.506","R","0.886","NONE"
"007176","Kuniji","44582","051437.10 +173837.7","05:14:37.10","+17:38:37.7","J2000.0","14.617","R","0.74","NONE"
"007176","Kuniji","44582","051428.75 +173954.0","05:14:28.76","+17:39:53.9","J2000.0","15.641","R","0.841","NONE"
"007176","Kuniji","44582","051410.44 +173923.8","05:14:10.44","+17:39:23.8","J2000.0","15.663","R","0.83","NONE"
"007176","Kuniji","44582","051425.63 +173308.7","05:14:25.62","+17:33:08.7","J2000.0","14.619","R","0.797","NONE"
"007176","Kuniji","44583","051355.36 +173227.1","05:13:55.36","+17:32:27.0","J2000.0","14.675","R","0.721","NONE"
"007176","Kuniji","44583","051425.63 +173308.8","05:14:25.62","+17:33:08.7","J2000.0","14.619","R","0.797","NONE"
"007176","Kuniji","44583","051415.85 +173039.6","05:14:15.84","+17:30:39.5","J2000.0","15.074","R","0.751","NONE"
"007187","Isobe","44607","X:305.76/Y:183.62","23:20.5","+22 40","J2000.0","-99.9","R","-99.9","NONE"
"007187","Isobe","44607","X:339.81/Y:255.03","23:20.5","+22 40","J2000.0","-99.9","R","-99.9","NONE"
"007187","Isobe","44607","X:312.63/Y:285.86","23:20.5","+22 40","J2000.0","-99.9","R","-99.9","NONE"
"007187","Isobe","44608","X:429.78/Y:174.54","23:19.0","+22 55","J2000.0","-99.9","R","-99.9","NONE"
"007187","Isobe","44608","X:418.49/Y:210.37","23:19.0","+22 55","J2000.0","-99.9","R","-99.9","NONE"
"007187","Isobe","44608","X:434.28/Y:148.47","23:19.0","+22 55","J2000.0","-99.9","R","-99.9","NONE"
"007187","Isobe","44608","X:405.57/Y:245.59","23:19.0","+22 55","J2000.0","-99.9","R","-99.9","NONE"
"007187","Isobe","44609","X:289.73/Y:276.75","23:15.8","+23 24","J2000.0","-99.9","R","-99.9","NONE"
"007187","Isobe","44609","X:399.71/Y:128.71","23:15.8","+23 24","J2000.0","-99.9","R","-99.9","NONE"
"007187","Isobe","44609","X:406.99/Y:162.54","23:15.8","+23 24","J2000.0","-99.9","R","-99.9","NONE"
"007187","Isobe","44610","X:333.15/Y:176.58","23:14.3","+23 36","J2000.0","-99.9","R","-99.9","NONE"
"007187","Isobe","44610","X:349.92/Y:193.48","23:14.3","+23 36","J2000.0","-99.9","R","-99.9","NONE"
"007187","Isobe","44611","06 29.75 / +59 39.8","06:29.8","+59 41","J2000.0","-99.9","R","-99.9","NONE"
"007187","Isobe","44611","06 28.99 / +59 40.3","06:29.8","+59 41","J2000.0","-99.9","R","-99.9","NONE"
"007187","Isobe","44611","06 29.45 / +59 38.7","06:29.8","+59 41","J2000.0","-99.9","R","-99.9","NONE"
"007187","Isobe","44612","06 27.54 / +60 06.5","06:28.0","+60 06","J2000.0","-99.9","R","-99.9","NONE"
"007187","Isobe","44612","06 27.63 / +60 06.4","06:28.0","+60 06","J2000.0","-99.9","R","-99.9","NONE"
"007187","Isobe","44612","06 27.69 / +60 07.7","06:28.0","+60 06","J2000.0","-99.9","R","-99.9","NONE"
"007187","Isobe","44613","06 26.38 / +60 11.8","06:26.7","+60 16","J2000.0","-99.9","R","-99.9","NONE"
"007187","Isobe","44613","06 26.45 / +60 11.4","06:26.7","+60 16","J2000.0","-99.9","R","-99.9","NONE"
"007187","Isobe","44614","05 42.19 / +59 41.5","05:42.0","+59 38","J2000.0","-99.9","R","-99.9","NONE"
"007187","Isobe","44614","05 42.12 / +59 40.9","05:42.0","+59 38","J2000.0","-99.9","R","-99.9","NONE"
"007187","Isobe","44614","05 42.42 / +59 36.3","05:42.0","+59 38","J2000.0","-99.9","R","-99.9","NONE"
"007187","Isobe","44614","05 42.23 / +59 36.1","05:42.0","+59 38","J2000.0","-99.9","R","-99.9","NONE"
"007187","Isobe","44614","05 41.99 / +59 35.3","05:42.0","+59 38","J2000.0","-99.9","R","-99.9","NONE"
"007187","Isobe","44615","05 35.54 / +59 07.2","05:35.1","+59 04","J2000.0","-99.9","R","-99.9","NONE"
"007187","Isobe","44615","05 35.42 / +59 07.1","05:35.1","+59 04","J2000.0","-99.9","R","-99.9","NONE"
"007187","Isobe","44615","05 35.55 / +59 03.3","05:35.1","+59 04","J2000.0","-99.9","R","-99.9","NONE"
"007187","Isobe","44615","05 35.53 / +59 02.5","05:35.1","+59 04","J2000.0","-99.9","R","-99.9","NONE"
"007187","Isobe","44615","05 35.19 / +59 00.2","05:35.1","+59 04","J2000.0","-99.9","R","-99.9","NONE"
"007187","Isobe","44616","095910.36 +023134.1","09:59:10.35","+02:31:33.9","J2000.0","14.72","R","0.35","VR"
"007187","Isobe","44616","095917.70 +023331.5","09:59:17.70","+02:33:31.4","J2000.0","14.176","R","0.355","VR"
"007187","Isobe","44616","095909.27 +023342.6","09:59:09.28","+02:33:42.5","J2000.0","15.659","R","0.341","VR"
"007187","Isobe","44616","095852.66 +023519.4","09:58:52.65","+02:35:19.2","J2000.0","15.031","R","0.391","VR"
"007187","Isobe","44616","095923.93 +023157.5","09:59:23.93","+02:31:57.2","J2000.0","13.912","R","0.394","VR"
"007187","Isobe","44617","095715.52 +022758.3","09:57:15.53","+02:27:58.3","J2000.0","14.855","R","0.365","VR"
"007187","Isobe","44617","095711.35 +022721.0","09:57:11.35","+02:27:21.1","J2000.0","14.024","R","0.411","VR"
"007187","Isobe","44617","095710.30 +022207.8","09:57:10.30","+02:22:08.0","J2000.0","14.15","R","0.385","VR"
"007187","Isobe","44617","095729.90 +022455.1","09:57:29.90","+02:24:54.9","J2000.0","15.489","R","0.415","VR"
"007187","Isobe","44617","095705.87 +022736.4","09:57:05.86","+02:27:36.1","J2000.0","15.796","R","0.355","VR"
"007187","Isobe","44618","095404.49 +021026.8","09:54:04.48","+02:10:27.0","J2000.0","15.146","R","0.376","VR"
"007187","Isobe","44618","095340.79 +021101.4","09:53:40.79","+02:11:01.4","J2000.0","15.541","R","0.456","VR"
"007187","Isobe","44618","095337.27 +020743.7","09:53:37.27","+02:07:43.7","J2000.0","15.326","R","0.395","VR"
"007187","Isobe","44618","095421.87 +020645.3","09:54:21.83","+02:06:45.5","J2000.0","14.236","R","0.396","VR"
"007187","Isobe","44618","095418.12 +020724.8","09:54:18.09","+02:07:24.9","J2000.0","13.724","R","0.345","VR"
"007187","Isobe","44619","093326.74 +005017.7","09:33:26.75","+00:50:17.8","J2000.0","14.82","R","0.458","VR"
"007187","Isobe","44619","093334.62 +005402.1","09:33:34.61","+00:54:01.8","J2000.0","14.59","R","0.385","VR"
"007187","Isobe","44619","093312.18 +005402.3","09:33:12.18","+00:54:01.9","J2000.0","13.676","R","0.372","VR"
"007187","Isobe","44619","093306.25 +005542.3","09:33:06.25","+00:55:41.9","J2000.0","14.156","R","0.379","VR"
"007187","Isobe","44619","093332.23 +005009.5","09:33:32.20","+00:50:09.3","J2000.0","15.334","R","0.449","VR"
"007187","Isobe","44620","093200.33 +004804.1","09:32:00.31","+00:48:03.8","J2000.0","14.463","R","0.44","VR"
"007187","Isobe","44620","093126.78 +005037.2","09:31:26.77","+00:50:37.1","J2000.0","14.322","R","0.374","VR"
"007187","Isobe","44620","093208.77 +004454.1","09:32:08.78","+00:44:54.0","J2000.0","14.26","R","0.396","VR"
"007187","Isobe","44621","093027.99 +004355.3","09:30:28.01","+00:43:55.3","J2000.0","13.58","R","0.379","VR"
"007187","Isobe","44621","093019.29 +003604.3","09:30:19.31","+00:36:04.4","J2000.0","13.13","R","0.341","VR"
"007187","Isobe","44621","092957.62 +003850.2","09:29:57.62","+00:38:50.1","J2000.0","14.264","R","0.338","VR"
"007187","Isobe","44622","215738.21 +033147.6","21:57:38.20","+03:31:47.7","J2000.0","15.034","R","0.398","VR"
"007187","Isobe","44622","215751.01 +033102.0","21:57:51.06","+03:31:01.8","J2000.0","14.211","R","0.422","VR"
"007187","Isobe","44622","215753.87 +033345.9","21:57:53.84","+03:33:45.8","J2000.0","14.455","R","0.377","VR"
"007187","Isobe","44623","215547.97 +034213.7","21:55:47.96","+03:42:13.4","J2000.0","14.268","R","0.376","VR"
"007187","Isobe","44623","215617.23 +034156.4","21:56:17.23","+03:41:56.6","J2000.0","14.948","R","0.463","VR"
"007187","Isobe","44623","215619.42 +034213.4","21:56:19.41","+03:42:13.0","J2000.0","14.846","R","0.427","VR"
"007187","Isobe","44624","213606.87 +052734.2","21:36:06.84","+05:27:34.0","J2000.0","15.207","R","0.409","VR"
"007187","Isobe","44624","213531.49 +052211.4","21:35:31.44","+05:22:11.5","J2000.0","15.642","R","0.377","VR"
"007187","Isobe","44624","213553.01 +052734.1","21:35:52.96","+05:27:33.9","J2000.0","15.482","R","0.418","VR"
"007187","Isobe","44624","213551.57 +052750.4","21:35:51.55","+05:27:49.7","J2000.0","15.913","R","0.459","VR"
"007187","Isobe","44625","212937.95 +060027.4","21:29:37.97","+06:00:27.8","J2000.0","14.015","R","0.459","VR"
"007187","Isobe","44625","212933.49 +055954.3","21:29:33.49","+05:59:54.0","J2000.0","14.275","R","0.3","VR"
"007187","Isobe","44625","212923.60 +055249.3","21:29:23.59","+05:52:49.3","J2000.0","14.94","R","0.422","VR"
"007187","Isobe","44625","212922.79 +055027.2","21:29:22.78","+05:50:26.9","J2000.0","14.095","R","0.404","VR"
"007187","Isobe","44625","212920.13 +055647.1","21:29:20.10","+05:56:47.1","J2000.0","15.634","R","0.436","VR"
"007187","Isobe","44626","212809.64 +055946.1","21:28:09.63","+05:59:46.2","J2000.0","14.698","R","0.334","VR"
"007187","Isobe","44626","212817.91 +055914.4","21:28:17.89","+05:59:14.5","J2000.0","14.577","R","0.402","VR"
"007187","Isobe","44626","212814.19 +055551.0","21:28:14.18","+05:55:51.0","J2000.0","15.013","R","0.43","VR"
"007187","Isobe","44627","212655.03 +060534.9","21:26:55.02","+06:05:35.1","J2000.0","15.446","R","0.393","VR"
"007187","Isobe","44627","212700.28 +060805.9","21:27:00.28","+06:08:05.7","J2000.0","13.647","R","0.394","VR"
"007187","Isobe","44627","212701.38 +060852.9","21:27:01.38","+06:08:52.8","J2000.0","14.07","R","0.402","VR"
"007187","Isobe","44627","212653.35 +060823.6","21:26:53.35","+06:08:23.5","J2000.0","14.559","R","0.422","VR"
"007187","Isobe","44627","212648.36 +060222.2","21:26:48.36","+06:02:22.0","J2000.0","14.059","R","0.414","VR"
"007187","Isobe","44628","212500.32 +061607.8","21:25:00.32","+06:16:07.7","J2000.0","14.077","R","0.42","VR"
"007187","Isobe","44628","212440.70 +061738.5","21:24:40.67","+06:17:38.0","J2000.0","14.778","R","0.371","VR"
"007187","Isobe","44628","212439.72 +061758.6","21:24:39.69","+06:17:58.4","J2000.0","13.865","R","0.35","VR"
"007187","Isobe","44628","212511.86 +061410.2","21:25:11.86","+06:14:10.1","J2000.0","14.332","R","0.395","VR"
"007187","Isobe","44628","212514.27 +061808.3","21:25:14.24","+06:18:08.0","J2000.0","14.216","R","0.425","VR"
"007187","Isobe","44629","212359.02 +061644.4","21:23:59.00","+06:16:44.2","J2000.0","13.716","R","0.404","VR"
"007187","Isobe","44629","212353.38 +062338.7","21:23:53.37","+06:23:39.0","J2000.0","14.12","R","0.404","VR"
"007187","Isobe","44629","212412.66 +061602.2","21:24:12.66","+06:16:02.2","J2000.0","13.965","R","0.446","VR"
"007187","Isobe","44629","212409.08 +061535.2","21:24:09.08","+06:15:35.2","J2000.0","14.62","R","0.436","VR"
"007187","Isobe","44629","212406.26 +062443.7","21:24:06.24","+06:24:43.4","J2000.0","15.276","R","0.424","VR"
"007187","Isobe","44630","212202.83 +062751.5","21:22:02.83","+06:27:51.6","J2000.0","14.856","R","0.411","VR"
"007187","Isobe","44630","212206.94 +062936.5","21:22:06.92","+06:29:36.5","J2000.0","14.325","R","0.391","VR"
"007187","Isobe","44630","212212.68 +062537.4","21:22:12.68","+06:25:37.1","J2000.0","15.606","R","0.482","VR"
"007187","Isobe","44630","212157.11 +062639.7","21:21:57.10","+06:26:39.5","J2000.0","14.968","R","0.301","VR"
"007187","Isobe","44630","212214.08 +062744.1","21:22:14.07","+06:27:43.8","J2000.0","14.908","R","0.445","VR"
