# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"000911","Agamemnon","8353","080315.58 +361206.0","08:03:15.57","+36:12:06.0","J2000.0","14.79","R","0.356","NONE"
"000911","Agamemnon","8353","080308.34 +361301.6","08:03:08.33","+36:13:01.5","J2000.0","14.468","R","0.402","NONE"
"000911","Agamemnon","8353","080308.09 +360537.5","08:03:08.08","+36:05:37.3","J2000.0","14.195","R","0.464","NONE"
"000911","Agamemnon","8354","080117.85 +355857.1","08:01:17.84","+35:58:57.0","J2000.0","14.566","R","0.418","NONE"
"000911","Agamemnon","8354","080135.54 +355906.3","08:01:35.55","+35:59:06.1","J2000.0","14.967","R","0.506","NONE"
"000911","Agamemnon","8354","080104.74 +360400.4","08:01:04.73","+36:04:00.5","J2000.0","14.134","R","0.394","NONE"
"000911","Agamemnon","8354","080201.50 +355941.1","08:02:01.50","+35:59:41.2","J2000.0","14.416","R","0.366","NONE"
"000911","Agamemnon","8354","080201.70 +360746.1","08:02:01.70","+36:07:46.1","J2000.0","15.139","R","0.668","NONE"
"000911","Agamemnon","8355","075929.05 +354645.7","07:59:29.07","+35:46:45.5","J2000.0","14.396","R","0.558","NONE"
"000911","Agamemnon","8355","075951.49 +354944.0","07:59:51.49","+35:49:44.1","J2000.0","14.927","R","0.419","NONE"
"000911","Agamemnon","8355","075908.16 +354252.5","07:59:08.16","+35:42:52.8","J2000.0","15.268","R","0.348","NONE"
"000911","Agamemnon","8355","075948.44 +354053.1","07:59:48.45","+35:40:53.3","J2000.0","14.538","R","0.426","NONE"
"000911","Agamemnon","8355","075904.08 +354904.0","07:59:04.08","+35:49:04.1","J2000.0","13.569","R","0.357","NONE"
"000911","Agamemnon","8356","075930.58 +354019.4","07:59:30.58","+35:40:19.2","J2000.0","13.113","R","0.373","NONE"
"000911","Agamemnon","8356","075908.17 +354252.6","07:59:08.16","+35:42:52.8","J2000.0","15.268","R","0.348","NONE"
"000911","Agamemnon","8356","075855.54 +354431.3","07:58:55.48","+35:44:31.1","J2000.0","15.809","R","0.485","NONE"
"000911","Agamemnon","8356","075948.43 +354053.2","07:59:48.45","+35:40:53.3","J2000.0","14.538","R","0.426","NONE"
"000911","Agamemnon","8356","075929.06 +354645.5","07:59:29.07","+35:46:45.5","J2000.0","14.396","R","0.558","NONE"
"000911","Agamemnon","8357","115015.67 -102338.2","11:50:15.68","-10:23:38.5","J2000.0","+13.748","V","+0.378","NONE"
"000911","Agamemnon","8357","114939.58 -101817.0","11:49:39.56","-10:18:17.1","J2000.0","+15.008","V","+0.363","NONE"
"000911","Agamemnon","8357","114944.46 -102159.3","11:49:44.45","-10:21:59.4","J2000.0","+14.825","V","+0.415","NONE"
"000911","Agamemnon","8357","115034.27 -102838.3","11:50:34.26","-10:28:38.5","J2000.0","+14.523","V","+0.350","NONE"
"000911","Agamemnon","8357","115039.10 -102849.0","11:50:39.10","-10:28:48.9","J2000.0","+14.352","V","+0.381","NONE"
"000911","Agamemnon","8358","115015.66 -102338.4","11:50:15.68","-10:23:38.5","J2000.0","+13.748","V","+0.378","NONE"
"000911","Agamemnon","8358","114939.57 -101817.4","11:49:39.56","-10:18:17.1","J2000.0","+15.008","V","+0.363","NONE"
"000911","Agamemnon","8358","114944.43 -102159.5","11:49:44.47","-10:21:59.5","J2000.0","+14.825","V","+0.415","NONE"
"000911","Agamemnon","8358","115034.27 -102838.6","11:50:34.26","-10:28:38.5","J2000.0","+14.523","V","+0.350","NONE"
"000911","Agamemnon","8358","115039.10 -102849.1","11:50:39.10","-10:28:48.9","J2000.0","+14.352","V","+0.381","NONE"
"000911","Agamemnon","8359","114928.85 -101302.8","11:49:28.86","-10:13:03.1","J2000.0","+14.497","V","+0.417","NONE"
"000911","Agamemnon","8359","114944.44 -102159.6","11:49:44.45","-10:21:59.4","J2000.0","+14.825","V","+0.415","NONE"
"000911","Agamemnon","8359","114909.41 -102016.2","11:49:09.41","-10:20:16.0","J2000.0","+14.469","V","+0.423","NONE"
"000911","Agamemnon","8359","114904.43 -102430.5","11:49:04.44","-10:24:30.5","J2000.0","+14.458","V","+0.469","NONE"
"000911","Agamemnon","8360","114928.85 -101303.1","11:49:28.86","-10:13:03.1","J2000.0","+14.497","V","+0.417","NONE"
"000911","Agamemnon","8360","114944.45 -102159.6","11:49:44.45","-10:21:59.4","J2000.0","+14.825","V","+0.415","NONE"
"000911","Agamemnon","8360","114909.40 -102016.0","11:49:09.41","-10:20:16.0","J2000.0","+14.469","V","+0.423","NONE"
"000911","Agamemnon","8360","114904.43 -102430.6","11:49:04.44","-10:24:30.5","J2000.0","+14.458","V","+0.469","NONE"
"000911","Agamemnon","196836","234954.14 +111148.1","23:49:54.15","+11:11:48.2","J2000.0","+14.029","SR","+0.710","BV"
"000911","Agamemnon","196836","234858.24 +111130.7","23:48:58.24","+11:11:30.7","J2000.0","+13.872","SR","+0.686","BV"
"000911","Agamemnon","196836","234851.88 +111358.1","23:48:51.88","+11:13:58.2","J2000.0","+14.125","SR","+0.792","BV"
"000911","Agamemnon","196836","234928.24 +111933.6","23:49:28.25","+11:19:33.7","J2000.0","+13.249","SR","+0.680","BV"
"000911","Agamemnon","196836","234957.65 +111645.9","23:49:57.66","+11:16:46.1","J2000.0","+13.606","SR","+0.676","BV"
"000911","Agamemnon","196837","234858.24 +111130.7","23:48:58.24","+11:11:30.7","J2000.0","+13.872","SR","+0.686","BV"
"000911","Agamemnon","196837","234851.89 +111358.1","23:48:51.88","+11:13:58.2","J2000.0","+14.125","SR","+0.792","BV"
"000911","Agamemnon","196837","234935.95 +110925.7","23:49:35.95","+11:09:25.8","J2000.0","+14.491","SR","+0.716","BV"
"000911","Agamemnon","196837","234928.24 +111933.7","23:49:28.25","+11:19:33.7","J2000.0","+13.249","SR","+0.680","BV"
"000911","Agamemnon","196838","234851.88 +111358.2","23:48:51.88","+11:13:58.2","J2000.0","+14.125","SR","+0.792","BV"
"000911","Agamemnon","196838","234858.24 +111130.7","23:48:58.24","+11:11:30.7","J2000.0","+13.872","SR","+0.686","BV"
"000911","Agamemnon","196838","234829.75 +111305.6","23:48:29.77","+11:13:05.4","J2000.0","+13.317","SR","+0.569","BV"
"000911","Agamemnon","196838","234820.44 +110703.4","23:48:20.45","+11:07:03.5","J2000.0","+13.599","SR","+0.894","BV"
"000911","Agamemnon","196838","234835.18 +111752.1","23:48:35.18","+11:17:52.0","J2000.0","+13.540","SR","+0.888","BV"
"000911","Agamemnon","196839","234851.88 +111358.2","23:48:51.88","+11:13:58.2","J2000.0","+14.125","SR","+0.792","BV"
"000911","Agamemnon","196839","234858.24 +111130.8","23:48:58.24","+11:11:30.7","J2000.0","+13.872","SR","+0.686","BV"
"000911","Agamemnon","196839","234829.76 +111305.5","23:48:29.77","+11:13:05.4","J2000.0","+13.317","SR","+0.569","BV"
"000911","Agamemnon","196839","234820.44 +110703.5","23:48:20.45","+11:07:03.5","J2000.0","+13.599","SR","+0.894","BV"
"000911","Agamemnon","196839","234835.18 +111752.1","23:48:35.18","+11:17:52.0","J2000.0","+13.540","SR","+0.888","BV"
"000911","Agamemnon","196840","234820.44 +110703.5","23:48:20.45","+11:07:03.5","J2000.0","+13.599","SR","+0.894","BV"
"000911","Agamemnon","196840","234758.79 +110852.4","23:47:58.80","+11:08:52.5","J2000.0","+13.599","SR","+0.672","BV"
"000911","Agamemnon","196840","234812.77 +111031.7","23:48:12.77","+11:10:31.6","J2000.0","+13.182","SR","+0.828","BV"
"000911","Agamemnon","196840","234750.71 +111000.4","23:47:50.73","+11:10:00.6","J2000.0","+14.063","SR","+0.661","BV"
"000911","Agamemnon","196841","234820.46 +110703.6","23:48:20.45","+11:07:03.5","J2000.0","+13.599","SR","+0.894","BV"
"000911","Agamemnon","196841","234758.83 +110852.6","23:47:58.80","+11:08:52.5","J2000.0","+13.599","SR","+0.672","BV"
"000911","Agamemnon","196841","234812.79 +111031.8","23:48:12.77","+11:10:31.6","J2000.0","+13.182","SR","+0.828","BV"
"000911","Agamemnon","196841","234750.74 +111000.6","23:47:50.73","+11:10:00.6","J2000.0","+14.063","SR","+0.661","BV"
"000911","Agamemnon","196841","234754.89 +111259.4","23:47:54.87","+11:12:59.2","J2000.0","+14.142","SR","+0.829","BV"
"000912","Maritima","8361","X:78.24/Y:243.22","03:06.6","+26 05","J2000.0","-99.9","R","-99.9","NONE"
"000912","Maritima","8361","X:175.42/Y:281.97","03:06.6","+26 05","J2000.0","-99.9","R","-99.9","NONE"
"000912","Maritima","8361","X:74.36/Y:133.46","03:06.6","+26 05","J2000.0","-99.9","R","-99.9","NONE"
"000912","Maritima","8361","X:248.14/Y:226.50","03:06.6","+26 05","J2000.0","-99.9","R","-99.9","NONE"
"000912","Maritima","8362","X:163.38/Y:426.45","03:02.3","+26 12","J2000.0","-99.9","R","-99.9","NONE"
"000912","Maritima","8362","X:45.50/Y:450.39","03:02.3","+26 12","J2000.0","-99.9","R","-99.9","NONE"
"000912","Maritima","8362","X:56.38/Y:425.49","03:02.3","+26 12","J2000.0","-99.9","R","-99.9","NONE"
"000912","Maritima","8362","X:55.38/Y:304.74","03:02.3","+26 12","J2000.0","-99.9","R","-99.9","NONE"
"000912","Maritima","8362","X:261.39/Y:186.58","03:02.3","+26 12","J2000.0","-99.9","R","-99.9","NONE"
"000912","Maritima","8363","X:103.73/Y:202.87","03:01.3","+26 14","J2000.0","-99.9","R","-99.9","NONE"
"000912","Maritima","8363","X:162.71/Y:368.86","03:01.3","+26 14","J2000.0","-99.9","R","-99.9","NONE"
"000912","Maritima","8363","X:241.47/Y:311.57","03:01.3","+26 14","J2000.0","-99.9","R","-99.9","NONE"
"000912","Maritima","8363","X:261.52/Y:298.26","03:01.3","+26 14","J2000.0","-99.9","R","-99.9","NONE"
"000912","Maritima","8364","X:82.79/Y:320.16","02:59.2","+26 17","J2000.0","-99.9","R","-99.9","NONE"
"000912","Maritima","8364","X:40.21/Y:203.48","02:59.2","+26 17","J2000.0","-99.9","R","-99.9","NONE"
"000912","Maritima","8364","X:163.98/Y:125.03","02:59.2","+26 17","J2000.0","-99.9","R","-99.9","NONE"
"000912","Maritima","8364","X:194.45/Y:190.71","02:59.2","+26 17","J2000.0","-99.9","R","-99.9","NONE"
"000912","Maritima","8365","004619.49 -071532.5","00:46:19.51","+06:44:27.7","J2000.0","13.49","R","0.707","NONE"
"000912","Maritima","8365","004614.85 -071622.5","00:46:14.84","+06:43:37.6","J2000.0","12.734","R","0.744","NONE"
"000912","Maritima","8365","004607.17 -071428.2","00:46:07.19","+06:45:32.1","J2000.0","12.735","R","0.601","NONE"
"000912","Maritima","8365","004552.89 -071014.1","00:45:52.87","+06:49:46.4","J2000.0","13.178","R","0.627","NONE"
"000912","Maritima","8365","004554.12 -070758.2","00:45:54.15","+06:52:03.1","J2000.0","12.186","R","0.687","NONE"
"000912","Maritima","8366","004242.92 -071648.6","00:42:42.92","+06:43:10.9","J2000.0","13.452","R","0.627","NONE"
"000912","Maritima","8366","004233.12 -071501.3","00:42:33.08","+06:44:58.4","J2000.0","14.624","R","0.886","NONE"
"000912","Maritima","8366","004212.87 -071349.1","00:42:12.91","+06:46:10.9","J2000.0","13.415","R","0.74","NONE"
"000912","Maritima","8366","004227.64 -070949.1","00:42:27.65","+06:50:10.9","J2000.0","13.289","R","0.519","NONE"
"000912","Maritima","8367","003731.01 -071020.7","00:37:31.01","-07:10:20.3","J2000.0","12.866","R","0.887","NONE"
"000912","Maritima","8367","003752.25 -071031.3","00:37:52.26","-07:10:30.9","J2000.0","13.875","R","0.601","NONE"
"000912","Maritima","8367","003721.94 -071410.6","00:37:21.94","-07:14:10.2","J2000.0","14.32","R","0.509","NONE"
"000912","Maritima","8367","003806.30 -072043.7","00:38:06.34","-07:20:43.9","J2000.0","15.042","R","0.619","NONE"
"000912","Maritima","8368","003642.79 -071534.2","00:36:42.78","-07:15:34.2","J2000.0","14.192","R","0.649","NONE"
"000912","Maritima","8368","003614.68 -071652.5","00:36:14.71","-07:16:52.4","J2000.0","14.195","R","0.795","NONE"
"000912","Maritima","8368","003626.24 -071910.0","00:36:26.26","-07:19:10.2","J2000.0","14.798","R","0.716","NONE"
"000912","Maritima","8369","003017.40 -070931.5","00:30:17.40","-07:09:31.3","J2000.0","12.247","R","0.506","NONE"
"000912","Maritima","8369","003008.93 -071351.5","00:30:08.92","-07:13:51.5","J2000.0","13.051","R","0.665","NONE"
"000912","Maritima","8369","002955.38 -070820.3","00:29:55.40","-07:08:20.2","J2000.0","13.666","R","0.633","NONE"
"000912","Maritima","8370","002722.76 -070124.3","00:27:22.79","-07:01:24.3","J2000.0","12.183","R","0.619","NONE"
"000912","Maritima","8370","002716.25 -065727.0","00:27:16.28","-06:57:26.6","J2000.0","11.761","R","0.531","NONE"
"000912","Maritima","8371","002538.74 -065418.2","00:25:38.76","-06:54:18.1","J2000.0","14.265","R","0.694","NONE"
"000912","Maritima","8371","002610.60 -065500.8","00:26:10.60","-06:55:00.6","J2000.0","12.422","R","0.658","NONE"
"000912","Maritima","8371","002528.63 -064922.7","00:25:28.65","-06:49:23.0","J2000.0","12.483","R","0.65","NONE"
"000912","Maritima","8371","002521.15 -065139.4","00:25:21.16","-06:51:39.5","J2000.0","11.351","R","0.657","NONE"
"000912","Maritima","8371","002527.97 -065950.0","00:25:28.01","-06:59:50.1","J2000.0","14.031","R","0.652","NONE"
"000912","Maritima","8372","002047.19 -062753.2","00:20:47.19","-06:27:53.2","J2000.0","12.42","R","0.618","NONE"
"000912","Maritima","8372","002014.50 -062552.4","00:20:14.49","-06:25:52.3","J2000.0","14.768","R","0.594","NONE"
"000912","Maritima","8372","002039.56 -062508.2","00:20:39.57","-06:25:07.9","J2000.0","13.822","R","0.694","NONE"
"000912","Maritima","8372","001959.24 -062625.9","00:19:59.26","-06:26:25.8","J2000.0","13.219","R","0.519","NONE"
"000912","Maritima","8372","002051.08 -063042.4","00:20:51.10","-06:30:42.3","J2000.0","13.108","R","0.551","NONE"
"000912","Maritima","8373","001756.81 -055229.2","00:17:56.81","-05:52:29.3","J2000.0","13.118","R","0.627","NONE"
"000912","Maritima","8373","001754.91 -054905.9","00:17:54.91","-05:49:06.0","J2000.0","14.137","R","0.563","NONE"
"000912","Maritima","8373","001719.30 -055521.4","00:17:19.29","-05:55:21.7","J2000.0","13.486","R","0.881","NONE"
"000912","Maritima","8373","001816.23 -054835.0","00:18:16.18","-05:48:35.3","J2000.0","14.261","R","0.65","NONE"
"000912","Maritima","8373","001753.21 -054519.7","00:17:53.14","-05:45:19.6","J2000.0","13.161","R","0.694","NONE"
"000912","Maritima","8374","001753.22 -054520.2","00:17:53.14","-05:45:19.6","J2000.0","13.161","R","0.694","NONE"
"000912","Maritima","8374","001723.07 -054331.6","00:17:23.07","-05:43:31.4","J2000.0","13.324","R","0.65","NONE"
"000912","Maritima","8374","001721.74 -055103.8","00:17:21.76","-05:51:04.0","J2000.0","13.968","R","0.66","NONE"
"000912","Maritima","8374","001756.83 -055229.3","00:17:56.81","-05:52:29.3","J2000.0","13.118","R","0.627","NONE"
"000912","Maritima","8374","001754.93 -054905.9","00:17:54.91","-05:49:06.0","J2000.0","14.137","R","0.563","NONE"
"000912","Maritima","8375","001723.06 -054331.5","00:17:23.07","-05:43:31.4","J2000.0","13.324","R","0.65","NONE"
"000912","Maritima","8375","001656.73 -054339.3","00:16:56.72","-05:43:39.3","J2000.0","14.455","R","0.791","NONE"
"000912","Maritima","8375","001741.55 -053708.4","00:17:41.54","-05:37:08.5","J2000.0","13.534","R","0.716","NONE"
"000912","Maritima","8375","001753.22 -054520.4","00:17:53.14","-05:45:19.6","J2000.0","13.161","R","0.694","NONE"
"000912","Maritima","8375","001729.25 -053925.1","00:17:29.25","-05:39:25.3","J2000.0","13.844","R","0.819","NONE"
"000912","Maritima","8376","001641.62 -052428.4","00:16:41.61","-05:24:27.6","J2000.0","11.462","R","0.64","NONE"
"000912","Maritima","8376","001626.35 -052529.4","00:16:26.29","-05:25:29.3","J2000.0","11.743","R","0.585","NONE"
"000912","Maritima","8376","001622.98 -053232.1","00:16:22.95","-05:32:31.9","J2000.0","12.576","R","0.727","NONE"
"000912","Maritima","8376","001603.13 -052511.4","00:16:03.13","-05:25:11.5","J2000.0","12.056","R","0.584","NONE"
"000912","Maritima","8376","001610.04 -053041.9","00:16:10.02","-05:30:41.7","J2000.0","13.772","R","0.519","NONE"
"000912","Maritima","8377","001641.58 -052428.0","00:16:41.61","-05:24:27.6","J2000.0","11.462","R","0.64","NONE"
"000912","Maritima","8377","001626.31 -052529.1","00:16:26.29","-05:25:29.3","J2000.0","11.743","R","0.585","NONE"
"000912","Maritima","8377","001603.18 -052511.5","00:16:03.13","-05:25:11.5","J2000.0","12.056","R","0.584","NONE"
"000912","Maritima","8377","001605.14 -051922.8","00:16:05.08","-05:19:22.5","J2000.0","13.461","R","0.714","NONE"
"000912","Maritima","8377","001614.25 -052011.1","00:16:14.19","-05:20:10.7","J2000.0","13.86","R","0.887","NONE"
"000912","Maritima","8378","001626.31 -052529.2","00:16:26.29","-05:25:29.3","J2000.0","11.743","R","0.585","NONE"
"000912","Maritima","8378","001603.17 -052511.5","00:16:03.13","-05:25:11.5","J2000.0","12.056","R","0.584","NONE"
"000912","Maritima","8378","001642.63 -051458.1","00:16:42.62","-05:14:58.2","J2000.0","13.781","R","0.516","NONE"
"000912","Maritima","8379","001639.68 -035052.9","00:16:39.68","-03:50:52.8","J2000.0","12.348","R","0.527","NONE"
"000912","Maritima","8380","001831.63 -030528.9","00:18:31.67","-03:05:29.0","J2000.0","12.015","R","0.86","NONE"
"000912","Maritima","8380","001902.49 -025549.6","00:19:02.48","-02:55:50.2","J2000.0","13.418","R","0.648","NONE"
"000912","Maritima","8380","001852.98 -030338.3","00:18:52.99","-03:03:38.3","J2000.0","14.244","R","0.705","NONE"
"000912","Maritima","8381","002017.29 -023327.1","00:20:17.29","-02:33:27.0","J2000.0","11.841","R","0.557","NONE"
"000912","Maritima","8381","002003.68 -023113.1","00:20:03.68","-02:31:13.4","J2000.0","11.745","R","0.542","NONE"
"000912","Maritima","8382","002133.10 -021243.6","00:21:33.10","-02:12:43.5","J2000.0","13.848","R","0.816","NONE"
"000912","Maritima","8382","002119.40 -021800.1","00:21:19.43","-02:18:00.1","J2000.0","12.718","R","0.571","NONE"
"000912","Maritima","8382","002109.94 -021129.2","00:21:09.94","-02:11:29.1","J2000.0","14.239","R","0.686","NONE"
"000912","Maritima","8382","002121.40 -021022.2","00:21:21.43","-02:10:22.3","J2000.0","14.891","R","0.521","NONE"
"000912","Maritima","8382","002053.40 -021726.1","00:20:53.39","-02:17:26.0","J2000.0","14.061","R","0.787","NONE"
"000912","Maritima","8383","002338.66 -013103.0","00:23:38.66","-01:31:02.4","J2000.0","11.492","R","0.639","NONE"
"000912","Maritima","8383","002343.63 -013043.3","00:23:43.65","-01:30:43.1","J2000.0","11.689","R","0.896","NONE"
"000912","Maritima","8383","002317.62 -013237.0","00:23:17.61","-01:32:36.5","J2000.0","11.674","R","0.512","NONE"
"000912","Maritima","8384","002341.46 -012640.5","00:23:41.47","-01:26:40.4","J2000.0","12.726","R","0.619","NONE"
"000912","Maritima","8384","002343.96 -013013.0","00:23:43.98","-01:30:13.0","J2000.0","12.629","R","0.598","NONE"
"000912","Maritima","8384","002343.65 -013042.9","00:23:43.65","-01:30:43.1","J2000.0","11.689","R","0.896","NONE"
"000912","Maritima","8384","002424.63 -012651.7","00:24:24.60","-01:26:50.2","J2000.0","11.179","R","0.836","NONE"
"000912","Maritima","8384","002412.93 -012849.1","00:24:12.94","-01:28:49.0","J2000.0","13.866","R","0.838","NONE"
"000912","Maritima","8385","002402.64 -012107.2","00:24:02.63","-01:21:07.4","J2000.0","13.636","R","0.77","NONE"
"000912","Maritima","8385","002359.91 -011818.4","00:23:59.91","-01:18:18.2","J2000.0","14.1","R","0.649","NONE"
"000913","Otila","8386","16 31.60 / -14 05.2","16:31","-14","J2000.0","-99.9","R","-99.9","NONE"
"000913","Otila","8386","16 31.72 / -14 05.4","16:31","-14","J2000.0","-99.9","R","-99.9","NONE"
"000913","Otila","8386","16 31.94 / -14 09.6","16:31","-14","J2000.0","-99.9","R","-99.9","NONE"
"000913","Otila","8386","16 31.89 / -14 12.0","16:31","-14","J2000.0","-99.9","R","-99.9","NONE"
"000913","Otila","8386","16 31.14 / -14 11.6","16:31","-14","J2000.0","-99.9","R","-99.9","NONE"
"000913","Otila","8387","16 29.24 / -14 09.1","16:29","-14","J2000.0","-99.9","R","-99.9","NONE"
"000913","Otila","8387","16 29.17 / -14 03.5","16:29","-14","J2000.0","-99.9","R","-99.9","NONE"
"000913","Otila","8387","16 29.58 / -14 10.8","16:29","-14","J2000.0","-99.9","R","-99.9","NONE"
"000913","Otila","8388","16 27.78 / -14 01.9","16:27","-14","J2000.0","-99.9","R","-99.9","NONE"
"000913","Otila","8388","16 27.57 / -14 00.8","16:27","-14","J2000.0","-99.9","R","-99.9","NONE"
"000913","Otila","8388","16 27.39 / -14 03.0","16:27","-14","J2000.0","-99.9","R","-99.9","NONE"
"000913","Otila","8388","16 27.92 / -14 03.9","16:27","-14","J2000.0","-99.9","R","-99.9","NONE"
"000913","Otila","8388","16 27.38 / -14 01.1","16:27","-14","J2000.0","-99.9","R","-99.9","NONE"
"000913","Otila","8389","16 25.59 / -14 06.2","16:25","-14","J2000.0","-99.9","R","-99.9","NONE"
"000913","Otila","8389","16 25.87 / -14 05.6","16:25","-14","J2000.0","-99.9","R","-99.9","NONE"
"000913","Otila","8389","16 25.71 / -14 07.3","16:25","-14","J2000.0","-99.9","R","-99.9","NONE"
"000913","Otila","8390","16 02.79 / -14 27.3","16:02","-14","J2000.0","-99.9","R","-99.9","NONE"
"000914","Palisana","8441","014825.27 +375236.0","01:48.1","+37 49","J2000.0","-99.9","R","-99.9","NONE"
"000914","Palisana","8441","014812.16 +374636.6","01:48.1","+37 49","J2000.0","-99.9","R","-99.9","NONE"
"000914","Palisana","8441","014829.28 +374820.5","01:48.1","+37 49","J2000.0","-99.9","R","-99.9","NONE"
"000914","Palisana","8441","014840.46 +374941.6","01:48.1","+37 49","J2000.0","-99.9","R","-99.9","NONE"
"000914","Palisana","8441","014801.95 +374538.6","01:48.1","+37 49","J2000.0","-99.9","R","-99.9","NONE"
"000914","Palisana","8442","014801.86 +374123.4","01:47.9","+37 47","J2000.0","-99.9","R","-99.9","NONE"
"000914","Palisana","8442","014750.49 +374051.7","01:47.9","+37 47","J2000.0","-99.9","R","-99.9","NONE"
"000914","Palisana","8442","014719.18 +374202.6","01:47.9","+37 47","J2000.0","-99.9","R","-99.9","NONE"
"000914","Palisana","8442","014723.20 +374726.2","01:47.9","+37 47","J2000.0","-99.9","R","-99.9","NONE"
"000914","Palisana","8442","014801.94 +374538.9","01:47.9","+37 47","J2000.0","-99.9","R","-99.9","NONE"
"000914","Palisana","8443","014705.03 +372904.4","01:47.3","+37 33","J2000.0","-99.9","R","-99.9","NONE"
"000914","Palisana","8443","014644.28 +373714.1","01:47.3","+37 33","J2000.0","-99.9","R","-99.9","NONE"
"000914","Palisana","8443","014643.71 +373112.8","01:47.3","+37 33","J2000.0","-99.9","R","-99.9","NONE"
"000914","Palisana","8443","014747.81 +372827.8","01:47.3","+37 33","J2000.0","-99.9","R","-99.9","NONE"
"000914","Palisana","8444","014651.79 +372336.1","01:47.1","+37 30","J2000.0","-99.9","R","-99.9","NONE"
"000914","Palisana","8444","014654.06 +372258.3","01:47.1","+37 30","J2000.0","-99.9","R","-99.9","NONE"
"000914","Palisana","8444","014705.04 +372904.9","01:47.1","+37 30","J2000.0","-99.9","R","-99.9","NONE"
"000914","Palisana","8444","014711.18 +372229.1","01:47.1","+37 30","J2000.0","-99.9","R","-99.9","NONE"
"000914","Palisana","8444","014639.73 +372732.0","01:47.1","+37 30","J2000.0","-99.9","R","-99.9","NONE"
"000914","Palisana","8445","014619.81 +371431.5","01:46.6","+37 19","J2000.0","-99.9","R","-99.9","NONE"
"000914","Palisana","8445","014651.78 +372336.0","01:46.6","+37 19","J2000.0","-99.9","R","-99.9","NONE"
"000914","Palisana","8445","014654.03 +372258.0","01:46.6","+37 19","J2000.0","-99.9","R","-99.9","NONE"
"000914","Palisana","8445","014634.61 +372458.0","01:46.6","+37 19","J2000.0","-99.9","R","-99.9","NONE"
"000914","Palisana","8445","014601.37 +371654.9","01:46.6","+37 19","J2000.0","-99.9","R","-99.9","NONE"
"000914","Palisana","8446","014420.28 +362028.2","01:44.1","+36 24","J2000.0","-99.9","R","-99.9","NONE"
"000914","Palisana","8446","014427.28 +362031.3","01:44.1","+36 24","J2000.0","-99.9","R","-99.9","NONE"
"000914","Palisana","8446","014344.65 +362057.3","01:44.1","+36 24","J2000.0","-99.9","R","-99.9","NONE"
"000914","Palisana","8447","014207.90 +353329.5","01:42.1","+35 32","J2000.0","-99.9","R","-99.9","NONE"
"000914","Palisana","8447","014144.49 +353414.6","01:42.1","+35 32","J2000.0","-99.9","R","-99.9","NONE"
"000914","Palisana","8447","014206.28 +353848.9","01:42.1","+35 32","J2000.0","-99.9","R","-99.9","NONE"
"000914","Palisana","8447","014244.40 +353040.9","01:42.1","+35 32","J2000.0","-99.9","R","-99.9","NONE"
"000914","Palisana","8447","014201.69 +353847.0","01:42.1","+35 32","J2000.0","-99.9","R","-99.9","NONE"
"000914","Palisana","8448","014207.89 +353329.3","01:42.0","+35 29","J2000.0","-99.9","R","-99.9","NONE"
"000914","Palisana","8448","014126.48 +352634.2","01:42.0","+35 29","J2000.0","-99.9","R","-99.9","NONE"
"000914","Palisana","8448","014207.17 +352242.7","01:42.0","+35 29","J2000.0","-99.9","R","-99.9","NONE"
"000914","Palisana","8448","014216.45 +352444.2","01:42.0","+35 29","J2000.0","-99.9","R","-99.9","NONE"
"000914","Palisana","8448","014158.37 +353039.4","01:42.0","+35 29","J2000.0","-99.9","R","-99.9","NONE"
"000916","America","8450","005412.13 +224625.5","00:54","+22","J2000.0","+11.860","SR","-99.9","NONE"
"000916","America","8450","005211.98 +225819.6","00:54","+22","J2000.0","+12.170","SR","-99.9","NONE"
"000916","America","8450","005159.59 +230424.5","00:54","+22","J2000.0","+12.280","SR","-99.9","NONE"
"000916","America","8450","005346.65 +225049.7","00:54","+22","J2000.0","+12.540","SR","-99.9","NONE"
"000916","America","8450","005314.89 +230024.3","00:54","+22","J2000.0","+12.810","SR","-99.9","NONE"
"000916","America","8449","005412.13 +224625.5","0054","+22","J2000.0","+11.860","SR","-99.9","NONE"
"000916","America","8449","005211.98 +225819.6","0054","+22","J2000.0","+12.170","SR","-99.9","NONE"
"000916","America","8449","005159.59 +230424.5","0054","+22","J2000.0","+12.280","SR","-99.9","NONE"
"000916","America","8449","005346.65 +225049.7","0054","+22","J2000.0","+12.540","SR","-99.9","NONE"
"000916","America","8449","005314.89 +230024.3","0054","+22","J2000.0","+12.810","SR","-99.9","NONE"
"000916","America","8452","005412.28 +224625.6","00:53","+22","J2000.0","+11.860","SR","-99.9","NONE"
"000916","America","8452","005211.93 +225820.9","00:53","+22","J2000.0","+12.170","SR","-99.9","NONE"
"000916","America","8452","005159.50 +230426.2","00:53","+22","J2000.0","+12.280","SR","-99.9","NONE"
"000916","America","8452","005346.77 +225050.1","00:53","+22","J2000.0","+12.540","SR","-99.9","NONE"
"000916","America","8452","005314.93 +230025.2","00:53","+22","J2000.0","+12.810","SR","-99.9","NONE"
"000916","America","8451","005412.28 +224625.6","0053","+22","J2000.0","+11.860","SR","-99.9","NONE"
"000916","America","8451","005211.93 +225820.9","0053","+22","J2000.0","+12.170","SR","-99.9","NONE"
