# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"192415","T. A. Polakis","904","Rockefellia","1918 EO","Command Module Observatory","V02","12.5' D-K","ST-6303","-111.94203","+33.39975","2019-04-10T07:38:00Z","13:04.8","-06 49","J2000.0","+0.77","+197.9","+0.1","C","SR","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","T.A. Polakis","Image measurer: T.A. Polakis; Software: MPO Canopus v10.8.1.1; One or more of the following fixes were applied to one or more of the comp stars:; RA, Dec, MagBand, and/or CIBand were missing and set to the object's values.; No magnitude; set to 0.000 to avoid empty value."
"192416","T. A. Polakis","904","Rockefellia","1918 EO","Command Module Observatory","V02","12.5' D-K","ST-6303","-111.94203","+33.39975","2019-04-11T07:23:00Z","13:04.1","-06 40","J2000.0","+1.16","+197.9","+0.1","C","SR","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","T.A. Polakis","Image measurer: T.A. Polakis; Software: MPO Canopus v10.8.1.1; One or more of the following fixes were applied to one or more of the comp stars:; RA, Dec, MagBand, and/or CIBand were missing and set to the object's values.; No magnitude; set to 0.000 to avoid empty value."
"192417","T. A. Polakis","904","Rockefellia","1918 EO","Command Module Observatory","V02","12.5' D-K","ST-6303","-111.94203","+33.39975","2019-04-13T07:07:00Z","13:02.7","-06 23","J2000.0","+1.94","+197.9","+0.2","C","SR","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","T.A. Polakis","Image measurer: T.A. Polakis; Software: MPO Canopus v10.8.1.1; One or more of the following fixes were applied to one or more of the comp stars:; RA, Dec, MagBand, and/or CIBand were missing and set to the object's values.; No magnitude; set to 0.000 to avoid empty value."
"192418","T. A. Polakis","904","Rockefellia","1918 EO","Command Module Observatory","V02","12.5' D-K","ST-6303","-111.94203","+33.39975","2019-04-14T08:07:00Z","13:02.0","-06 14","J2000.0","+2.35","+197.8","+0.3","C","SR","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","T.A. Polakis","Image measurer: T.A. Polakis; Software: MPO Canopus v10.8.1.1; One or more of the following fixes were applied to one or more of the comp stars:; RA, Dec, MagBand, and/or CIBand were missing and set to the object's values.; No magnitude; set to 0.000 to avoid empty value."
"192419","T. A. Polakis","904","Rockefellia","1918 EO","Command Module Observatory","V02","12.5' D-K","ST-6303","-111.94203","+33.39975","2019-04-20T06:07:00Z","12:58.1","-05 23","J2000.0","+4.61","+197.8","+0.6","C","SR","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","T.A. Polakis","Image measurer: T.A. Polakis; Software: MPO Canopus v10.8.1.1; One or more of the following fixes were applied to one or more of the comp stars:; RA, Dec, MagBand, and/or CIBand were missing and set to the object's values.; No magnitude; set to 0.000 to avoid empty value."
"192420","T. A. Polakis","904","Rockefellia","1918 EO","Command Module Observatory","V02","12.5' D-K","ST-6303","-111.94203","+33.39975","2019-04-21T07:09:00Z","12:57.4","-05 14","J2000.0","+5.00","+197.7","+0.7","C","SR","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","T.A. Polakis","Image measurer: T.A. Polakis; Software: MPO Canopus v10.8.1.1; One or more of the following fixes were applied to one or more of the comp stars:; RA, Dec, MagBand, and/or CIBand were missing and set to the object's values.; No magnitude; set to 0.000 to avoid empty value."
"192421","T. A. Polakis","904","Rockefellia","1918 EO","Command Module Observatory","V02","12.5' D-K","ST-6303","-111.94203","+33.39975","2019-04-22T06:42:00Z","12:56.8","-05 06","J2000.0","+5.37","+197.7","+0.8","C","SR","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","T.A. Polakis","Image measurer: T.A. Polakis; Software: MPO Canopus v10.8.1.1; One or more of the following fixes were applied to one or more of the comp stars:; RA, Dec, MagBand, and/or CIBand were missing and set to the object's values.; No magnitude; set to 0.000 to avoid empty value."
"197321","T. A. Polakis","904","Rockefellia","1918 EO","Command Module Observatory","V02","12.5' D-K","ST-6303","-111.94203","+33.39975","2020-06-19T07:51:00Z","18:06.9","-2","J2000.0","+6.46","+271.3","+17.7","C","SR","BV","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","T.A. Polakis","Image measurer: T.A. Polakis; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"196438","F. Garcia","904","Rockefellia","1918 EO","-","-","VARGBTEL","CCD","-006.357500","+43.472778","2020-06-19T23:22:30Z","18:05","-02","J2000.0","-9.99","-9.99","-99.9","C","B","NONE","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Faustino Garcia","One or more CompStars RA/Dec set to ObjectRA/Dec to avoid empty values"
"197322","T. A. Polakis","904","Rockefellia","1918 EO","Command Module Observatory","V02","12.5' D-K","ST-6303","-111.94203","+33.39975","2020-06-20T08:00:00Z","18:06.1","-2","J2000.0","+6.43","+271.2","+17.7","C","SR","BV","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","T.A. Polakis","Image measurer: T.A. Polakis; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"197323","T. A. Polakis","904","Rockefellia","1918 EO","Command Module Observatory","V02","12.5' D-K","ST-6303","-111.94203","+33.39975","2020-06-21T07:39:00Z","18:05.4","-2","J2000.0","+6.40","+271.2","+17.7","C","SR","BV","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","T.A. Polakis","Image measurer: T.A. Polakis; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"196437","F. Garcia","904","Rockefellia","1918 EO","-","-","VARGBTEL","CCD","-006.357500","+43.472778","2020-06-30T00:07:24Z","17:58","-02","J2000.0","-9.99","-9.99","-99.9","C","GG","NONE","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Faustino Garcia","One or more CompStars RA/Dec set to ObjectRA/Dec to avoid empty values"
"196434","F. Garcia","904","Rockefellia","1918 EO","-","-","VARGBTEL","CCD","-006.357500","+43.472778","2020-07-25T23:43:53Z","17:42","-03","J2000.0","-9.99","-9.99","-99.9","C","GG","NONE","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Faustino Garcia","One or more CompStars RA/Dec set to ObjectRA/Dec to avoid empty values"
"196436","F. Garcia","904","Rockefellia","1918 EO","-","-","VARGBTEL","CCD","-006.357500","+43.472778","2020-07-26T23:47:51Z","17:41","-03","J2000.0","-9.99","-9.99","-99.9","C","GG","NONE","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Faustino Garcia","One or more CompStars RA/Dec set to ObjectRA/Dec to avoid empty values"
"196524","F. Garcia","904","Rockefellia","1918 EO","-","-","VARGBTEL","CCD","-006.357500","+43.472778","2020-08-04T23:34:48Z","17:38","-03","J2000.0","-9.99","-9.99","-99.9","C","GG","NONE","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Faustino Garcia","One or more CompStars RA/Dec set to ObjectRA/Dec to avoid empty values"
"196525","F. Garcia","904","Rockefellia","1918 EO","-","-","VARGBTEL","CCD","-006.357500","+43.472778","2020-08-07T23:54:35Z","17:38","-04","J2000.0","-9.99","-9.99","-99.9","C","GG","NONE","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Faustino Garcia","One or more CompStars RA/Dec set to ObjectRA/Dec to avoid empty values"
"196586","F. Garcia","904","Rockefellia","1918 EO","-","-","VARGBTEL","CCD","-006.357500","+43.472778","2020-08-20T22:50:54Z","17:38","-05","J2000.0","-9.99","-9.99","-99.9","C","GG","NONE","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Faustino Garcia","One or more CompStars RA/Dec set to ObjectRA/Dec to avoid empty values"
"196597","F. Garcia","904","Rockefellia","1918 EO","-","-","VARGBTEL","CCD","-006.357500","+43.472778","2020-08-24T22:26:35Z","17:38","-05","J2000.0","-9.99","-9.99","-99.9","C","GG","NONE","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Faustino Garcia","One or more CompStars RA/Dec set to ObjectRA/Dec to avoid empty values"
"8297","Robert D. Stephens","905","Universitas","1918 ES","-","-","0.35-m SCT","SBIG STL-1001E","-116.383611","+34.291111","2007-10-10T07:39:00Z","01:30.7","+05 48","J2000.0","+3.96","+21.4","-2.5","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Stephens, R.D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"8298","Robert D. Stephens","905","Universitas","1918 ES","-","-","0.35-m SCT","SBIG STL-1001E","-116.383611","+34.291111","2007-10-11T05:00:00Z","01:29.8","+05 46","J2000.0","+3.43","+21.4","-2.5","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Stephens, R.D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"8299","Robert D. Stephens","905","Universitas","1918 ES","-","-","0.35-m SCT","SBIG STL-1001E","-116.383611","+34.291111","2007-10-15T07:07:00Z","01:25.6","+05 42","J2000.0","+1.64","+21.8","-2.2","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Stephens, R.D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"8300","Robert D. Stephens","905","Universitas","1918 ES","-","-","0.35-m SCT","SBIG STL-1001E","-116.383611","+34.291111","2007-10-19T06:50:00Z","01:21.4","+05 37","J2000.0","+2.79","+22.1","-2.0","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Stephens, R.D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"8301","Robert D. Stephens","905","Universitas","1918 ES","-","-","0.35-m SCT","SBIG STL-1001E","-116.383611","+34.291111","2007-10-20T07:14:00Z","01:20.4","+05 37","J2000.0","+3.35","+22.2","-2.0","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Stephens, R.D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"8302","M. S. Alkema","906","Repsolda","1918 ET","-","-","0.25-m SCT","SBIG STT-8300","-110.842111","+31.945028","2013-01-17T05:38:30Z","04:33.9","+33 30","J2000.0","+13.92","+78.7","+10.0","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","M. S. Alkema","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"8303","M. S. Alkema","906","Repsolda","1918 ET","-","-","0.25-m SCT","SBIG STT-8300","-110.842111","+31.945028","2013-01-18T05:43:41Z","04:33.5","+33 29","J2000.0","+14.16","+78.8","+10.0","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","M. S. Alkema","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"8304","M. S. Alkema","906","Repsolda","1918 ET","-","-","0.25-m SCT","SBIG STT-8300","-110.842111","+31.945028","2013-01-19T07:30:05Z","04:33.2","+33 27","J2000.0","+14.41","+78.9","+10.0","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","M. S. Alkema","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"8305","M. S. Alkema","906","Repsolda","1918 ET","-","-","0.25-m SCT","SBIG STT-8300","-110.842111","+31.945028","2013-01-20T03:41:08Z","04:33.0","+33 26","J2000.0","+14.61","+78.9","+10.0","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","M. S. Alkema","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"8306","M. S. Alkema","906","Repsolda","1918 ET","-","-","0.25-m SCT","SBIG STT-8300","-110.842111","+31.945028","2013-01-30T05:22:32Z","04:32.1","+33 10","J2000.0","+16.60","+79.8","+10.1","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","M. S. Alkema","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"8307","M. S. Alkema","906","Repsolda","1918 ET","-","-","0.25-m SCT","SBIG STT-8300","-110.842111","+31.945028","2013-01-31T05:23:07Z","04:32.2","+33 09","J2000.0","+16.77","+79.9","+10.1","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","M. S. Alkema","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"189276","Brian D. Warner","907","Rhoda","1918 EU","Palmer Divide Observatory, Colorado Springs, CO","716","0.5m f/8.1 R/C","FLI KAF-1001E","-104.750556","+39.092778","2004-04-01T06:20:00Z","10:25.0","+37 17","J2000.0","+19.53","+153.5","+21.5","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"189277","Brian D. Warner","907","Rhoda","1918 EU","Palmer Divide Observatory, Colorado Springs, CO","716","0.5m f/8.1 R/C","FLI KAF-1001E","-104.750556","+39.092778","2004-04-02T03:48:00Z","10:24.6","+37 07","J2000.0","+19.71","+153.6","+21.4","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"189278","Brian D. Warner","907","Rhoda","1918 EU","Palmer Divide Observatory, Colorado Springs, CO","716","0.5m f/8.1 R/C","FLI KAF-1001E","-104.750556","+39.092778","2004-04-13T07:46:00Z","10:22.2","+34 51","J2000.0","+21.72","+155.5","+20.1","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"189279","Brian D. Warner","907","Rhoda","1918 EU","Palmer Divide Observatory, Colorado Springs, CO","716","0.5m f/8.1 R/C","FLI 1024 SITe","-104.750556","+39.092778","2004-04-14T06:27:00Z","10:22.2","+34 39","J2000.0","+21.87","+155.6","+20.0","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"189280","Brian D. Warner","907","Rhoda","1918 EU","Palmer Divide Observatory, Colorado Springs, CO","716","0.5m f/8.1 R/C","FLI 1024 SITe","-104.750556","+39.092778","2004-04-15T05:45:00Z","10:22.2","+34 26","J2000.0","+22.02","+155.8","+19.8","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"189281","Brian D. Warner","907","Rhoda","1918 EU","Palmer Divide Observatory, Colorado Springs, CO","716","0.5m f/8.1 R/C","FLI 1024 SITe","-104.750556","+39.092778","2004-04-16T06:04:00Z","10:22.2","+34 12","J2000.0","+22.17","+156.0","+19.7","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"189282","Brian D. Warner","907","Rhoda","1918 EU","Palmer Divide Observatory, Colorado Springs, CO","716","0.5m f/8.1 R/C","FLI 1024 SITe","-104.750556","+39.092778","2004-04-21T05:33:00Z","10:22.9","+33 04","J2000.0","+22.83","+157.0","+19.1","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"189283","Brian D. Warner","907","Rhoda","1918 EU","Palmer Divide Observatory, Colorado Springs, CO","716","0.5m f/8.1 R/C","FLI 1024 SITe","-104.750556","+39.092778","2004-04-25T05:08:00Z","10:23.9","+32 09","J2000.0","+23.28","+157.9","+18.6","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"548796","A. Pal","907","Rhoda","1918 EU","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-26T10:30:41Z","16:52.3","-37 17","J2000.0","+6.19","+254.2","-12.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"548797","A. Pal","907","Rhoda","1918 EU","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-27T00:15:41Z","16:51.6","-37 19","J2000.0","+6.07","+254.1","-12.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"548798","A. Pal","907","Rhoda","1918 EU","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-28T00:15:41Z","16:50.5","-37 23","J2000.0","+5.88","+254.1","-12.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"548799","A. Pal","907","Rhoda","1918 EU","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-29T00:15:40Z","16:49.3","-37 27","J2000.0","+5.71","+254.1","-12.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"548800","A. Pal","907","Rhoda","1918 EU","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-30T00:15:40Z","16:48.1","-37 31","J2000.0","+5.56","+254.1","-12.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"548801","A. Pal","907","Rhoda","1918 EU","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-31T00:15:40Z","16:47.0","-37 35","J2000.0","+5.43","+254.0","-12.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"548802","A. Pal","907","Rhoda","1918 EU","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-01T00:15:40Z","16:45.8","-37 38","J2000.0","+5.32","+254.0","-12.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"548803","A. Pal","907","Rhoda","1918 EU","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-02T00:15:40Z","16:44.6","-37 41","J2000.0","+5.24","+254.0","-12.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"548804","A. Pal","907","Rhoda","1918 EU","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-03T00:15:40Z","16:43.4","-37 44","J2000.0","+5.19","+254.0","-12.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"548805","A. Pal","907","Rhoda","1918 EU","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-04T00:00:40Z","16:42.3","-37 47","J2000.0","+5.17","+253.9","-12.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"8308","Brian D. Warner","908","Buda","1918 EX","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2009-03-09T04:32:40Z","10:48.1","+32 02","J2000.0","+12.36","+154.9","+17.7","R","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"8309","Brian D. Warner","908","Buda","1918 EX","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2009-03-10T03:46:34Z","10:47.2","+32 05","J2000.0","+12.63","+155.0","+17.7","R","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"8310","Brian D. Warner","908","Buda","1918 EX","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2009-03-12T06:24:58Z","10:45.3","+32 10","J2000.0","+13.25","+155.1","+17.7","R","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"8311","Brian D. Warner","908","Buda","1918 EX","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2009-03-14T06:33:31Z","10:43.6","+32 14","J2000.0","+13.86","+155.3","+17.7","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"8312","Brian D. Warner","908","Buda","1918 EX","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2009-03-15T03:28:46Z","10:42.9","+32 15","J2000.0","+14.13","+155.4","+17.7","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
