# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
"093371","2000 SP269","142988","2456787.804800","20.870","0.518"
"093371","2000 SP269","142988","2456787.825300","20.561","0.251"
"093371","2000 SP269","142988","2456787.845700","21.143","0.395"
"093371","2000 SP269","142988","2456787.866100","20.843","0.174"
"093371","2000 SP269","142988","2456787.886600","20.668","0.161"
"093371","2000 SP269","142988","2456787.907000","20.586","0.144"
"093371","2000 SP269","142988","2456787.927400","20.622","0.156"
"093371","2000 SP269","142988","2456787.947900","20.194","0.102"
"093371","2000 SP269","142988","2456787.988700","20.194","0.113"
"093371","2000 SP269","142988","2456788.009200","20.186","0.148"
"093371","2000 SP269","142988","2456788.090900","19.913","0.178"
"093371","2000 SP269","142988","2456788.111300","20.631","0.181"
"093371","2000 SP269","142988","2456788.131800","20.992","0.197"
"093371","2000 SP269","142988","2456788.172600","21.339","0.241"
"093371","2000 SP269","142988","2456788.193100","20.860","0.132"
"093371","2000 SP269","142988","2456788.213500","20.526","0.111"
"093398","2000 SL287","663474","2458600.05257","16.6444","0.3307"
"093398","2000 SL287","663474","2458600.07341","16.7934","0.3391"
"093398","2000 SL287","663474","2458600.09424","16.7080","0.3100"
"093398","2000 SL287","663474","2458600.11507","16.7605","0.3918"
"093398","2000 SL287","663474","2458600.13590","16.7501","0.3449"
"093398","2000 SL287","663474","2458600.15674","16.5998","0.2684"
"093398","2000 SL287","663474","2458600.19840","16.5734","0.2501"
"093398","2000 SL287","663474","2458600.21924","16.8620","0.3337"
"093398","2000 SL287","663474","2458600.24007","16.9389","0.3244"
"093398","2000 SL287","663474","2458600.40674","17.4091","0.3931"
"093398","2000 SL287","663474","2458600.42757","17.2477","0.3471"
"093398","2000 SL287","663474","2458600.44840","16.9280","0.2224"
"093398","2000 SL287","663474","2458600.46924","17.2892","0.3324"
"093398","2000 SL287","663474","2458600.49007","16.8753","0.2415"
"093398","2000 SL287","663474","2458600.51090","16.4930","0.1910"
"093398","2000 SL287","663474","2458600.53174","16.5140","0.1805"
"093398","2000 SL287","663474","2458600.55257","16.6504","0.2034"
"093398","2000 SL287","663474","2458600.57340","16.7193","0.2037"
"093398","2000 SL287","663474","2458600.59424","17.1560","0.3374"
"093398","2000 SL287","663474","2458600.61507","16.7211","0.2333"
"093398","2000 SL287","663474","2458600.63590","16.8229","0.2423"
"093398","2000 SL287","663474","2458600.65674","16.7119","0.2686"
"093398","2000 SL287","663474","2458600.67757","16.7310","0.2705"
"093398","2000 SL287","663474","2458600.69840","16.7333","0.2884"
"093398","2000 SL287","663474","2458600.71924","16.5729","0.2663"
"093398","2000 SL287","663474","2458600.74007","17.0248","0.3852"
"093398","2000 SL287","663474","2458600.76090","16.7737","0.2780"
"093398","2000 SL287","663474","2458600.78174","16.8562","0.3366"
"093398","2000 SL287","663474","2458600.80257","16.8819","0.3194"
"093398","2000 SL287","663474","2458600.82340","17.0385","0.3919"
"093398","2000 SL287","663474","2458600.86507","17.0134","0.3683"
"093398","2000 SL287","663474","2458600.88590","16.9588","0.3738"
"093398","2000 SL287","663475","2458601.03174","16.7890","0.3204"
"093398","2000 SL287","663475","2458601.05257","16.8817","0.3286"
"093398","2000 SL287","663475","2458601.07340","17.0369","0.3794"
"093398","2000 SL287","663475","2458601.09424","17.1081","0.3894"
"093398","2000 SL287","663475","2458601.11507","16.9965","0.3462"
"093398","2000 SL287","663475","2458601.15674","17.3206","0.3744"
"093398","2000 SL287","663475","2458601.17757","17.1843","0.3561"
"093398","2000 SL287","663475","2458601.19840","17.2837","0.3466"
"093398","2000 SL287","663475","2458601.55257","16.8725","0.1964"
"093398","2000 SL287","663475","2458601.57340","16.9789","0.2169"
"093398","2000 SL287","663475","2458601.59424","17.1512","0.2233"
"093398","2000 SL287","663475","2458601.61507","17.1330","0.2371"
"093398","2000 SL287","663475","2458601.63590","17.2747","0.2387"
"093398","2000 SL287","663475","2458601.65674","17.5176","0.3129"
"093398","2000 SL287","663475","2458601.67757","17.3489","0.2404"
"093398","2000 SL287","663475","2458601.69840","17.3538","0.2480"
"093398","2000 SL287","663475","2458601.71924","17.4932","0.2549"
"093398","2000 SL287","663475","2458601.74007","17.3461","0.2353"
"093398","2000 SL287","663475","2458601.76090","17.1928","0.1785"
"093398","2000 SL287","663475","2458601.78174","17.1358","0.1785"
"093398","2000 SL287","663475","2458601.80257","17.0350","0.1539"
"093398","2000 SL287","663475","2458601.82340","16.9509","0.1301"
"093398","2000 SL287","663475","2458601.84424","17.1411","0.1603"
"093398","2000 SL287","663475","2458601.86507","17.1439","0.1354"
"093398","2000 SL287","663475","2458601.88590","16.9741","0.1356"
"093398","2000 SL287","663475","2458601.90674","17.0005","0.1429"
"093398","2000 SL287","663475","2458601.92757","17.1044","0.1473"
"093398","2000 SL287","663475","2458601.94840","17.0789","0.1422"
"093398","2000 SL287","663475","2458601.96924","16.9649","0.1202"
"093398","2000 SL287","663475","2458601.99007","17.3842","0.1834"
"093398","2000 SL287","663476","2458602.03174","17.1144","0.1384"
"093398","2000 SL287","663476","2458602.05257","16.9009","0.1137"
"093398","2000 SL287","663476","2458602.07340","16.9087","0.1200"
"093398","2000 SL287","663476","2458602.09424","16.8828","0.1192"
"093398","2000 SL287","663476","2458602.11507","16.8340","0.1039"
"093398","2000 SL287","663476","2458602.13590","16.9437","0.1055"
"093398","2000 SL287","663476","2458602.15674","16.8572","0.1016"
"093398","2000 SL287","663476","2458602.17757","16.8823","0.1043"
"093398","2000 SL287","663476","2458602.19840","16.7412","0.0867"
"093398","2000 SL287","663476","2458602.21924","16.8020","0.1079"
"093398","2000 SL287","663476","2458602.24007","16.6755","0.0969"
"093398","2000 SL287","663476","2458602.26090","16.8020","0.1008"
"093398","2000 SL287","663476","2458602.28174","16.6686","0.1030"
"093398","2000 SL287","663476","2458602.30257","16.8097","0.1150"
"093398","2000 SL287","663476","2458602.32340","16.7591","0.1137"
"093398","2000 SL287","663476","2458602.34424","16.7580","0.1049"
"093398","2000 SL287","663476","2458602.36507","16.7977","0.1121"
"093398","2000 SL287","663476","2458602.38590","17.2763","0.1594"
"093398","2000 SL287","663476","2458602.40674","18.0194","0.3791"
"093398","2000 SL287","663476","2458602.53174","17.1297","0.1299"
"093398","2000 SL287","663476","2458602.55257","16.9368","0.1087"
"093398","2000 SL287","663476","2458602.57340","16.9765","0.1113"
"093398","2000 SL287","663476","2458602.59424","17.0067","0.1233"
"093398","2000 SL287","663476","2458602.61507","16.7477","0.0966"
"093398","2000 SL287","663476","2458602.63590","16.9319","0.1036"
"093398","2000 SL287","663476","2458602.65674","17.0016","0.1105"
"093398","2000 SL287","663476","2458602.67757","16.8271","0.0843"
"093398","2000 SL287","663476","2458602.69840","16.9185","0.1069"
"093398","2000 SL287","663476","2458602.71924","17.0344","0.1206"
"093398","2000 SL287","663476","2458602.74007","17.0473","0.1008"
"093398","2000 SL287","663476","2458602.76090","17.2230","0.1402"
"093398","2000 SL287","663476","2458602.78174","17.0257","0.1172"
"093398","2000 SL287","663476","2458602.80257","17.0412","0.1113"
"093398","2000 SL287","663476","2458602.82340","17.0910","0.1179"
"093398","2000 SL287","663476","2458602.84424","17.1178","0.1197"
"093398","2000 SL287","663476","2458602.86507","17.1236","0.1301"
"093398","2000 SL287","663476","2458602.88590","17.2203","0.1288"
"093398","2000 SL287","663476","2458602.90674","17.2434","0.1228"
"093398","2000 SL287","663476","2458602.92757","17.2088","0.1253"
"093398","2000 SL287","663476","2458602.94840","17.2980","0.1180"
"093398","2000 SL287","663476","2458602.96924","17.3161","0.1381"
"093398","2000 SL287","663476","2458602.99007","17.3658","0.1362"
"093398","2000 SL287","663477","2458603.03174","17.4403","0.1797"
"093398","2000 SL287","663477","2458603.05257","17.4665","0.1780"
"093398","2000 SL287","663477","2458603.09424","17.1306","0.1712"
"093398","2000 SL287","663477","2458603.11507","17.2398","0.2153"
"093398","2000 SL287","663477","2458603.13590","16.9127","0.1647"
"093398","2000 SL287","663477","2458603.15674","16.8116","0.1634"
"093398","2000 SL287","663477","2458603.42757","16.4403","0.2547"
"093398","2000 SL287","663477","2458603.44840","16.8642","0.3119"
"093398","2000 SL287","663477","2458603.46924","17.3496","0.3293"
"093398","2000 SL287","663477","2458603.51090","17.3594","0.2189"
"093398","2000 SL287","663477","2458603.53174","17.6876","0.3156"
"093398","2000 SL287","663477","2458603.55257","17.5026","0.2167"
"093398","2000 SL287","663477","2458603.57340","17.3904","0.1616"
"093398","2000 SL287","663477","2458603.59424","17.2201","0.1214"
"093398","2000 SL287","663477","2458603.61507","17.5112","0.1280"
"093398","2000 SL287","663477","2458603.63590","17.4552","0.1293"
"093398","2000 SL287","663477","2458603.65674","17.1801","0.0861"
"093398","2000 SL287","663477","2458603.67757","17.1627","0.0829"
"093398","2000 SL287","663477","2458603.69840","17.1220","0.0829"
"093398","2000 SL287","663477","2458603.71924","17.1617","0.0904"
"093398","2000 SL287","663477","2458603.74007","17.2042","0.0835"
"093398","2000 SL287","663477","2458603.76090","17.1904","0.0977"
"093398","2000 SL287","663477","2458603.78174","17.2408","0.1179"
"093398","2000 SL287","663477","2458603.80257","17.4413","0.1131"
"093398","2000 SL287","663477","2458603.82340","17.2001","0.1006"
"093398","2000 SL287","663477","2458603.84424","17.1923","0.1189"
"093398","2000 SL287","663477","2458603.86507","17.1049","0.0740"
"093398","2000 SL287","663477","2458603.88590","17.1055","0.0926"
"093398","2000 SL287","663477","2458603.90674","17.0312","0.0817"
"093398","2000 SL287","663477","2458603.92757","17.2064","0.0949"
"093398","2000 SL287","663477","2458603.94840","16.9980","0.0785"
"093398","2000 SL287","663477","2458603.96924","16.9917","0.0736"
"093398","2000 SL287","663477","2458603.99007","17.0657","0.0823"
"093398","2000 SL287","663478","2458604.03174","16.9937","0.0764"
"093398","2000 SL287","663478","2458604.05257","16.8507","0.0720"
"093398","2000 SL287","663478","2458604.07340","17.0757","0.0837"
"093398","2000 SL287","663478","2458604.09424","17.1053","0.0923"
"093398","2000 SL287","663478","2458604.11507","17.1610","0.0848"
"093398","2000 SL287","663478","2458604.13590","17.0578","0.0819"
"093398","2000 SL287","663478","2458604.15674","17.1153","0.0769"
"093398","2000 SL287","663478","2458604.17757","17.0142","0.0882"
"093398","2000 SL287","663478","2458604.19840","17.0593","0.0784"
"093398","2000 SL287","663478","2458604.21924","17.0263","0.0810"
"093398","2000 SL287","663478","2458604.24007","17.0094","0.0884"
"093398","2000 SL287","663478","2458604.26090","17.0833","0.0893"
"093398","2000 SL287","663478","2458604.28174","16.8571","0.0712"
"093398","2000 SL287","663478","2458604.30257","16.8879","0.0719"
"093398","2000 SL287","663478","2458604.32340","16.8816","0.0667"
"093398","2000 SL287","663478","2458604.34424","16.9307","0.0733"
"093398","2000 SL287","663478","2458604.36507","16.9497","0.0606"
"093398","2000 SL287","663478","2458604.38590","16.7669","0.0526"
"093398","2000 SL287","663478","2458604.40674","16.9783","0.0769"
"093398","2000 SL287","663478","2458604.42757","16.9199","0.0704"
"093398","2000 SL287","663478","2458604.44840","16.8387","0.0606"
"093398","2000 SL287","663478","2458604.46924","16.8619","0.0561"
"093398","2000 SL287","663478","2458604.49007","16.8950","0.0691"
"093398","2000 SL287","663478","2458604.51090","16.8240","0.0521"
"093398","2000 SL287","663478","2458604.53174","16.8700","0.0651"
"093398","2000 SL287","663478","2458604.55257","16.7771","0.0623"
"093398","2000 SL287","663478","2458604.57340","16.8222","0.0635"
"093398","2000 SL287","663478","2458604.59424","16.7228","0.0663"
"093398","2000 SL287","663478","2458604.61507","16.8648","0.0695"
"093398","2000 SL287","663478","2458604.63590","16.9022","0.0724"
"093398","2000 SL287","663478","2458604.65674","16.8627","0.0697"
"093398","2000 SL287","663478","2458604.67757","16.8628","0.0767"
"093398","2000 SL287","663478","2458604.69840","16.9634","0.0802"
"093398","2000 SL287","663478","2458604.71924","16.9176","0.0759"
"093398","2000 SL287","663478","2458604.74007","16.8522","0.0702"
"093398","2000 SL287","663478","2458604.76090","16.8407","0.0659"
"093398","2000 SL287","663478","2458604.78174","16.8013","0.0637"
"093398","2000 SL287","663478","2458604.80257","16.8632","0.0718"
"093398","2000 SL287","663478","2458604.82340","16.9181","0.0745"
"093398","2000 SL287","663478","2458604.84424","16.9844","0.0859"
"093398","2000 SL287","663478","2458604.86507","16.8734","0.0862"
"093398","2000 SL287","663478","2458604.88590","16.8722","0.0790"
"093398","2000 SL287","663478","2458604.90674","16.8258","0.0842"
"093398","2000 SL287","663478","2458604.92757","16.8383","0.0771"
"093398","2000 SL287","663478","2458604.94840","16.8334","0.0856"
"093398","2000 SL287","663478","2458604.96924","16.7862","0.0767"
"093398","2000 SL287","663478","2458604.99007","16.8766","0.0807"
"093398","2000 SL287","663479","2458605.03174","17.1471","0.1063"
"093398","2000 SL287","663479","2458605.05257","17.1214","0.1065"
"093398","2000 SL287","663479","2458605.07340","17.0019","0.0868"
"093398","2000 SL287","663479","2458605.09424","16.9097","0.0845"
"093398","2000 SL287","663479","2458605.11507","16.9779","0.0829"
"093398","2000 SL287","663479","2458605.13590","16.9410","0.1011"
"093398","2000 SL287","663479","2458605.15674","17.0810","0.1019"
"093398","2000 SL287","663479","2458605.17757","16.9498","0.0897"
"093398","2000 SL287","663479","2458605.19840","16.8905","0.0799"
"093398","2000 SL287","663479","2458605.21924","17.0091","0.1008"
"093398","2000 SL287","663479","2458605.24007","16.9950","0.0898"
"093398","2000 SL287","663479","2458605.26090","16.9760","0.0976"
"093398","2000 SL287","663479","2458605.28174","17.0970","0.0921"
"093398","2000 SL287","663479","2458605.30257","17.2768","0.1292"
"093398","2000 SL287","663479","2458605.32340","17.4298","0.1340"
"093398","2000 SL287","663479","2458605.34424","17.1543","0.1030"
"093398","2000 SL287","663479","2458605.36507","17.1658","0.1107"
"093398","2000 SL287","663479","2458605.38590","17.0883","0.1161"
"093398","2000 SL287","663479","2458605.40674","16.9948","0.0908"
"093398","2000 SL287","663479","2458605.42757","17.1196","0.1181"
"093398","2000 SL287","663479","2458605.44840","16.9414","0.1076"
"093398","2000 SL287","663479","2458605.46924","16.9324","0.1037"
"093398","2000 SL287","663479","2458605.49007","16.8671","0.0943"
"093398","2000 SL287","663479","2458605.51090","17.2080","0.1402"
"093398","2000 SL287","663479","2458605.53174","17.1778","0.1401"
"093398","2000 SL287","663479","2458605.55257","17.6773","0.2073"
"093398","2000 SL287","663479","2458605.57340","17.9361","0.2304"
"093398","2000 SL287","663479","2458605.74007","17.1415","0.1353"
"093398","2000 SL287","663479","2458605.76090","17.5629","0.1989"
"093398","2000 SL287","663479","2458605.78174","17.0870","0.1103"
"093398","2000 SL287","663479","2458605.80257","17.2931","0.1388"
"093398","2000 SL287","663479","2458605.82340","17.0140","0.0993"
"093398","2000 SL287","663479","2458605.84424","16.9678","0.1018"
"093398","2000 SL287","663479","2458605.86507","16.7975","0.0887"
"093398","2000 SL287","663479","2458605.88590","16.9920","0.0969"
"093398","2000 SL287","663479","2458605.90674","17.0977","0.0919"
"093398","2000 SL287","663479","2458605.92757","17.1470","0.1101"
"093398","2000 SL287","663479","2458605.94840","17.1030","0.0975"
"093398","2000 SL287","663479","2458605.96924","17.3578","0.1048"
"093398","2000 SL287","663479","2458605.99007","17.2219","0.1027"
"093398","2000 SL287","663480","2458606.03174","17.2468","0.1083"
"093398","2000 SL287","663480","2458606.05257","17.1681","0.0813"
"093398","2000 SL287","663480","2458606.07340","17.2624","0.0919"
"093398","2000 SL287","663480","2458606.09424","17.1393","0.0872"
"093398","2000 SL287","663480","2458606.11507","17.1006","0.0876"
"093398","2000 SL287","663480","2458606.13590","17.3649","0.1292"
"093398","2000 SL287","663480","2458606.15674","17.3462","0.1229"
"093398","2000 SL287","663480","2458606.17757","17.1984","0.0969"
"093398","2000 SL287","663480","2458606.21924","17.0667","0.0773"
"093398","2000 SL287","663480","2458606.24007","17.1244","0.0891"
"093398","2000 SL287","663480","2458606.26090","17.1689","0.0859"
"093398","2000 SL287","663480","2458606.28174","17.2723","0.0958"
"093398","2000 SL287","663480","2458606.30257","17.2089","0.1026"
"093398","2000 SL287","663480","2458606.32340","17.0049","0.0891"
"093398","2000 SL287","663480","2458606.34424","17.1368","0.1061"
"093398","2000 SL287","663480","2458606.36507","17.0606","0.0725"
"093398","2000 SL287","663480","2458606.38590","16.9726","0.0899"
"093398","2000 SL287","663480","2458606.40674","16.9907","0.0897"
"093398","2000 SL287","663480","2458606.42757","17.0623","0.1138"
"093398","2000 SL287","663480","2458606.44840","17.1436","0.1083"
"093398","2000 SL287","663480","2458606.46924","16.9888","0.1072"
"093398","2000 SL287","663480","2458606.49007","17.1066","0.1102"
"093398","2000 SL287","663480","2458606.51090","17.0189","0.1085"
"093398","2000 SL287","663480","2458606.53174","17.0952","0.1198"
"093398","2000 SL287","663480","2458606.55257","16.9481","0.1001"
"093398","2000 SL287","663480","2458606.57340","17.0173","0.1234"
"093398","2000 SL287","663480","2458606.59424","17.2623","0.1498"
"093398","2000 SL287","663480","2458606.61507","17.0705","0.1053"
"093398","2000 SL287","663480","2458606.63590","16.9490","0.1041"
"093398","2000 SL287","663480","2458606.65674","17.1421","0.1184"
"093398","2000 SL287","663480","2458606.67757","16.9788","0.0951"
"093398","2000 SL287","663480","2458606.69840","16.9092","0.0838"
"093398","2000 SL287","663480","2458606.71924","16.7299","0.0691"
"093398","2000 SL287","663480","2458606.74007","16.7140","0.0577"
"093398","2000 SL287","663480","2458606.76090","16.8205","0.0694"
"093398","2000 SL287","663480","2458606.78174","16.8113","0.0766"
"093398","2000 SL287","663480","2458606.80257","16.8556","0.0684"
"093398","2000 SL287","663480","2458606.82340","16.8555","0.0815"
"093398","2000 SL287","663480","2458606.84424","16.8971","0.0883"
"093398","2000 SL287","663480","2458606.86507","16.9283","0.0838"
"093398","2000 SL287","663480","2458606.88590","16.9113","0.0877"
"093398","2000 SL287","663480","2458606.90674","16.8659","0.0812"
"093398","2000 SL287","663480","2458606.92757","16.9976","0.0826"
"093398","2000 SL287","663480","2458606.94840","16.9174","0.0692"
"093398","2000 SL287","663480","2458606.96924","16.8184","0.0711"
"093398","2000 SL287","663480","2458606.99007","16.7631","0.0689"
"093398","2000 SL287","663481","2458607.03174","16.8160","0.0676"
"093398","2000 SL287","663481","2458607.05257","16.9822","0.0678"
"093398","2000 SL287","663481","2458607.07340","16.8836","0.0637"
"093398","2000 SL287","663481","2458607.09424","16.9190","0.0631"
"093398","2000 SL287","663481","2458607.11507","16.8247","0.0630"
"093398","2000 SL287","663481","2458607.13590","16.8948","0.0670"
"093398","2000 SL287","663481","2458607.15674","16.8182","0.0648"
"093398","2000 SL287","663481","2458607.17757","16.8537","0.0636"
"093398","2000 SL287","663481","2458607.19840","16.7704","0.0637"
"093398","2000 SL287","663481","2458607.21924","16.8995","0.0612"
"093398","2000 SL287","663481","2458607.24007","16.9197","0.0642"
"093398","2000 SL287","663481","2458607.26090","16.9387","0.0698"
"093398","2000 SL287","663481","2458607.28174","16.9424","0.0732"
"093398","2000 SL287","663481","2458607.30257","16.9284","0.0680"
"093398","2000 SL287","663481","2458607.32340","16.9534","0.0655"
"093398","2000 SL287","663481","2458607.34424","16.9984","0.0760"
"093398","2000 SL287","663481","2458607.36507","16.9819","0.0640"
"093398","2000 SL287","663481","2458607.38590","16.9506","0.0688"
"093398","2000 SL287","663481","2458607.40674","16.9804","0.0604"
"093398","2000 SL287","663481","2458607.42757","17.0224","0.0692"
"093398","2000 SL287","663481","2458607.44840","16.8849","0.0705"
"093398","2000 SL287","663481","2458607.46924","16.9384","0.0660"
"093398","2000 SL287","663481","2458607.49007","17.0381","0.0751"
"093398","2000 SL287","663481","2458607.51090","17.0208","0.0789"
"093398","2000 SL287","663481","2458607.53174","17.0353","0.0532"
"093398","2000 SL287","663481","2458607.55257","17.0057","0.0695"
"093398","2000 SL287","663481","2458607.57340","16.9789","0.0686"
"093398","2000 SL287","663481","2458607.59424","17.1908","0.0772"
"093398","2000 SL287","663481","2458607.61507","16.9922","0.0689"
"093398","2000 SL287","663481","2458607.63590","17.0572","0.0677"
"093398","2000 SL287","663481","2458607.65674","17.2043","0.0896"
"093398","2000 SL287","663481","2458607.67757","17.2930","0.0902"
"093398","2000 SL287","663481","2458607.69840","17.0531","0.0784"
"093398","2000 SL287","663481","2458607.71924","17.0306","0.0626"
"093398","2000 SL287","663481","2458607.74007","17.1203","0.0789"
"093398","2000 SL287","663481","2458607.76090","17.0443","0.0659"
"093398","2000 SL287","663481","2458607.78174","17.1286","0.0641"
"093398","2000 SL287","663481","2458607.80257","17.1214","0.0740"
"093398","2000 SL287","663481","2458607.82340","17.1725","0.0843"
"093398","2000 SL287","663481","2458607.84424","17.2820","0.0894"
"093398","2000 SL287","663481","2458607.86507","17.0731","0.0565"
"093398","2000 SL287","663481","2458607.88590","17.2328","0.0860"
"093398","2000 SL287","663481","2458607.90674","17.1885","0.0902"
"093398","2000 SL287","663481","2458607.92757","17.1988","0.0818"
"093398","2000 SL287","663481","2458607.94840","17.2343","0.0896"
"093398","2000 SL287","663481","2458607.96923","17.2893","0.0925"
"093398","2000 SL287","663481","2458607.99007","17.2114","0.0818"
"093398","2000 SL287","663482","2458608.03173","17.3101","0.0855"
"093398","2000 SL287","663482","2458608.05257","17.4899","0.0985"
"093398","2000 SL287","663482","2458608.07340","17.5370","0.1155"
"093398","2000 SL287","663482","2458608.09423","17.4663","0.1061"
"093398","2000 SL287","663482","2458608.11507","17.2545","0.0962"
"093398","2000 SL287","663482","2458608.13590","17.3492","0.1055"
"093398","2000 SL287","663482","2458608.15673","17.3330","0.0940"
"093398","2000 SL287","663482","2458608.17757","17.3240","0.1000"
"093398","2000 SL287","663482","2458608.19840","17.2199","0.0736"
"093398","2000 SL287","663482","2458608.21923","17.1536","0.0966"
"093398","2000 SL287","663482","2458608.24007","17.2753","0.1062"
"093398","2000 SL287","663482","2458608.26090","17.1097","0.0831"
"093398","2000 SL287","663482","2458608.28173","17.3848","0.1118"
"093398","2000 SL287","663482","2458608.30257","17.2818","0.1047"
"093398","2000 SL287","663482","2458608.32340","17.8993","0.1484"
"093398","2000 SL287","663482","2458608.38590","17.5965","0.1141"
"093398","2000 SL287","663482","2458608.42757","17.6387","0.1480"
"093398","2000 SL287","663482","2458608.44840","17.5503","0.1458"
"093398","2000 SL287","663482","2458608.46923","17.1661","0.0892"
"093398","2000 SL287","663482","2458608.49007","17.0323","0.0789"
"093398","2000 SL287","663482","2458608.51090","17.0366","0.0810"
"093398","2000 SL287","663482","2458608.53173","17.1759","0.0965"
"093398","2000 SL287","663482","2458608.55257","16.9937","0.1032"
"093398","2000 SL287","663482","2458608.57340","17.1142","0.1174"
"093398","2000 SL287","663482","2458608.59423","17.0104","0.1031"
"093398","2000 SL287","663482","2458608.61507","16.9799","0.1128"
"093398","2000 SL287","663482","2458608.63590","17.0840","0.1033"
"093398","2000 SL287","663482","2458608.65673","17.2085","0.0966"
"093398","2000 SL287","663482","2458608.67757","16.9651","0.0719"
"093398","2000 SL287","663482","2458608.69840","17.1516","0.0931"
"093398","2000 SL287","663482","2458608.71923","17.0075","0.0719"
"093398","2000 SL287","663482","2458608.74007","17.1371","0.0824"
"093398","2000 SL287","663482","2458608.76090","17.1012","0.0922"
"093398","2000 SL287","663482","2458608.78173","17.0669","0.0804"
"093398","2000 SL287","663482","2458608.80257","17.1634","0.0882"
"093398","2000 SL287","663482","2458608.82340","17.0815","0.0745"
"093398","2000 SL287","663482","2458608.84423","17.0460","0.0747"
"093398","2000 SL287","663482","2458608.86507","16.9368","0.0578"
"093398","2000 SL287","663482","2458608.88590","16.9661","0.0792"
"093398","2000 SL287","663482","2458608.90673","17.0258","0.0824"
"093398","2000 SL287","663482","2458608.92757","16.9498","0.0769"
"093398","2000 SL287","663482","2458608.94840","16.8841","0.0695"
"093398","2000 SL287","663482","2458608.96923","17.0963","0.0910"
"093398","2000 SL287","663482","2458608.99007","16.9887","0.0816"
"093398","2000 SL287","663483","2458609.03173","16.9605","0.0695"
"093398","2000 SL287","663483","2458609.05257","16.9789","0.0747"
"093398","2000 SL287","663483","2458609.07340","16.9106","0.0726"
"093398","2000 SL287","663483","2458609.09423","16.8449","0.0680"
"093398","2000 SL287","663483","2458609.11507","16.8796","0.0685"
"093398","2000 SL287","663483","2458609.13590","16.9212","0.0779"
"093398","2000 SL287","663483","2458609.15673","17.0333","0.0833"
"093398","2000 SL287","663483","2458609.17757","16.9608","0.0724"
"093398","2000 SL287","663483","2458609.19840","16.8443","0.0679"
"093398","2000 SL287","663483","2458609.21923","16.9202","0.0727"
"093398","2000 SL287","663483","2458609.24007","17.0934","0.0833"
"093398","2000 SL287","663483","2458609.26090","16.7613","0.0588"
"093398","2000 SL287","663483","2458609.28173","16.8405","0.0621"
"093398","2000 SL287","663483","2458609.30257","16.9202","0.0754"
"093398","2000 SL287","663483","2458609.32340","16.8581","0.0657"
"093398","2000 SL287","663483","2458609.34423","16.8525","0.0633"
"093398","2000 SL287","663483","2458609.36507","16.8671","0.0756"
"093398","2000 SL287","663483","2458609.38590","16.8938","0.0806"
"093398","2000 SL287","663483","2458609.40673","16.8274","0.0779"
"093398","2000 SL287","663483","2458609.42757","16.9311","0.0752"
"093398","2000 SL287","663483","2458609.44840","16.8244","0.0724"
"093398","2000 SL287","663483","2458609.46923","16.9883","0.0883"
"093398","2000 SL287","663483","2458609.49007","16.9777","0.0765"
"093398","2000 SL287","663483","2458609.51090","16.9205","0.0866"
"093398","2000 SL287","663483","2458609.53173","16.9910","0.0869"
"093398","2000 SL287","663483","2458609.55257","17.0681","0.0798"
"093398","2000 SL287","663483","2458609.57340","16.9179","0.0747"
"093398","2000 SL287","663483","2458609.59423","16.7455","0.0648"
"093398","2000 SL287","663483","2458609.61507","16.8252","0.0704"
"093398","2000 SL287","663483","2458609.63590","17.0117","0.0866"
"093398","2000 SL287","663483","2458609.65673","17.0191","0.0906"
"093398","2000 SL287","663483","2458609.67757","16.8904","0.0854"
"093398","2000 SL287","663484","2458610.82340","16.6249","0.1370"
"093398","2000 SL287","663484","2458610.84423","16.8659","0.1693"
"093398","2000 SL287","663484","2458610.86507","16.8905","0.1672"
"093398","2000 SL287","663484","2458610.88590","16.9830","0.2378"
"093398","2000 SL287","663484","2458610.90673","17.3181","0.3479"
"093398","2000 SL287","663485","2458614.24007","16.6806","0.1916"
"093398","2000 SL287","663485","2458614.26090","17.1962","0.3429"
"093398","2000 SL287","663485","2458614.28173","16.8332","0.2892"
"093398","2000 SL287","663485","2458614.30257","16.6147","0.2203"
"093398","2000 SL287","663485","2458614.32340","16.6744","0.2054"
"093398","2000 SL287","663485","2458614.34423","16.7589","0.2423"
"093398","2000 SL287","663485","2458614.36507","16.5747","0.2049"
"093398","2000 SL287","663485","2458614.38590","16.6776","0.2257"
"093398","2000 SL287","663485","2458614.40673","16.5916","0.2106"
"093398","2000 SL287","663485","2458614.42757","17.0045","0.2588"
"093398","2000 SL287","663485","2458614.44840","17.1328","0.3000"
"093398","2000 SL287","663485","2458614.46923","16.8318","0.2554"
"093398","2000 SL287","663485","2458614.49007","17.2497","0.3002"
"093398","2000 SL287","663485","2458614.51090","17.0904","0.2845"
"093398","2000 SL287","663485","2458614.53173","17.2582","0.2535"
"093398","2000 SL287","663485","2458614.55257","17.3945","0.2945"
"093398","2000 SL287","663485","2458614.57340","17.1105","0.2261"
"093398","2000 SL287","663485","2458614.59423","17.3316","0.2893"
"093398","2000 SL287","663485","2458614.63590","17.3342","0.2722"
"093398","2000 SL287","663485","2458614.65673","17.5230","0.3809"
"093398","2000 SL287","663485","2458614.67757","17.3080","0.2763"
"093398","2000 SL287","663485","2458614.69840","17.1298","0.2528"
"093398","2000 SL287","663485","2458614.71923","16.9002","0.1974"
