# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"662536","A. Pal","91360","1999 JZ66","1999 JZ66","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-09T01:15:49Z","00:42.1","-09 08","J2000.0","+7.02","+8.2","-9.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"662537","A. Pal","91360","1999 JZ66","1999 JZ66","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-10T00:15:49Z","00:41.2","-09 10","J2000.0","+7.32","+8.2","-9.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"662538","A. Pal","91360","1999 JZ66","1999 JZ66","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-11T00:15:49Z","00:40.3","-09 12","J2000.0","+7.64","+8.3","-9.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"662539","A. Pal","91360","1999 JZ66","1999 JZ66","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-12T00:15:49Z","00:39.3","-09 14","J2000.0","+7.99","+8.3","-9.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"662540","A. Pal","91360","1999 JZ66","1999 JZ66","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-13T00:15:49Z","00:38.4","-09 16","J2000.0","+8.35","+8.3","-9.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"662541","A. Pal","91360","1999 JZ66","1999 JZ66","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-14T00:15:49Z","00:37.5","-09 17","J2000.0","+8.72","+8.4","-9.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"662542","A. Pal","91360","1999 JZ66","1999 JZ66","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-15T00:15:49Z","00:36.6","-09 19","J2000.0","+9.10","+8.4","-9.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"662543","A. Pal","91360","1999 JZ66","1999 JZ66","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-16T00:15:49Z","00:35.7","-09 20","J2000.0","+9.49","+8.5","-9.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"662544","A. Pal","91360","1999 JZ66","1999 JZ66","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-17T00:15:49Z","00:34.9","-09 20","J2000.0","+9.88","+8.5","-9.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"662545","A. Pal","91360","1999 JZ66","1999 JZ66","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-17T16:45:49Z","00:34.3","-09 21","J2000.0","+10.16","+8.6","-9.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"662546","A. Pal","91396","1999 LF5","1999 LF5","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-04T00:45:45Z","09:50.1","+01 50","J2000.0","+7.01","+146.2","-8.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"662547","A. Pal","91396","1999 LF5","1999 LF5","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-05T00:15:45Z","09:49.3","+01 59","J2000.0","+6.63","+146.2","-8.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"662548","A. Pal","91396","1999 LF5","1999 LF5","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-06T00:15:44Z","09:48.6","+02 09","J2000.0","+6.24","+146.2","-8.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"662549","A. Pal","91396","1999 LF5","1999 LF5","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-07T00:15:44Z","09:47.8","+02 18","J2000.0","+5.87","+146.2","-8.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"662550","A. Pal","91396","1999 LF5","1999 LF5","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-08T00:15:44Z","09:47.0","+02 28","J2000.0","+5.50","+146.2","-8.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"662551","A. Pal","91396","1999 LF5","1999 LF5","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-09T00:15:44Z","09:46.2","+02 38","J2000.0","+5.16","+146.2","-8.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"662552","A. Pal","91396","1999 LF5","1999 LF5","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-10T00:15:44Z","09:45.4","+02 48","J2000.0","+4.84","+146.2","-8.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"662553","A. Pal","91396","1999 LF5","1999 LF5","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-11T00:15:44Z","09:44.6","+02 59","J2000.0","+4.55","+146.2","-8.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"662554","A. Pal","91396","1999 LF5","1999 LF5","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-12T00:15:44Z","09:43.8","+03 09","J2000.0","+4.30","+146.2","-7.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"662555","A. Pal","91396","1999 LF5","1999 LF5","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-13T00:15:44Z","09:42.9","+03 20","J2000.0","+4.09","+146.2","-7.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"662556","A. Pal","91396","1999 LF5","1999 LF5","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-13T23:15:44Z","09:42.2","+03 30","J2000.0","+3.93","+146.2","-7.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"662557","A. Pal","91406","1999 NA11","1999 NA11","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-29T00:15:43Z","13:11.0","-23 43","J2000.0","+7.52","+202.5","-12.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"662558","A. Pal","91406","1999 NA11","1999 NA11","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-30T00:15:43Z","13:10.1","-23 41","J2000.0","+7.26","+202.5","-12.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"662559","A. Pal","91406","1999 NA11","1999 NA11","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-31T00:15:43Z","13:09.2","-23 39","J2000.0","+7.00","+202.5","-12.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"662560","A. Pal","91406","1999 NA11","1999 NA11","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-31T21:45:43Z","13:08.3","-23 38","J2000.0","+6.77","+202.5","-12.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"662561","A. Pal","91406","1999 NA11","1999 NA11","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-02T01:15:42Z","13:07.2","-23 35","J2000.0","+6.50","+202.4","-12.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"662562","A. Pal","91406","1999 NA11","1999 NA11","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-03T00:15:43Z","13:06.3","-23 33","J2000.0","+6.29","+202.4","-12.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"662563","A. Pal","91406","1999 NA11","1999 NA11","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-04T00:15:43Z","13:05.4","-23 30","J2000.0","+6.07","+202.4","-12.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"662564","A. Pal","91406","1999 NA11","1999 NA11","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-04T23:45:42Z","13:04.4","-23 27","J2000.0","+5.88","+202.4","-12.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"662565","A. Pal","91406","1999 NA11","1999 NA11","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-06T01:00:43Z","13:03.4","-23 24","J2000.0","+5.70","+202.4","-12.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"662566","A. Pal","91406","1999 NA11","1999 NA11","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-07T00:15:43Z","13:02.5","-23 21","J2000.0","+5.55","+202.3","-12.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"662567","A. Pal","91406","1999 NA11","1999 NA11","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-07T21:30:42Z","13:01.6","-23 18","J2000.0","+5.43","+202.3","-12.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"662568","A. Pal","91406","1999 NA11","1999 NA11","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-11T08:30:42Z","12:58.3","-23 05","J2000.0","+5.16","+202.2","-13.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"662569","A. Pal","91406","1999 NA11","1999 NA11","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-12T04:45:42Z","12:57.5","-23 02","J2000.0","+5.14","+202.2","-13.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"662570","A. Pal","91406","1999 NA11","1999 NA11","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-13T00:15:42Z","12:56.7","-22 59","J2000.0","+5.15","+202.2","-13.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"662571","A. Pal","91406","1999 NA11","1999 NA11","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-14T00:15:42Z","12:55.8","-22 55","J2000.0","+5.18","+202.1","-13.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"662572","A. Pal","91406","1999 NA11","1999 NA11","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-15T00:15:42Z","12:54.9","-22 50","J2000.0","+5.24","+202.1","-13.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"662573","A. Pal","91406","1999 NA11","1999 NA11","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-16T00:15:42Z","12:53.9","-22 46","J2000.0","+5.33","+202.1","-13.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"662574","A. Pal","91406","1999 NA11","1999 NA11","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-17T00:15:42Z","12:53.0","-22 41","J2000.0","+5.45","+202.1","-13.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"662575","A. Pal","91406","1999 NA11","1999 NA11","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-18T00:15:42Z","12:52.1","-22 37","J2000.0","+5.59","+202.0","-13.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"662576","A. Pal","91406","1999 NA11","1999 NA11","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-18T23:30:42Z","12:51.2","-22 32","J2000.0","+5.74","+202.0","-13.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"662577","A. Pal","91406","1999 NA11","1999 NA11","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-20T00:00:42Z","12:50.3","-22 27","J2000.0","+5.92","+202.0","-13.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"662578","A. Pal","91406","1999 NA11","1999 NA11","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-21T03:30:42Z","12:49.3","-22 21","J2000.0","+6.15","+202.0","-13.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"662579","A. Pal","91406","1999 NA11","1999 NA11","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-21T20:15:42Z","12:48.7","-22 18","J2000.0","+6.30","+201.9","-13.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"134797","Brian D. Warner","91411","1999 NJ41","1999 NJ41","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.30-m f/9.6 SCT","SBIG STL-1001E","-116.384861","+34.272500","2018-01-20T10:29:00Z","07:34.3","+34 51","J2000.0","+6.40","+111.7","+10.5","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"134798","Brian D. Warner","91411","1999 NJ41","1999 NJ41","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.30-m f/9.6 SCT","SBIG STL-1001E","-116.384861","+34.272500","2018-01-21T07:15:00Z","07:33.3","+34 48","J2000.0","+6.63","+111.7","+10.5","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"134799","Brian D. Warner","91411","1999 NJ41","1999 NJ41","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.30-m f/9.6 SCT","SBIG STL-1001E","-116.384861","+34.272500","2018-01-23T07:14:00Z","07:30.9","+34 40","J2000.0","+7.21","+111.8","+10.3","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"134800","A. Waszczak","91413","1999 NN49","1999 NN49","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-26T07:30:49Z","02:49.3","+33 05","J2000.0","+19.83","+40.0","+13.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"134801","A. Waszczak","91413","1999 NN49","1999 NN49","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-27T11:12:19Z","02:48.9","+33 07","J2000.0","+19.45","+40.2","+13.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"134802","A. Waszczak","91413","1999 NN49","1999 NN49","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-28T06:15:58Z","02:48.6","+33 08","J2000.0","+19.18","+40.3","+13.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"134803","A. Waszczak","91413","1999 NN49","1999 NN49","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-29T08:27:32Z","02:48.2","+33 10","J2000.0","+18.81","+40.4","+13.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"134804","A. Waszczak","91413","1999 NN49","1999 NN49","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-30T10:45:21Z","02:47.8","+33 11","J2000.0","+18.43","+40.5","+13.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"134805","A. Waszczak","91413","1999 NN49","1999 NN49","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-01T10:51:39Z","02:47.4","+33 12","J2000.0","+18.08","+40.7","+13.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"134806","A. Waszczak","91413","1999 NN49","1999 NN49","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-02T10:30:29Z","02:46.9","+33 12","J2000.0","+17.73","+40.8","+13.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"134807","A. Waszczak","91413","1999 NN49","1999 NN49","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-03T10:06:54Z","02:46.4","+33 12","J2000.0","+17.37","+40.9","+13.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"134808","A. Waszczak","91413","1999 NN49","1999 NN49","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-04T10:52:44Z","02:45.8","+33 12","J2000.0","+16.99","+41.0","+13.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"134809","A. Waszczak","91413","1999 NN49","1999 NN49","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-05T11:10:50Z","02:45.3","+33 12","J2000.0","+16.61","+41.1","+13.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"134810","A. Waszczak","91413","1999 NN49","1999 NN49","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-06T09:50:46Z","02:44.7","+33 11","J2000.0","+16.26","+41.2","+13.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"134811","A. Waszczak","91413","1999 NN49","1999 NN49","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-07T11:04:18Z","02:44.0","+33 11","J2000.0","+15.86","+41.3","+13.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
