# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"-9","2008 SV11","17214","114304.92 +015502.8","11:43.0","+01 50","J2000.0","-99.9","R","-99.9","NONE"
"-9","2008 SV11","17214","114319.05 +015601.9","11:43.0","+01 50","J2000.0","-99.9","R","-99.9","NONE"
"-9","2008 SV11","17215","114319.41 +014845.1","11:43.2","+01 46","J2000.0","-99.9","R","-99.9","NONE"
"-9","2008 SV11","17215","114251.93 +014304.7","11:43.2","+01 46","J2000.0","-99.9","R","-99.9","NONE"
"-9","2008 SV11","17215","114251.35 +014203.7","11:43.2","+01 46","J2000.0","-99.9","R","-99.9","NONE"
"-9","2008 SV11","17216","114334.93 +014354.5","11:43.4","+01 42","J2000.0","-99.9","R","-99.9","NONE"
"-9","2008 SV11","17216","114359.38 +014320.6","11:43.4","+01 42","J2000.0","-99.9","R","-99.9","NONE"
"-9","2008 SV11","17216","114403.41 +014210.2","11:43.4","+01 42","J2000.0","-99.9","R","-99.9","NONE"
"-9","2008 SV11","17216","114354.84 +014054.3","11:43.4","+01 42","J2000.0","-99.9","R","-99.9","NONE"
"-9","2008 SV11","17216","114312.96 +013930.2","11:43.4","+01 42","J2000.0","-99.9","R","-99.9","NONE"
"-9","2008 SV11","17217","114409.50 +013606.2","11:43.9","+01 33","J2000.0","-99.9","R","-99.9","NONE"
"-9","2008 SV11","17217","114342.62 +013352.6","11:43.9","+01 33","J2000.0","-99.9","R","-99.9","NONE"
"-9","2008 SV11","17217","114358.21 +013215.5","11:43.9","+01 33","J2000.0","-99.9","R","-99.9","NONE"
"-9","2008 SV11","17217","114427.21 +013245.6","11:43.9","+01 33","J2000.0","-99.9","R","-99.9","NONE"
"-9","2008 SV11","17218","114404.44 +012420.6","11:44.2","+01 25","J2000.0","-99.9","R","-99.9","NONE"
"-9","2008 SV11","17218","114358.24 +012537.3","11:44.2","+01 25","J2000.0","-99.9","R","-99.9","NONE"
"-9","2008 SV11","17218","114359.49 +012247.9","11:44.2","+01 25","J2000.0","-99.9","R","-99.9","NONE"
"-9","2008 SV11","17218","114359.09 +012051.1","11:44.2","+01 25","J2000.0","-99.9","R","-99.9","NONE"
"-9","2008 SV11","17219","114421.47 +011846.7","11:44.6","+01 17","J2000.0","-99.9","R","-99.9","NONE"
"-9","2008 SV11","17219","114457.62 +011806.4","11:44.6","+01 17","J2000.0","-99.9","R","-99.9","NONE"
"-9","2008 SV11","17219","114430.80 +012029.1","11:44.6","+01 17","J2000.0","-99.9","R","-99.9","NONE"
"-9","2008 SV11","17220","114440.21 +011051.9","11:44.9","+01 11","J2000.0","-99.9","R","-99.9","NONE"
"-9","2008 SV11","17220","114431.74 +010751.0","11:44.9","+01 11","J2000.0","-99.9","R","-99.9","NONE"
"-9","2008 SV11","17221","120054.79 -041829.3","12:00.8","-04 19","J2000.0","-99.9","R","-99.9","NONE"
"-9","2008 SV11","17221","120107.54 -042134.6","12:00.8","-04 19","J2000.0","-99.9","R","-99.9","NONE"
"-9","2008 SV11","17221","120029.70 -041534.6","12:00.8","-04 19","J2000.0","-99.9","R","-99.9","NONE"
"-9","2008 SV11","17221","120113.65 -041741.0","12:00.8","-04 19","J2000.0","-99.9","R","-99.9","NONE"
"-9","2008 SV11","17222","120459.70 -054402.3","12:05.1","-05 47","J2000.0","-99.9","R","-99.9","NONE"
"-9","2008 SV11","17222","120500.11 -054710.6","12:05.1","-05 47","J2000.0","-99.9","R","-99.9","NONE"
"-9","2008 SV11","17222","120504.24 -054133.6","12:05.1","-05 47","J2000.0","-99.9","R","-99.9","NONE"
"-9","2008 SV11","17223","121348.07 -083745.7","12:13.9","-08 38","J2000.0","-99.9","R","-99.9","NONE"
"-9","2008 SV11","17223","121358.65 -083336.0","12:13.9","-08 38","J2000.0","-99.9","R","-99.9","NONE"
"-9","2008 SV11","17223","121357.16 -083334.3","12:13.9","-08 38","J2000.0","-99.9","R","-99.9","NONE"
"-9","2008 SV11","17223","121357.96 -083432.7","12:13.9","-08 38","J2000.0","-99.9","R","-99.9","NONE"
"-9","2008 SV11","17223","121344.75 -084107.2","12:13.9","-08 38","J2000.0","-99.9","R","-99.9","NONE"
"-9","2008 SV11","17224","121558.71 -091940.9","12:16.0","-09 17","J2000.0","-99.9","R","-99.9","NONE"
"-9","2008 SV11","17224","121558.80 -091905.6","12:16.0","-09 17","J2000.0","-99.9","R","-99.9","NONE"
"-9","2008 SV11","17224","121556.25 -092030.8","12:16.0","-09 17","J2000.0","-99.9","R","-99.9","NONE"
"-9","2008 SV11","17224","121612.35 -092023.0","12:16.0","-09 17","J2000.0","-99.9","R","-99.9","NONE"
"-9","2008 SV11","17224","121601.33 -092243.4","12:16.0","-09 17","J2000.0","-99.9","R","-99.9","NONE"
"-9","2008 SV11","17225","122215.62 -105941.3","12:21.7","-10 59","J2000.0","-99.9","R","-99.9","NONE"
"-9","2008 SV11","17225","122203.47 -105506.6","12:21.7","-10 59","J2000.0","-99.9","R","-99.9","NONE"
"-9","2008 SV11","17225","122120.81 -110135.6","12:21.7","-10 59","J2000.0","-99.9","R","-99.9","NONE"
"-9","2008 SV11","17225","122220.95 -110612.4","12:21.7","-10 59","J2000.0","-99.9","R","-99.9","NONE"
"-9","2008 SV11","17225","122149.88 -105659.1","12:21.7","-10 59","J2000.0","-99.9","R","-99.9","NONE"
"-9","2008 SV11","17226","122332.41 -112926.5","12:23.3","-11 25","J2000.0","-99.9","R","-99.9","NONE"
"-9","2008 SV11","17226","122256.04 -112639.6","12:23.3","-11 25","J2000.0","-99.9","R","-99.9","NONE"
"-9","2008 SV11","17226","122333.60 -112354.7","12:23.3","-11 25","J2000.0","-99.9","R","-99.9","NONE"
"-9","2008 SV11","17226","122352.77 -113117.0","12:23.3","-11 25","J2000.0","-99.9","R","-99.9","NONE"
"-9","2008 SV11","17226","122330.12 -112039.3","12:23.3","-11 25","J2000.0","-99.9","R","-99.9","NONE"
"-9","2008 SV11","17227","122419.54 -115145.5","12:24.6","-11 46","J2000.0","-99.9","R","-99.9","NONE"
"-9","2008 SV11","17227","122447.49 -114335.2","12:24.6","-11 46","J2000.0","-99.9","R","-99.9","NONE"
"-9","2008 SV11","17227","122423.49 -114539.2","12:24.6","-11 46","J2000.0","-99.9","R","-99.9","NONE"
"-9","2008 SV11","17227","122435.34 -115042.8","12:24.6","-11 46","J2000.0","-99.9","R","-99.9","NONE"
"-9","2008 SV11","17227","122432.25 -115207.5","12:24.6","-11 46","J2000.0","-99.9","R","-99.9","NONE"
"-9","2008 SV11","17228","122604.50 -121034.8","12:26.0","-12 07","J2000.0","-99.9","R","-99.9","NONE"
"-9","2008 SV11","17228","122542.86 -120854.5","12:26.0","-12 07","J2000.0","-99.9","R","-99.9","NONE"
"-9","2008 SV11","17228","122540.00 -120913.1","12:26.0","-12 07","J2000.0","-99.9","R","-99.9","NONE"
"-9","2008 SV11","17228","122539.47 -120837.3","12:26.0","-12 07","J2000.0","-99.9","R","-99.9","NONE"
"-9","2008 SV11","17228","122621.98 -120712.4","12:26.0","-12 07","J2000.0","-99.9","R","-99.9","NONE"
"-9","2008 SV11","17229","122711.46 -122525.0","12:27.2","-12 25","J2000.0","-99.9","R","-99.9","NONE"
"-9","2008 SV11","17229","122719.37 -122806.8","12:27.2","-12 25","J2000.0","-99.9","R","-99.9","NONE"
"-9","2008 SV11","17229","122717.35 -122949.6","12:27.2","-12 25","J2000.0","-99.9","R","-99.9","NONE"
"-9","2008 SV11","17229","122702.14 -122908.6","12:27.2","-12 25","J2000.0","-99.9","R","-99.9","NONE"
"-9","2008 SV11","17229","122738.02 -122957.1","12:27.2","-12 25","J2000.0","-99.9","R","-99.9","NONE"
"-9","2008 US4","17240","014800.79 +172015.0","01:48","+17","J2000.0","14.696","SR","0.503","NONE"
"-9","2008 US4","17240","014752.06 +171717.1","01:48","+17","J2000.0","14.629","SR","0.454","NONE"
"-9","2008 US4","17240","014734.67 +172559.5","01:48","+17","J2000.0","15.012","SR","0.406","NONE"
"-9","2008 US4","17240","014738.79 +171333.8","01:48","+17","J2000.0","15.16","SR","0.379","NONE"
"-9","2008 US4","17240","014743.92 +171052.9","01:48","+17","J2000.0","14.814","SR","0.446","NONE"
"-9","2008 US4","17241","014734.71 +172558.8","01:48","+17","J2000.0","15.012","SR","0.406","NONE"
"-9","2008 US4","17241","014749.42 +172218.6","01:48","+17","J2000.0","16.001","SR","0.369","NONE"
"-9","2008 US4","17241","014747.11 +172327.0","01:48","+17","J2000.0","15.641","SR","0.413","NONE"
"-9","2008 US4","17241","014748.80 +173319.0","01:48","+17","J2000.0","14.235","SR","0.389","NONE"
"-9","2008 US4","17241","014647.24 +173340.0","01:48","+17","J2000.0","14.589","SR","0.502","NONE"
"-9","2008 US4","17242","014032.75 +205003.9","01:40","+20","J2000.0","15.612","SR","0.361","NONE"
"-9","2008 US4","17242","013957.70 +205227.2","01:40","+20","J2000.0","15.433","SR","0.355","NONE"
"-9","2008 US4","17242","014007.06 +205449.3","01:40","+20","J2000.0","15.399","SR","0.423","NONE"
"-9","2008 US4","17242","013957.69 +205550.9","01:40","+20","J2000.0","14.373","SR","0.431","NONE"
"-9","2008 US4","17242","014037.42 +205447.4","01:40","+20","J2000.0","15.8","SR","0.427","NONE"
"-9","2008 US4","17243","014013.91 +210438.2","01:40","+20","J2000.0","15.955","SR","0.402","NONE"
"-9","2008 US4","17243","014016.97 +210657.8","01:40","+20","J2000.0","15.458","SR","0.373","NONE"
"-9","2008 US4","17243","014024.32 +205945.1","01:40","+20","J2000.0","15.046","SR","0.354","NONE"
"-9","2008 US4","17243","013941.84 +211221.8","01:40","+20","J2000.0","15.539","SR","0.381","NONE"
"-9","2008 US4","17243","014038.10 +210606.6","01:40","+20","J2000.0","15.791","SR","0.431","NONE"
"-9","2008 WL60","17251","143031.24 +255447.2","14:31","+25","J2000.0","14.686","SR","0.391","NONE"
"-9","2008 WL60","17251","143027.88 +255028.1","14:31","+25","J2000.0","15.018","SR","0.367","NONE"
"-9","2008 WL60","17251","143033.12 +254810.4","14:31","+25","J2000.0","15.397","SR","0.361","NONE"
"-9","2008 WL60","17251","143023.26 +254751.1","14:31","+25","J2000.0","15.835","SR","0.479","NONE"
"-9","2008 WL60","17251","143014.09 +255700.0","14:31","+25","J2000.0","15.356","SR","0.365","NONE"
"-9","2008 WL60","17252","142914.47 +245718.8","14:29","+24","J2000.0","14.509","SR","0.445","NONE"
"-9","2008 WL60","17252","142818.17 +245134.2","14:29","+24","J2000.0","16.069","SR","0.35","NONE"
"-9","2008 WL60","17252","142903.13 +245433.1","14:29","+24","J2000.0","14.932","SR","0.377","NONE"
"-9","2008 WL60","17252","142854.79 +250139.8","14:29","+24","J2000.0","15.67","SR","0.432","NONE"
"-9","2008 WL60","17252","142947.30 +244408.1","14:29","+24","J2000.0","14.575","SR","0.354","NONE"
"-9","2008 WL60","17253","142736.78 +233103.6","14:26","+23","J2000.0","15.676","SR","0.42","NONE"
"-9","2008 WL60","17253","142720.25 +232844.5","14:26","+23","J2000.0","15.876","SR","0.474","NONE"
"-9","2008 WL60","17253","142608.58 +234108.3","14:26","+23","J2000.0","15.212","SR","0.326","NONE"
"-9","2008 WL60","17253","142538.85 +233228.0","14:26","+23","J2000.0","15.99","SR","0.413","NONE"
"-9","2008 WL60","17253","142638.73 +233752.2","14:26","+23","J2000.0","15.47","SR","0.367","NONE"
"-9","2008 WL60","17254","142530.61 +223319.7","14:24","+22","J2000.0","14.456","R","0.387","NONE"
"-9","2008 WL60","17254","142334.51 +221759.2","14:24","+22","J2000.0","15.056","R","0.476","NONE"
"-9","2008 WL60","17254","142353.83 +222349.9","14:24","+22","J2000.0","15.026","R","0.338","NONE"
"-9","2008 WL60","17254","142354.34 +223834.6","14:24","+22","J2000.0","14.73","R","0.4","NONE"
"-9","2008 WL60","17254","142338.53 +223540.8","14:24","+22","J2000.0","14.834","R","0.501","NONE"
"-9","2008 WL60","17255","141957.22 +195643.6","14:20","+19","J2000.0","15.498","SR","0.404","NONE"
"-9","2008 WL60","17255","141939.01 +195239.8","14:20","+19","J2000.0","15.169","SR","0.393","NONE"
"-9","2008 WL60","17255","142130.19 +195328.1","14:20","+19","J2000.0","15.158","SR","0.346","NONE"
"-9","2008 WL60","17255","142142.52 +200636.7","14:20","+19","J2000.0","14.774","SR","0.387","NONE"
"-9","2008 WL60","17255","142135.17 +201255.6","14:20","+19","J2000.0","15.137","SR","0.479","NONE"
"-9","2008 WX32","191887","133706.93 +632655.1","13:37:06.90","+63:26:55.2","J2000.0","+15.276","V","+0.422","VR"
"-9","2008 WX32","191887","133726.83 +632419.3","13:37:26.83","+63:24:19.2","J2000.0","+14.952","V","+0.370","VR"
"-9","2008 WX32","191887","133745.47 +632247.0","13:37:45.46","+63:22:47.0","J2000.0","+14.821","V","+0.372","VR"
"-9","2008 WX32","191887","133621.65 +632052.1","13:36:21.65","+63:20:52.2","J2000.0","+15.016","V","+0.456","VR"
"-9","2008 WX32","191887","133553.76 +632234.4","13:35:53.76","+63:22:34.6","J2000.0","+14.165","V","+0.387","VR"
"-9","2008 WX32","191888","133707.22 +630601.9","13:37:07.21","+63:06:01.8","J2000.0","+15.960","V","+0.510","VR"
"-9","2008 WX32","191888","133721.66 +630505.2","13:37:21.66","+63:05:05.2","J2000.0","+15.563","V","+0.339","VR"
"-9","2008 WX32","191888","133727.05 +630508.2","13:37:27.06","+63:05:08.3","J2000.0","+14.382","V","+0.357","VR"
"-9","2008 WX32","191888","133700.73 +630414.4","13:37:00.72","+63:04:14.5","J2000.0","+15.565","V","+0.463","VR"
"-9","2008 WX32","191888","133620.42 +630341.5","13:36:20.48","+63:03:41.7","J2000.0","+14.437","V","+0.342","VR"
"-9","2008 WX32","191889","133650.75 +624936.2","13:36:50.74","+62:49:37.5","J2000.0","+15.135","V","+0.341","VR"
"-9","2008 WX32","191889","133700.20 +624837.6","13:37:00.18","+62:48:37.6","J2000.0","+14.703","V","+0.366","VR"
"-9","2008 WX32","191889","133606.01 +624552.2","13:36:06.02","+62:45:52.3","J2000.0","+15.438","V","+0.420","VR"
"-9","2008 WX32","191889","133550.27 +624457.3","13:35:50.30","+62:44:57.5","J2000.0","+14.305","V","+0.458","VR"
"-9","2008 WX32","191889","133714.49 +625006.7","13:37:14.47","+62:50:06.5","J2000.0","+13.745","V","+0.349","VR"
"-9","2008 WX32","191890","133624.85 +623725.8","13:36:24.84","+62:37:25.5","J2000.0","+14.144","V","+0.422","VR"
"-9","2008 WX32","191890","133715.84 +623703.7","13:37:15.84","+62:37:03.3","J2000.0","+14.005","V","+0.399","VR"
"-9","2008 WX32","191890","133715.29 +623153.8","13:37:15.25","+62:31:53.7","J2000.0","+14.945","V","+0.333","VR"
"-9","2008 WX32","191890","133637.48 +622628.3","13:36:37.46","+62:26:28.4","J2000.0","+13.864","V","+0.299","VR"
"-9","2008 WX32","191890","133545.67 +623432.1","13:35:45.66","+62:34:31.7","J2000.0","+15.965","V","+0.351","VR"
"-9","2008 WX32","191891","133711.78 +603456.7","13:37:11.78","+60:34:56.5","J2000.0","+15.287","V","+0.417","VR"
"-9","2008 WX32","191891","133618.71 +603305.4","13:36:18.72","+60:33:05.4","J2000.0","+14.709","V","+0.452","VR"
"-9","2008 WX32","191891","133624.01 +603201.9","13:36:24.02","+60:32:01.9","J2000.0","+15.192","V","+0.378","VR"
"-9","2008 WX32","191891","133748.47 +603009.5","13:37:48.45","+60:30:09.4","J2000.0","+14.830","V","+0.365","VR"
"-9","2008 WX32","191891","133746.59 +602905.4","13:37:46.54","+60:29:05.5","J2000.0","+15.638","V","+0.364","VR"
"-9","2008 WX32","191892","133647.85 +601755.8","13:36:47.86","+60:17:55.8","J2000.0","+15.336","V","+0.348","VR"
"-9","2008 WX32","191892","133719.59 +601617.0","13:37:19.59","+60:16:16.9","J2000.0","+15.200","V","+0.347","VR"
"-9","2008 WX32","191892","133635.02 +601509.5","13:36:35.02","+60:15:09.6","J2000.0","+14.899","V","+0.391","VR"
"-9","2008 WX32","191892","133735.54 +601700.1","13:37:35.54","+60:17:00.2","J2000.0","+15.684","V","+0.391","VR"
"-9","2008 WX32","191893","133635.11 +600059.1","13:36:35.07","+60:00:59.0","J2000.0","+14.643","V","+0.361","VR"
"-9","2008 WX32","191893","133630.35 +595923.7","13:36:30.31","+59:59:23.7","J2000.0","+15.126","V","+0.518","VR"
"-9","2008 WX32","191893","133632.76 +595526.1","13:36:32.75","+59:55:26.2","J2000.0","+16.129","V","+0.494","VR"
"-9","2008 WX32","191893","133754.35 +595359.3","13:37:54.31","+59:53:59.4","J2000.0","+14.189","V","+0.395","VR"
"-9","2008 WX32","191893","133802.40 +595450.3","13:38:02.38","+59:54:50.0","J2000.0","+15.684","V","+0.352","VR"
"-9","2008 WX32","191894","133613.90 +594056.8","13:36:13.90","+59:40:56.9","J2000.0","+15.051","V","+0.344","VR"
"-9","2008 WX32","191894","133630.68 +593959.2","13:36:30.68","+59:39:59.3","J2000.0","+14.282","V","+0.428","VR"
"-9","2008 WX32","191894","133634.25 +593823.1","13:36:34.24","+59:38:23.1","J2000.0","+14.287","V","+0.411","VR"
"-9","2008 WX32","191894","133721.62 +594336.4","13:37:21.60","+59:43:36.3","J2000.0","+15.462","V","+0.397","VR"
"-9","2008 WX32","191894","133725.39 +593836.5","13:37:25.40","+59:38:36.5","J2000.0","+14.897","V","+0.471","VR"
"-9","2009 CT","17264","085715.46 +051733.4","08:57:15.48","+05:17:33.5","J2000.0","+13.845","V","+0.359","NONE"
"-9","2009 CT","17264","085714.53 +051630.6","08:57:14.53","+05:16:31.0","J2000.0","+14.946","V","+0.415","NONE"
"-9","2009 CT","17264","085720.33 +051303.7","08:57:20.38","+05:13:03.9","J2000.0","+15.758","V","+0.489","NONE"
"-9","2009 CT","17264","085722.64 +051041.6","08:57:22.63","+05:10:41.7","J2000.0","+13.773","V","+0.350","NONE"
"-9","2009 CT","17265","085343.42 +051806.5","08:53:43.42","+05:18:06.8","J2000.0","+15.466","V","+0.406","NONE"
"-9","2009 CT","17265","085336.90 +051812.4","08:53:36.90","+05:18:12.6","J2000.0","+15.836","V","+0.328","NONE"
"-9","2009 CT","17265","085338.46 +051836.2","08:53:38.46","+05:18:36.2","J2000.0","+15.702","V","+0.392","NONE"
"-9","2009 CT","17265","085339.40 +051331.3","08:53:39.39","+05:13:31.5","J2000.0","+15.899","V","+0.316","NONE"
"-9","2009 CT","17265","085350.15 +051626.2","08:53:50.16","+05:16:26.6","J2000.0","+13.843","V","+0.324","NONE"
"-9","2009 CT","17266","084944.51 +051605.2","08:49:44.52","+05:16:05.4","J2000.0","+15.660","V","+0.381","NONE"
"-9","2009 CT","17266","084940.14 +051605.2","08:49:40.14","+05:16:05.4","J2000.0","+14.571","V","+0.358","NONE"
"-9","2009 CT","17266","084941.49 +051419.4","08:49:41.49","+05:14:19.4","J2000.0","+14.100","V","+0.320","NONE"
"-9","2009 CT","17266","084942.37 +051400.4","08:49:42.38","+05:14:00.5","J2000.0","+15.388","V","+0.393","NONE"
"-9","2009 CT","17266","084931.93 +051038.6","08:49:31.93","+05:10:38.6","J2000.0","+16.243","V","+0.418","NONE"
"-9","2009 CT","17267","084522.24 +051904.0","08:45:22.24","+05:19:04.3","J2000.0","+15.576","V","+0.464","NONE"
"-9","2009 CT","17267","084523.24 +051159.7","08:45:23.24","+05:12:00.0","J2000.0","+16.389","V","+0.488","NONE"
"-9","2009 CT","17267","084517.83 +051816.4","08:45:17.87","+05:18:16.6","J2000.0","+14.762","V","+0.494","NONE"
"-9","2009 CT","17267","084530.72 +051827.8","08:45:30.75","+05:18:27.9","J2000.0","+15.905","V","+0.391","NONE"
"-9","2009 CT","17267","084530.48 +051034.1","08:45:30.50","+05:10:34.4","J2000.0","+15.456","V","+0.374","NONE"
"-9","2009 CT","17268","084120.82 +051923.2","08:41:20.82","+05:19:23.3","J2000.0","+14.150","V","+0.352","NONE"
"-9","2009 CT","17268","084122.42 +051514.0","08:41:22.42","+05:15:13.9","J2000.0","+14.930","V","+0.451","NONE"
"-9","2009 CT","17268","084117.44 +052101.2","08:41:17.45","+05:21:01.4","J2000.0","+14.192","V","+0.301","NONE"
"-9","2009 CT","17268","084114.40 +051958.1","08:41:14.40","+05:19:58.1","J2000.0","+15.187","V","+0.354","NONE"
"-9","2009 CT","17268","084116.23 +051222.3","08:41:16.25","+05:12:22.5","J2000.0","+13.792","V","+0.396","NONE"
"-9","2009 CT","17269","083650.92 +051740.4","08:36:50.93","+05:17:40.9","J2000.0","+14.787","V","+0.338","NONE"
"-9","2009 CT","17269","083652.95 +051815.0","08:36:52.97","+05:18:15.5","J2000.0","+14.443","V","+0.363","NONE"
"-9","2009 CT","17269","083701.23 +052134.3","08:37:01.22","+05:21:34.7","J2000.0","+14.893","V","+0.363","NONE"
"-9","2009 CT","17269","083710.72 +051657.8","08:37:10.74","+05:16:58.2","J2000.0","+15.668","V","+0.402","NONE"
"-9","2009 CT","17269","083718.05 +051904.2","08:37:18.09","+05:19:04.7","J2000.0","+15.669","V","+0.413","NONE"
"-9","2009 CT","17270","080223.60 +052635.2","08:02:23.60","+05:26:35.4","J2000.0","+14.331","V","+0.359","NONE"
"-9","2009 CT","17270","080223.70 +052720.8","08:02:23.70","+05:27:20.9","J2000.0","+13.288","V","+0.333","NONE"
"-9","2009 CT","17270","080241.63 +052614.1","08:02:41.64","+05:26:14.6","J2000.0","+14.951","V","+0.443","NONE"
"-9","2009 CT","17270","080217.40 +052754.9","08:02:17.39","+05:27:55.1","J2000.0","+15.010","V","+0.356","NONE"
"-9","2009 DL1","191764","101147.28 +094633.9","10:11:47.29","+09:46:34.0","J2000.0","+15.913","VR","+0.526","VR"
"-9","2009 DL1","191764","101134.70 +095128.0","10:11:34.68","+09:51:27.9","J2000.0","+15.858","VR","+0.385","VR"
"-9","2009 DL1","191764","101134.43 +094722.5","10:11:34.43","+09:47:22.2","J2000.0","+14.156","VR","+0.310","VR"
"-9","2009 DL1","191764","101121.58 +094820.6","10:11:21.58","+09:48:20.4","J2000.0","+15.008","VR","+0.362","VR"
"-9","2009 DL1","191764","101118.29 +095114.7","10:11:18.27","+09:51:14.5","J2000.0","+13.412","VR","+0.387","VR"
"-9","2009 DL1","191765","101131.48 +093039.7","10:11:37.23","+09:33:20.4","J2000.0","+14.150","VR","+0.419","VR"
"-9","2009 DL1","191765","101135.33 +092921.1","10:11:41.09","+09:32:01.8","J2000.0","+14.385","VR","+0.368","VR"
"-9","2009 DL1","191765","101138.12 +092953.6","10:11:43.89","+09:32:34.3","J2000.0","+15.204","VR","+0.395","VR"
"-9","2009 DL1","191765","101122.10 +093259.6","10:11:27.83","+09:35:40.1","J2000.0","+13.540","VR","+0.369","VR"
"-9","2009 DL1","191765","101108.96 +092602.5","10:11:14.74","+09:28:42.5","J2000.0","+15.213","VR","+0.332","VR"
"-9","2009 DL1","191766","101039.21 +090735.1","10:10:45.83","+09:10:26.0","J2000.0","+16.067","VR","+0.532","VR"
"-9","2009 DL1","191766","101050.61 +090541.1","10:10:57.27","+09:08:32.1","J2000.0","+14.814","VR","+0.510","VR"
"-9","2009 DL1","191766","101112.17 +091242.8","10:11:18.82","+09:15:34.8","J2000.0","+15.842","VR","+0.348","VR"
"-9","2009 DL1","191766","101049.82 +090316.5","10:10:56.50","+09:06:07.1","J2000.0","+15.412","VR","+0.379","VR"
"-9","2009 DL1","191766","101112.16 +090109.2","10:11:18.87","+09:04:00.1","J2000.0","+15.644","VR","+0.485","VR"
"-9","2009 DL1","191767","101017.73 +083739.0","10:10:17.75","+08:37:39.1","J2000.0","+14.922","VR","+0.421","VR"
"-9","2009 DL1","191767","101021.80 +083537.8","10:10:21.82","+08:35:37.6","J2000.0","+15.567","VR","+0.393","VR"
"-9","2009 DL1","191767","101049.32 +082806.7","10:10:49.32","+08:28:06.6","J2000.0","+16.143","VR","+0.345","VR"
"-9","2009 DL1","191767","101046.98 +082759.0","10:10:47.00","+08:27:59.0","J2000.0","+16.105","VR","+0.348","VR"
"-9","2009 DL1","191768","101126.76 +073333.4","10:11:24.72","+07:36:31.9","J2000.0","+13.825","VR","+0.325","VR"
"-9","2009 DL1","191768","101110.36 +074333.5","10:11:08.24","+07:46:31.7","J2000.0","+14.918","VR","+0.367","VR"
"-9","2009 DL1","191768","101119.70 +074052.4","10:11:17.61","+07:43:50.7","J2000.0","+16.081","VR","+0.434","VR"
"-9","2009 DL1","191768","101110.11 +073821.5","10:11:08.03","+07:41:19.8","J2000.0","+14.792","VR","+0.355","VR"
"-9","2009 DL1","191768","101055.78 +074329.0","10:10:53.66","+07:46:27.0","J2000.0","+15.105","VR","+0.379","VR"
"-9","2009 DL1","191769","101134.91 +072607.4","10:11:33.14","+07:29:11.9","J2000.0","+16.059","VR","+0.412","VR"
"-9","2009 DL1","191769","101135.57 +072410.7","10:11:33.81","+07:27:15.0","J2000.0","+15.960","VR","+0.431","VR"
"-9","2009 DL1","191769","101140.07 +072437.4","10:11:38.33","+07:27:41.9","J2000.0","+15.692","VR","+0.465","VR"
"-9","2009 DL1","191769","101112.11 +071903.3","10:11:10.38","+07:22:07.2","J2000.0","+15.013","VR","+0.397","VR"
"-9","2009 DL1","191769","101149.50 +072239.4","10:11:47.76","+07:25:44.0","J2000.0","+15.181","VR","+0.456","VR"
"-9","2009 DL1","191770","101149.77 +071500.0","10:11:49.76","+07:15:00.0","J2000.0","+15.754","VR","+0.466","VR"
"-9","2009 DL1","191770","101157.15 +071226.0","10:11:57.16","+07:12:25.8","J2000.0","+15.465","VR","+0.380","VR"
"-9","2009 DL1","191770","101200.23 +071154.9","10:12:00.23","+07:11:54.8","J2000.0","+15.413","VR","+0.478","VR"
"-9","2009 DL1","191770","101143.81 +070335.0","10:11:43.81","+07:03:35.1","J2000.0","+16.110","VR","+0.491","VR"
"-9","2009 DL1","191771","101217.95 +065744.2","10:12:17.94","+06:57:44.1","J2000.0","+15.823","VR","+0.527","VR"
"-9","2009 DL1","191771","101152.39 +065711.4","10:11:52.38","+06:57:11.0","J2000.0","+14.967","VR","+0.348","VR"
"-9","2009 DL1","191771","101147.49 +070315.5","10:11:47.49","+07:03:15.2","J2000.0","+15.379","VR","+0.428","VR"
"-9","2009 DL1","191771","101143.78 +070335.6","10:11:43.81","+07:03:35.1","J2000.0","+16.110","VR","+0.491","VR"
"-9","2009 DL1","191771","101219.30 +065037.3","10:12:19.29","+06:50:37.1","J2000.0","+16.204","VR","+0.486","VR"
"-9","2009 DL1","191772","101239.36 +064254.3","10:12:39.37","+06:42:54.3","J2000.0","+14.897","VR","+0.378","VR"
"-9","2009 DL1","191772","101237.51 +064120.9","10:12:37.51","+06:41:20.9","J2000.0","+15.300","VR","+0.400","VR"
"-9","2009 DL1","191772","101248.28 +063715.3","10:12:48.27","+06:37:15.3","J2000.0","+16.039","VR","+0.352","VR"
"-9","2009 DL1","191772","101257.35 +064301.1","10:12:57.35","+06:43:00.9","J2000.0","+15.565","VR","+0.353","VR"
"-9","2009 DL1","191773","101359.28 +060232.3","10:13:48.11","+06:05:18.5","J2000.0","+14.353","VR","+0.415","VR"
"-9","2009 DL1","191773","101354.84 +060104.5","10:13:43.66","+06:03:50.4","J2000.0","+16.044","VR","+0.468","VR"
"-9","2009 DL1","191773","101356.73 +060434.7","10:13:45.53","+06:07:20.9","J2000.0","+15.489","VR","+0.426","VR"
"-9","2009 DL1","191773","101406.42 +060216.8","10:13:55.24","+06:05:03.2","J2000.0","+16.116","VR","+0.531","VR"
"-9","2009 DL1","191773","101402.81 +060919.8","10:13:51.59","+06:12:06.7","J2000.0","+15.637","VR","+0.501","VR"
