# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
"-9","2009 DL46","17311","2457529.821140","15.794","0.074"
"-9","2009 DL46","17311","2457529.821433","15.675","0.070"
"-9","2009 DL46","17311","2457529.821725","15.820","0.074"
"-9","2009 DL46","17311","2457529.822020","15.780","0.074"
"-9","2009 DL46","17311","2457529.822313","15.616","0.066"
"-9","2009 DL46","17311","2457529.822601","15.833","0.079"
"-9","2009 DL46","17311","2457529.822894","15.815","0.074"
"-9","2009 DL46","17311","2457529.823181","15.752","0.074"
"-9","2009 DL46","17311","2457529.824048","15.748","0.074"
"-9","2009 DL46","17311","2457529.824339","15.739","0.074"
"-9","2009 DL46","17311","2457529.824629","15.678","0.070"
"-9","2009 DL46","17311","2457529.824922","15.700","0.070"
"-9","2009 DL46","17311","2457529.825784","15.805","0.079"
"-9","2009 DL46","17311","2457529.826076","15.739","0.070"
"-9","2009 DL46","17311","2457529.826366","15.676","0.070"
"-9","2009 DL46","17311","2457529.826657","15.816","0.074"
"-9","2009 DL46","17311","2457529.826951","15.680","0.070"
"-9","2009 DL46","17311","2457529.827242","15.708","0.070"
"-9","2009 DL46","17311","2457529.827532","15.833","0.079"
"-9","2009 DL46","17311","2457529.827822","15.760","0.074"
"-9","2009 DL46","17311","2457529.828112","15.606","0.066"
"-9","2009 DL46","17311","2457529.828403","15.841","0.079"
"-9","2009 DL46","17311","2457529.828697","15.770","0.074"
"-9","2009 DL46","17311","2457529.828988","15.803","0.079"
"-9","2009 DL46","17311","2457529.829279","15.773","0.074"
"-9","2009 DL46","17311","2457529.829570","15.668","0.066"
"-9","2009 DL46","17311","2457529.829865","15.716","0.074"
"-9","2009 DL46","17311","2457529.830816","15.780","0.074"
"-9","2009 DL46","17311","2457529.831105","15.667","0.070"
"-9","2009 DL46","17311","2457529.831392","15.697","0.074"
"-9","2009 DL46","17311","2457529.832262","15.837","0.079"
"-9","2009 DL46","17311","2457529.832554","15.736","0.074"
"-9","2009 DL46","17311","2457529.832844","15.698","0.074"
"-9","2009 DL46","17311","2457529.833135","15.685","0.070"
"-9","2009 DL46","17311","2457529.833425","15.761","0.080"
"-9","2009 DL46","17311","2457529.833712","15.665","0.070"
"-9","2009 DL46","17311","2457529.834001","15.692","0.074"
"-9","2009 DL46","17311","2457529.834290","15.794","0.079"
"-9","2009 DL46","17311","2457529.834579","15.658","0.070"
"-9","2009 DL46","17311","2457529.834870","15.705","0.070"
"-9","2009 DL46","17311","2457529.835738","15.759","0.074"
"-9","2009 DL46","17311","2457529.836031","15.615","0.066"
"-9","2009 DL46","17311","2457529.836321","15.757","0.079"
"-9","2009 DL46","17311","2457529.836616","15.757","0.074"
"-9","2009 DL46","17311","2457529.836908","15.699","0.074"
"-9","2009 DL46","17311","2457529.837201","15.772","0.085"
"-9","2009 DL46","17311","2457529.837491","15.660","0.070"
"-9","2009 DL46","17311","2457529.837784","15.580","0.066"
"-9","2009 DL46","17311","2457529.838076","15.586","0.066"
"-9","2009 DL46","17311","2457529.838368","15.674","0.070"
"-9","2009 DL46","17311","2457529.838660","15.813","0.079"
"-9","2009 DL46","17311","2457529.838952","15.657","0.070"
"-9","2009 DL46","17311","2457529.839240","15.682","0.074"
"-9","2009 DL46","17311","2457529.839531","15.680","0.070"
"-9","2009 DL46","17311","2457529.839818","15.674","0.070"
"-9","2009 DL46","17312","2457529.838368","15.654","0.068"
"-9","2009 DL46","17312","2457529.838660","15.787","0.078"
"-9","2009 DL46","17312","2457529.838952","15.649","0.068"
"-9","2009 DL46","17312","2457529.839240","15.685","0.073"
"-9","2009 DL46","17312","2457529.839531","15.665","0.068"
"-9","2009 DL46","17312","2457529.839818","15.645","0.068"
"-9","2009 DL46","17312","2457529.840694","15.640","0.069"
"-9","2009 DL46","17312","2457529.840984","15.699","0.073"
"-9","2009 DL46","17312","2457529.841275","15.752","0.073"
"-9","2009 DL46","17312","2457529.841569","15.678","0.073"
"-9","2009 DL46","17312","2457529.841860","15.710","0.073"
"-9","2009 DL46","17312","2457529.842154","15.622","0.065"
"-9","2009 DL46","17312","2457529.842445","15.661","0.068"
"-9","2009 DL46","17312","2457529.842737","15.794","0.078"
"-9","2009 DL46","17312","2457529.843027","15.652","0.068"
"-9","2009 DL46","17312","2457529.843318","15.774","0.078"
"-9","2009 DL46","17312","2457529.843611","15.722","0.078"
"-9","2009 DL46","17312","2457529.843903","15.645","0.068"
"-9","2009 DL46","17312","2457529.844193","15.664","0.068"
"-9","2009 DL46","17312","2457529.844485","15.723","0.073"
"-9","2009 DL46","17312","2457529.844772","15.775","0.078"
"-9","2009 DL46","17312","2457529.845840","15.750","0.078"
"-9","2009 DL46","17312","2457529.846130","15.647","0.068"
"-9","2009 DL46","17312","2457529.846420","15.719","0.073"
"-9","2009 DL46","17312","2457529.846713","15.652","0.068"
"-9","2009 DL46","17312","2457529.847003","15.710","0.073"
"-9","2009 DL46","17312","2457529.847295","15.623","0.068"
"-9","2009 DL46","17312","2457529.847588","15.760","0.078"
"-9","2009 DL46","17312","2457529.847878","15.740","0.078"
"-9","2009 DL46","17312","2457529.848168","15.703","0.073"
"-9","2009 DL46","17312","2457529.848463","15.672","0.073"
"-9","2009 DL46","17312","2457529.848753","15.690","0.073"
"-9","2009 DL46","17312","2457529.849040","15.548","0.065"
"-9","2009 DL46","17312","2457529.849330","15.625","0.068"
"-9","2009 DL46","17312","2457529.849621","15.709","0.073"
"-9","2009 DL46","17312","2457529.849910","15.544","0.065"
"-9","2009 DL46","17312","2457529.850887","15.650","0.068"
"-9","2009 DL46","17312","2457529.851180","15.591","0.065"
"-9","2009 DL46","17312","2457529.851473","15.697","0.073"
"-9","2009 DL46","17312","2457529.851767","15.571","0.065"
"-9","2009 DL46","17312","2457529.852058","15.684","0.073"
"-9","2009 DL46","17312","2457529.852350","15.701","0.073"
"-9","2009 DL46","17312","2457529.852640","15.619","0.069"
"-9","2009 DL46","17312","2457529.852930","15.717","0.073"
"-9","2009 DL46","17312","2457529.853223","15.694","0.073"
"-9","2009 DL46","17312","2457529.853513","15.646","0.068"
"-9","2009 DL46","17312","2457529.853807","15.606","0.069"
"-9","2009 DL46","17312","2457529.854094","15.672","0.068"
"-9","2009 DL46","17312","2457529.854383","15.770","0.078"
"-9","2009 DL46","17312","2457529.854673","15.626","0.073"
"-9","2009 DL46","17312","2457529.854962","15.615","0.069"
"-9","2009 DL46","17313","2457529.853513","15.662","0.068"
"-9","2009 DL46","17313","2457529.853807","15.632","0.068"
"-9","2009 DL46","17313","2457529.854094","15.692","0.068"
"-9","2009 DL46","17313","2457529.854673","15.664","0.073"
"-9","2009 DL46","17313","2457529.854962","15.647","0.068"
"-9","2009 DL46","17313","2457529.856525","15.681","0.073"
"-9","2009 DL46","17313","2457529.856817","15.621","0.068"
"-9","2009 DL46","17313","2457529.857110","15.639","0.068"
"-9","2009 DL46","17313","2457529.857404","15.596","0.068"
"-9","2009 DL46","17313","2457529.857699","15.749","0.078"
"-9","2009 DL46","17313","2457529.857990","15.583","0.064"
"-9","2009 DL46","17313","2457529.858285","15.611","0.068"
"-9","2009 DL46","17313","2457529.858572","15.723","0.078"
"-9","2009 DL46","17313","2457529.859151","15.669","0.073"
"-9","2009 DL46","17313","2457529.860023","15.636","0.068"
"-9","2009 DL46","17313","2457529.860995","15.535","0.064"
"-9","2009 DL46","17313","2457529.861289","15.690","0.073"
"-9","2009 DL46","17313","2457529.861871","15.625","0.068"
"-9","2009 DL46","17313","2457529.862747","15.549","0.064"
"-9","2009 DL46","17313","2457529.863039","15.621","0.068"
"-9","2009 DL46","17313","2457529.863331","15.545","0.064"
"-9","2009 DL46","17313","2457529.863621","15.513","0.064"
"-9","2009 DL46","17313","2457529.863913","15.660","0.073"
"-9","2009 DL46","17313","2457529.864205","15.582","0.068"
"-9","2009 DL46","17313","2457529.864498","15.588","0.068"
"-9","2009 DL46","17313","2457529.864788","15.570","0.068"
"-9","2009 DL46","17313","2457529.865078","15.676","0.073"
"-9","2009 DL46","17313","2457529.866630","15.586","0.068"
"-9","2009 DL46","17313","2457529.866921","15.545","0.064"
"-9","2009 DL46","17313","2457529.867211","15.515","0.064"
"-9","2009 DL46","17313","2457529.867502","15.712","0.078"
"-9","2009 DL46","17313","2457529.867793","15.598","0.068"
"-9","2009 DL46","17313","2457529.868084","15.556","0.064"
"-9","2009 DL46","17313","2457529.868377","15.606","0.068"
"-9","2009 DL46","17313","2457529.868669","15.592","0.068"
"-9","2009 DL46","17313","2457529.868962","15.672","0.073"
"-9","2009 DL46","17313","2457529.869253","15.591","0.068"
"-9","2009 DL46","17313","2457529.869543","15.574","0.068"
"-9","2009 DL46","17313","2457529.869834","15.499","0.064"
"-9","2009 DL46","17313","2457529.870125","15.634","0.073"
"-9","2009 DL46","17313","2457529.871863","15.675","0.073"
"-9","2009 DL46","17313","2457529.872153","15.698","0.078"
"-9","2009 DL46","17313","2457529.872444","15.560","0.068"
"-9","2009 DL46","17313","2457529.873029","15.686","0.078"
"-9","2009 DL46","17313","2457529.873320","15.605","0.073"
"-9","2009 DL46","17313","2457529.873613","15.590","0.073"
"-9","2009 DL46","17313","2457529.873908","15.534","0.068"
"-9","2009 DL46","17313","2457529.874202","15.504","0.068"
"-9","2009 DL46","17313","2457529.874492","15.672","0.078"
"-9","2009 DL46","17313","2457529.874782","15.678","0.078"
"-9","2009 DL46","17313","2457529.875072","15.657","0.078"
"-9","2009 DL46","17313","2457529.875651","15.497","0.068"
"-9","2009 DL46","17313","2457529.877378","15.588","0.078"
"-9","2009 DL46","17313","2457529.877670","15.622","0.084"
"-9","2009 DL46","17313","2457529.878253","15.501","0.078"
"-9","2009 DL46","17313","2457529.878545","15.622","0.084"
"-9","2009 DL46","17313","2457529.878836","15.635","0.091"
"-9","2009 DL46","17313","2457529.879706","15.588","0.091"
"-9","2009 DL46","17313","2457529.880575","15.476","0.078"
"-9","2009 DL46","17313","2457529.882297","15.569","0.099"
"-9","2009 DL46","17313","2457529.883170","15.538","0.091"
"-9","2009 DL46","17313","2457529.883461","15.539","0.099"
"-9","2009 DL46","17313","2457529.884047","15.582","0.099"
"-9","2009 DL46","17313","2457529.884337","15.631","0.099"
"-9","2009 DL46","17313","2457529.884628","15.622","0.109"
"-9","2009 DL46","17314","2457530.660104","15.606","0.039"
"-9","2009 DL46","17314","2457530.660393","15.637","0.041"
"-9","2009 DL46","17314","2457530.660686","15.677","0.042"
"-9","2009 DL46","17314","2457530.660975","15.683","0.042"
"-9","2009 DL46","17314","2457530.661265","15.650","0.042"
"-9","2009 DL46","17314","2457530.661555","15.590","0.042"
"-9","2009 DL46","17314","2457530.662136","15.631","0.041"
"-9","2009 DL46","17314","2457530.662428","15.630","0.041"
"-9","2009 DL46","17314","2457530.662718","15.637","0.041"
"-9","2009 DL46","17314","2457530.663010","15.571","0.038"
"-9","2009 DL46","17314","2457530.663300","15.592","0.038"
"-9","2009 DL46","17314","2457530.663589","15.608","0.038"
"-9","2009 DL46","17314","2457530.663878","15.644","0.041"
"-9","2009 DL46","17314","2457530.664169","15.636","0.039"
"-9","2009 DL46","17314","2457530.666220","15.587","0.037"
"-9","2009 DL46","17314","2457530.666512","15.643","0.038"
"-9","2009 DL46","17314","2457530.666804","15.560","0.035"
"-9","2009 DL46","17314","2457530.667097","15.601","0.037"
"-9","2009 DL46","17314","2457530.667386","15.589","0.035"
"-9","2009 DL46","17314","2457530.667679","15.635","0.038"
"-9","2009 DL46","17314","2457530.667970","15.656","0.038"
"-9","2009 DL46","17314","2457530.668260","15.631","0.038"
"-9","2009 DL46","17314","2457530.668549","15.664","0.038"
"-9","2009 DL46","17314","2457530.668840","15.653","0.038"
"-9","2009 DL46","17314","2457530.669131","15.674","0.039"
"-9","2009 DL46","17314","2457530.669421","15.574","0.035"
"-9","2009 DL46","17314","2457530.669713","15.600","0.037"
"-9","2009 DL46","17314","2457530.670005","15.627","0.038"
"-9","2009 DL46","17314","2457530.670296","15.668","0.038"
"-9","2009 DL46","17314","2457530.671167","15.630","0.037"
"-9","2009 DL46","17314","2457530.671458","15.551","0.035"
"-9","2009 DL46","17314","2457530.671750","15.604","0.037"
"-9","2009 DL46","17314","2457530.672040","15.564","0.035"
"-9","2009 DL46","17314","2457530.672333","15.647","0.038"
"-9","2009 DL46","17314","2457530.672623","15.633","0.038"
"-9","2009 DL46","17314","2457530.672914","15.573","0.035"
"-9","2009 DL46","17314","2457530.673204","15.602","0.037"
"-9","2009 DL46","17314","2457530.673493","15.567","0.035"
"-9","2009 DL46","17314","2457530.673786","15.589","0.035"
"-9","2009 DL46","17314","2457530.674077","15.565","0.035"
"-9","2009 DL46","17314","2457530.674366","15.593","0.037"
"-9","2009 DL46","17314","2457530.674657","15.560","0.035"
"-9","2009 DL46","17314","2457530.674949","15.570","0.035"
"-9","2009 DL46","17314","2457530.675240","15.612","0.037"
"-9","2009 DL46","17314","2457530.676106","15.621","0.038"
"-9","2009 DL46","17314","2457530.676397","15.586","0.037"
"-9","2009 DL46","17314","2457530.676686","15.564","0.035"
"-9","2009 DL46","17314","2457530.676977","15.590","0.037"
"-9","2009 DL46","17314","2457530.677268","15.656","0.039"
"-9","2009 DL46","17314","2457530.677562","15.601","0.037"
"-9","2009 DL46","17314","2457530.678148","15.571","0.037"
"-9","2009 DL46","17314","2457530.678437","15.574","0.035"
"-9","2009 DL46","17314","2457530.678727","15.570","0.035"
"-9","2009 DL46","17314","2457530.679016","15.599","0.037"
"-9","2009 DL46","17314","2457530.679309","15.657","0.038"
"-9","2009 DL46","17314","2457530.679602","15.648","0.038"
"-9","2009 DL46","17314","2457530.679893","15.599","0.037"
"-9","2009 DL46","17314","2457530.680184","15.595","0.037"
"-9","2009 DL46","17314","2457530.681046","15.640","0.038"
"-9","2009 DL46","17314","2457530.681336","15.599","0.037"
"-9","2009 DL46","17314","2457530.681920","15.539","0.035"
"-9","2009 DL46","17314","2457530.682210","15.556","0.035"
"-9","2009 DL46","17314","2457530.682500","15.635","0.038"
"-9","2009 DL46","17314","2457530.683083","15.582","0.037"
"-9","2009 DL46","17314","2457530.683373","15.522","0.034"
"-9","2009 DL46","17314","2457530.683665","15.557","0.037"
"-9","2009 DL46","17314","2457530.683955","15.551","0.035"
"-9","2009 DL46","17314","2457530.684248","15.583","0.037"
"-9","2009 DL46","17314","2457530.684539","15.581","0.037"
"-9","2009 DL46","17314","2457530.684829","15.606","0.037"
"-9","2009 DL46","17314","2457530.685122","15.535","0.034"
"-9","2009 DL46","17314","2457530.685986","15.568","0.035"
"-9","2009 DL46","17314","2457530.686279","15.588","0.037"
"-9","2009 DL46","17314","2457530.686569","15.552","0.035"
"-9","2009 DL46","17314","2457530.686862","15.582","0.037"
"-9","2009 DL46","17314","2457530.687154","15.573","0.037"
"-9","2009 DL46","17314","2457530.687448","15.602","0.037"
"-9","2009 DL46","17314","2457530.687739","15.566","0.037"
"-9","2009 DL46","17314","2457530.688320","15.552","0.035"
"-9","2009 DL46","17314","2457530.688613","15.595","0.037"
"-9","2009 DL46","17314","2457530.688906","15.589","0.037"
"-9","2009 DL46","17314","2457530.689198","15.567","0.037"
"-9","2009 DL46","17314","2457530.689489","15.608","0.038"
"-9","2009 DL46","17314","2457530.689778","15.609","0.038"
"-9","2009 DL46","17314","2457530.690068","15.537","0.035"
"-9","2009 DL46","17315","2457530.688613","15.556","0.037"
"-9","2009 DL46","17315","2457530.688906","15.548","0.037"
"-9","2009 DL46","17315","2457530.689198","15.529","0.037"
"-9","2009 DL46","17315","2457530.689489","15.575","0.038"
"-9","2009 DL46","17315","2457530.689778","15.571","0.038"
"-9","2009 DL46","17315","2457530.690068","15.505","0.035"
"-9","2009 DL46","17315","2457530.690934","15.584","0.039"
"-9","2009 DL46","17315","2457530.691227","15.537","0.037"
"-9","2009 DL46","17315","2457530.691520","15.499","0.035"
"-9","2009 DL46","17315","2457530.691816","15.548","0.037"
"-9","2009 DL46","17315","2457530.692105","15.569","0.038"
"-9","2009 DL46","17315","2457530.692395","15.520","0.037"
"-9","2009 DL46","17315","2457530.692688","15.472","0.035"
"-9","2009 DL46","17315","2457530.692978","15.565","0.038"
"-9","2009 DL46","17315","2457530.693271","15.514","0.035"
"-9","2009 DL46","17315","2457530.693560","15.544","0.037"
"-9","2009 DL46","17315","2457530.693854","15.591","0.038"
"-9","2009 DL46","17315","2457530.694145","15.564","0.038"
"-9","2009 DL46","17315","2457530.694436","15.542","0.037"
"-9","2009 DL46","17315","2457530.694727","15.564","0.038"
"-9","2009 DL46","17315","2457530.695020","15.585","0.039"
"-9","2009 DL46","17315","2457530.695875","15.603","0.039"
"-9","2009 DL46","17315","2457530.696166","15.536","0.038"
"-9","2009 DL46","17315","2457530.696457","15.533","0.037"
"-9","2009 DL46","17315","2457530.696750","15.512","0.037"
"-9","2009 DL46","17315","2457530.697041","15.539","0.038"
"-9","2009 DL46","17315","2457530.697332","15.594","0.039"
"-9","2009 DL46","17315","2457530.697623","15.543","0.038"
"-9","2009 DL46","17315","2457530.697912","15.525","0.037"
"-9","2009 DL46","17315","2457530.698207","15.528","0.037"
"-9","2009 DL46","17315","2457530.698499","15.536","0.038"
"-9","2009 DL46","17315","2457530.698790","15.483","0.037"
"-9","2009 DL46","17315","2457530.699082","15.540","0.038"
"-9","2009 DL46","17315","2457530.699373","15.498","0.035"
"-9","2009 DL46","17315","2457530.699957","15.544","0.038"
"-9","2009 DL46","17315","2457530.700814","15.516","0.037"
"-9","2009 DL46","17315","2457530.701103","15.511","0.037"
"-9","2009 DL46","17315","2457530.701394","15.528","0.038"
"-9","2009 DL46","17315","2457530.701687","15.502","0.038"
"-9","2009 DL46","17315","2457530.701979","15.526","0.038"
"-9","2009 DL46","17315","2457530.702268","15.491","0.037"
"-9","2009 DL46","17315","2457530.702561","15.499","0.037"
"-9","2009 DL46","17315","2457530.702852","15.557","0.039"
"-9","2009 DL46","17315","2457530.703141","15.499","0.037"
"-9","2009 DL46","17315","2457530.703433","15.539","0.038"
"-9","2009 DL46","17315","2457530.703725","15.504","0.037"
"-9","2009 DL46","17315","2457530.704017","15.572","0.039"
"-9","2009 DL46","17315","2457530.704307","15.588","0.039"
"-9","2009 DL46","17315","2457530.704599","15.514","0.039"
"-9","2009 DL46","17315","2457530.704891","15.515","0.038"
"-9","2009 DL46","17316","2457530.703433","15.596","0.040"
"-9","2009 DL46","17316","2457530.703725","15.559","0.039"
"-9","2009 DL46","17316","2457530.704017","15.626","0.042"
"-9","2009 DL46","17316","2457530.704307","15.647","0.042"
"-9","2009 DL46","17316","2457530.704599","15.601","0.042"
"-9","2009 DL46","17316","2457530.704891","15.601","0.040"
"-9","2009 DL46","17316","2457530.706048","15.535","0.039"
"-9","2009 DL46","17316","2457530.706339","15.561","0.041"
"-9","2009 DL46","17316","2457530.706631","15.573","0.041"
"-9","2009 DL46","17316","2457530.706921","15.573","0.041"
"-9","2009 DL46","17316","2457530.707213","15.643","0.043"
"-9","2009 DL46","17316","2457530.707504","15.542","0.039"
"-9","2009 DL46","17316","2457530.707797","15.601","0.041"
"-9","2009 DL46","17316","2457530.708086","15.614","0.042"
"-9","2009 DL46","17316","2457530.708376","15.578","0.041"
"-9","2009 DL46","17316","2457530.708668","15.546","0.041"
"-9","2009 DL46","17316","2457530.709251","15.548","0.042"
"-9","2009 DL46","17316","2457530.709542","15.629","0.045"
"-9","2009 DL46","17316","2457530.709833","15.610","0.043"
"-9","2009 DL46","17316","2457530.711512","15.606","0.042"
"-9","2009 DL46","17316","2457530.711805","15.548","0.041"
"-9","2009 DL46","17316","2457530.712096","15.580","0.042"
"-9","2009 DL46","17316","2457530.712387","15.596","0.044"
"-9","2009 DL46","17316","2457530.712680","15.563","0.041"
"-9","2009 DL46","17316","2457530.712970","15.559","0.041"
"-9","2009 DL46","17316","2457530.713262","15.510","0.040"
"-9","2009 DL46","17316","2457530.713553","15.522","0.041"
"-9","2009 DL46","17316","2457530.713846","15.579","0.042"
"-9","2009 DL46","17316","2457530.714135","15.579","0.042"
"-9","2009 DL46","17316","2457530.714425","15.617","0.042"
"-9","2009 DL46","17316","2457530.714715","15.521","0.041"
"-9","2009 DL46","17316","2457530.715009","15.555","0.041"
"-9","2009 DL46","17316","2457530.716461","15.556","0.044"
"-9","2009 DL46","17316","2457530.716750","15.626","0.049"
"-9","2009 DL46","17316","2457530.717043","15.530","0.044"
"-9","2009 DL46","17316","2457530.717334","15.534","0.041"
"-9","2009 DL46","17316","2457530.717626","15.601","0.043"
"-9","2009 DL46","17316","2457530.717919","15.516","0.041"
"-9","2009 DL46","17316","2457530.718210","15.511","0.039"
"-9","2009 DL46","17316","2457530.718504","15.536","0.042"
"-9","2009 DL46","17316","2457530.718796","15.584","0.042"
"-9","2009 DL46","17316","2457530.719087","15.522","0.042"
"-9","2009 DL46","17316","2457530.719378","15.492","0.041"
"-9","2009 DL46","17316","2457530.719670","15.503","0.040"
"-9","2009 DL46","17316","2457530.719962","15.605","0.045"
"-9","2009 DL46","17316","2457530.720546","15.505","0.046"
"-9","2009 DL46","17316","2457530.721600","15.596","0.049"
"-9","2009 DL46","17316","2457530.721892","15.578","0.044"
"-9","2009 DL46","17316","2457530.722182","15.527","0.044"
"-9","2009 DL46","17316","2457530.722473","15.549","0.045"
"-9","2009 DL46","17316","2457530.722765","15.522","0.044"
"-9","2009 DL46","17316","2457530.723058","15.488","0.046"
"-9","2009 DL46","17316","2457530.723350","15.537","0.042"
"-9","2009 DL46","17316","2457530.723640","15.567","0.044"
"-9","2009 DL46","17316","2457530.723930","15.508","0.042"
"-9","2009 DL46","17316","2457530.724222","15.598","0.047"
"-9","2009 DL46","17316","2457530.724511","15.504","0.043"
"-9","2009 DL46","17316","2457530.724800","15.528","0.042"
"-9","2009 DL46","17316","2457530.725090","15.599","0.047"
"-9","2009 DL46","17316","2457530.725379","15.558","0.044"
"-9","2009 DL46","17316","2457530.725669","15.505","0.042"
"-9","2009 DL46","17316","2457530.726547","15.521","0.041"
"-9","2009 DL46","17316","2457530.726838","15.547","0.041"
"-9","2009 DL46","17316","2457530.727130","15.574","0.044"
"-9","2009 DL46","17316","2457530.727420","15.600","0.043"
"-9","2009 DL46","17316","2457530.727713","15.539","0.042"
"-9","2009 DL46","17316","2457530.728004","15.581","0.047"
"-9","2009 DL46","17316","2457530.728590","15.477","0.041"
"-9","2009 DL46","17316","2457530.728882","15.551","0.045"
"-9","2009 DL46","17316","2457530.729173","15.502","0.046"
"-9","2009 DL46","17316","2457530.729464","15.565","0.045"
"-9","2009 DL46","17316","2457530.729759","15.492","0.042"
"-9","2009 DL46","17316","2457530.730336","15.534","0.044"
"-9","2009 DL46","17316","2457530.731495","15.500","0.042"
"-9","2009 DL46","17316","2457530.731790","15.557","0.044"
"-9","2009 DL46","17316","2457530.732667","15.540","0.079"
"-9","2009 DL46","17316","2457530.732962","15.481","0.079"
"-9","2009 DL46","17316","2457530.733254","15.559","0.062"
"-9","2009 DL46","17316","2457530.734127","15.552","0.056"
"-9","2009 DL46","17316","2457530.734419","15.508","0.044"
"-9","2009 DL46","17316","2457530.734711","15.523","0.044"
"-9","2009 DL46","17316","2457530.734997","15.487","0.046"
"-9","2009 DL46","17316","2457530.735289","15.494","0.050"
"-9","2009 DL46","17316","2457530.735578","15.520","0.052"
"-9","2009 DL46","17317","2457530.734127","15.477","0.052"
"-9","2009 DL46","17317","2457530.734419","15.456","0.041"
"-9","2009 DL46","17317","2457530.734711","15.469","0.041"
"-9","2009 DL46","17317","2457530.734997","15.446","0.042"
"-9","2009 DL46","17317","2457530.735289","15.419","0.046"
"-9","2009 DL46","17317","2457530.735578","15.449","0.048"
"-9","2009 DL46","17317","2457530.736449","15.451","0.041"
"-9","2009 DL46","17317","2457530.736739","15.446","0.042"
"-9","2009 DL46","17317","2457530.737033","15.466","0.039"
"-9","2009 DL46","17317","2457530.737326","15.423","0.046"
"-9","2009 DL46","17317","2457530.737616","15.508","0.042"
"-9","2009 DL46","17317","2457530.737907","15.436","0.044"
"-9","2009 DL46","17317","2457530.738200","15.454","0.042"
"-9","2009 DL46","17317","2457530.738781","15.464","0.041"
"-9","2009 DL46","17317","2457530.739365","15.432","0.039"
"-9","2009 DL46","17317","2457530.739657","15.380","0.038"
"-9","2009 DL46","17317","2457530.739950","15.426","0.041"
"-9","2009 DL46","17317","2457530.740239","15.483","0.041"
"-9","2009 DL46","17317","2457530.740530","15.437","0.039"
"-9","2009 DL46","17317","2457530.741590","15.482","0.044"
"-9","2009 DL46","17317","2457530.741882","15.455","0.041"
"-9","2009 DL46","17317","2457530.742177","15.390","0.037"
"-9","2009 DL46","17317","2457530.742470","15.386","0.037"
"-9","2009 DL46","17317","2457530.742764","15.407","0.041"
"-9","2009 DL46","17317","2457530.743056","15.421","0.039"
"-9","2009 DL46","17317","2457530.743343","15.432","0.039"
"-9","2009 DL46","17317","2457530.743634","15.460","0.046"
"-9","2009 DL46","17317","2457530.743924","15.494","0.044"
"-9","2009 DL46","17317","2457530.744213","15.394","0.039"
"-9","2009 DL46","17317","2457530.744792","15.436","0.042"
"-9","2009 DL46","17317","2457530.745083","15.378","0.046"
"-9","2009 DL46","17317","2457530.745373","15.467","0.044"
"-9","2009 DL46","17317","2457530.745664","15.482","0.042"
"-9","2009 DL46","17317","2457530.746530","15.443","0.041"
"-9","2009 DL46","17317","2457530.747114","15.413","0.039"
"-9","2009 DL46","17317","2457530.747407","15.436","0.039"
"-9","2009 DL46","17317","2457530.747700","15.444","0.041"
"-9","2009 DL46","17317","2457530.747994","15.396","0.038"
"-9","2009 DL46","17317","2457530.748286","15.445","0.041"
"-9","2009 DL46","17317","2457530.748871","15.391","0.038"
"-9","2009 DL46","17317","2457530.749161","15.428","0.042"
"-9","2009 DL46","17317","2457530.749453","15.447","0.042"
"-9","2009 DL46","17317","2457530.750034","15.472","0.044"
"-9","2009 DL46","17317","2457530.750613","15.447","0.039"
"-9","2009 DL46","17317","2457530.751754","15.441","0.041"
"-9","2009 DL46","17317","2457530.752048","15.476","0.041"
"-9","2009 DL46","17317","2457530.752340","15.376","0.038"
"-9","2009 DL46","17317","2457530.752635","15.386","0.037"
"-9","2009 DL46","17317","2457530.752928","15.456","0.041"
"-9","2009 DL46","17317","2457530.753218","15.355","0.037"
"-9","2009 DL46","17317","2457530.753797","15.446","0.041"
"-9","2009 DL46","17317","2457530.754086","15.447","0.041"
"-9","2009 DL46","17317","2457530.754376","15.398","0.038"
"-9","2009 DL46","17317","2457530.754666","15.349","0.038"
"-9","2009 DL46","17317","2457530.754956","15.443","0.042"
"-9","2009 DL46","17317","2457530.755244","15.408","0.039"
"-9","2009 DL46","17317","2457530.755535","15.418","0.039"
"-9","2009 DL46","17317","2457530.755825","15.411","0.039"
"-9","2009 DL46","17318","2457530.754376","15.395","0.040"
"-9","2009 DL46","17318","2457530.754666","15.359","0.040"
"-9","2009 DL46","17318","2457530.754956","15.444","0.044"
"-9","2009 DL46","17318","2457530.755244","15.420","0.041"
"-9","2009 DL46","17318","2457530.755535","15.410","0.041"
"-9","2009 DL46","17318","2457530.755825","15.404","0.041"
"-9","2009 DL46","17318","2457530.758178","15.460","0.042"
"-9","2009 DL46","17318","2457530.758468","15.427","0.041"
"-9","2009 DL46","17318","2457530.758761","15.462","0.044"
"-9","2009 DL46","17318","2457530.759053","15.421","0.041"
"-9","2009 DL46","17318","2457530.759347","15.353","0.040"
"-9","2009 DL46","17318","2457530.759641","15.364","0.040"
"-9","2009 DL46","17318","2457530.759932","15.388","0.041"
"-9","2009 DL46","17318","2457530.760226","15.446","0.042"
"-9","2009 DL46","17318","2457530.760805","15.383","0.041"
"-9","2009 DL46","17318","2457530.761095","15.466","0.044"
"-9","2009 DL46","17318","2457530.761385","15.380","0.040"
