2019-06-18T09:45:26.260178Z,6B50D02F,D00C,26770,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:45:27.260163Z,6B50D04F,D02C,26761,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:45:28.260148Z,6B50D06F,D04C,26741,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:45:29.260133Z,6B50D08F,D06C,26724,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:45:30.260118Z,6B50D0AF,D08C,26744,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:45:31.260103Z,6B50D0CF,D0AC,26735,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:45:32.260088Z,6B50D0EF,D0CC,26741,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:45:33.260074Z,6B50D10F,D0EC,26760,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:45:34.260059Z,6B50D12F,D10C,26776,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:45:35.260044Z,6B50D14F,D12C,26782,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:45:36.260029Z,6B50D16F,D14C,26796,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:45:37.260014Z,6B50D18F,D16C,26793,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:45:38.259999Z,6B50D1AF,D18C,26780,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:45:39.259984Z,6B50D1CF,D1AC,26739,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:45:40.259969Z,6B50D1EF,D1CC,26741,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:45:41.259954Z,6B50D20F,D1EC,26721,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:45:42.259939Z,6B50D22F,D20C,26707,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:45:43.259924Z,6B50D24F,D22C,26726,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:45:44.259909Z,6B50D26F,D24C,26702,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:45:45.259894Z,6B50D28F,D26C,26700,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:45:46.259879Z,6B50D2AF,D28C,26707,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:45:47.259864Z,6B50D2CF,D2AC,26722,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:45:48.259849Z,6B50D2EF,D2CC,26733,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:45:49.259834Z,6B50D30F,D2EC,26755,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:45:50.259819Z,6B50D32F,D30C,26760,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:45:51.259804Z,6B50D34F,D32C,26761,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:45:52.259789Z,6B50D36F,D34C,26762,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:45:53.259774Z,6B50D38F,D36C,26761,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:45:54.259759Z,6B50D3AF,D38C,26752,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:45:55.259744Z,6B50D3CF,D3AC,26732,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:45:56.259729Z,6B50D3EF,D3CC,26733,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:45:57.259714Z,6B50D40F,D3EC,26702,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:45:58.259699Z,6B50D42F,D40C,26682,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:45:59.259684Z,6B50D44F,D42C,26671,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:46:00.259669Z,6B50D46F,D44C,26666,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:46:01.259654Z,6B50D48F,D46C,26641,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:46:02.259639Z,6B50D4AF,D48C,26643,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:46:03.259624Z,6B50D4CF,D4AC,26638,4.3,00000000000000000000000000000000000000000001000000,2100
2019-06-18T09:46:04.259609Z,6B50D4EF,D4CC,26632,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:46:05.259594Z,6B50D50F,D4EC,26652,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:46:06.259579Z,6B50D52F,D50C,26639,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:46:07.259564Z,6B50D54F,D52C,26637,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:46:08.259549Z,6B50D56F,D54C,26653,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:46:09.259534Z,6B50D58F,D56C,26646,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:46:10.259520Z,6B50D5AF,D58C,26659,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:46:11.259505Z,6B50D5CF,D5AC,26673,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:46:12.259490Z,6B50D5EF,D5CC,26650,4.3,10000000000000000000000000000000000000000000000000,2100
2019-06-18T09:46:13.259475Z,6B50D60F,D5EC,26636,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:46:14.259460Z,6B50D62F,D60C,26607,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:46:15.259445Z,6B50D64F,D62C,26612,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:46:16.259430Z,6B50D66F,D64C,26584,4.3,00000100000000000000000001000000000000000000000000,2100
2019-06-18T09:46:17.259415Z,6B50D68F,D66C,26583,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:46:18.259400Z,6B50D6AF,D68C,26584,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:46:19.259385Z,6B50D6CF,D6AC,26567,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:46:20.259370Z,6B50D6EF,D6CC,26574,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:46:21.259355Z,6B50D70F,D6EC,26577,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:46:22.259340Z,6B50D72F,D70C,26573,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:46:23.259325Z,6B50D74F,D72C,26598,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:46:24.259310Z,6B50D76F,D74C,26598,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:46:25.259295Z,6B50D78F,D76C,26598,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:46:26.259280Z,6B50D7AF,D78C,26606,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:46:27.259265Z,6B50D7CF,D7AC,26614,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:46:28.259250Z,6B50D7EF,D7CC,26601,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:46:29.259235Z,6B50D80F,D7EC,26615,4.3,00000000000000000000000000000000000000000010000000,2100
2019-06-18T09:46:30.259220Z,6B50D82F,D80C,26588,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:46:31.259205Z,6B50D84F,D82C,26578,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:46:32.259190Z,6B50D86F,D84C,26586,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:46:33.259175Z,6B50D88F,D86C,26565,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:46:34.259160Z,6B50D8AF,D88C,26542,4.3,00000000000000000000000000000000000000000000001100,2100
2019-06-18T09:46:35.259145Z,6B50D8CF,D8AC,26558,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:46:36.259130Z,6B50D8EF,D8CC,26578,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:46:37.259115Z,6B50D90F,D8EC,26564,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:46:38.259100Z,6B50D92F,D90C,26562,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:46:39.259085Z,6B50D94F,D92C,26592,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:46:40.259070Z,6B50D96F,D94C,26598,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:46:41.259055Z,6B50D98F,D96C,26632,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:46:42.259040Z,6B50D9AF,D98C,26604,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:46:43.259026Z,6B50D9CF,D9AC,26609,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:46:44.259010Z,6B50D9EF,D9CC,26606,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:46:45.258996Z,6B50DA0F,D9EC,26611,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:46:46.258981Z,6B50DA2F,DA0C,26612,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:46:47.258966Z,6B50DA4F,DA2C,26616,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:46:48.258951Z,6B50DA6F,DA4C,26633,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:46:49.258936Z,6B50DA8F,DA6C,26628,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:46:50.258921Z,6B50DAAF,DA8C,26636,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:46:51.258906Z,6B50DACF,DAAC,26640,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:46:52.258891Z,6B50DAEF,DACC,26629,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:46:53.258876Z,6B50DB0F,DAEC,26642,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:46:54.258861Z,6B50DB2F,DB0C,26637,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:46:55.258846Z,6B50DB4F,DB2C,26648,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:46:56.258831Z,6B50DB6F,DB4C,26634,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:46:57.258816Z,6B50DB8F,DB6C,26626,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:46:58.258801Z,6B50DBAF,DB8C,26625,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:46:59.258786Z,6B50DBCF,DBAC,26627,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:47:00.258771Z,6B50DBEF,DBCC,26598,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:47:01.258756Z,6B50DC0F,DBEC,26606,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:47:02.258741Z,6B50DC2F,DC0C,26604,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:47:03.258726Z,6B50DC4F,DC2C,26596,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:47:04.258711Z,6B50DC6F,DC4C,26601,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:47:05.258696Z,6B50DC8F,DC6C,26624,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:47:06.258681Z,6B50DCAF,DC8C,26620,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:47:07.258666Z,6B50DCCF,DCAC,26629,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:47:08.258651Z,6B50DCEF,DCCC,26610,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:47:09.258636Z,6B50DD0F,DCEC,26610,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:47:10.258621Z,6B50DD2F,DD0C,26599,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:47:11.258606Z,6B50DD4F,DD2C,26597,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:47:12.258591Z,6B50DD6F,DD4C,26575,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:47:13.258577Z,6B50DD8F,DD6C,26586,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:47:14.258561Z,6B50DDAF,DD8C,26564,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:47:15.258547Z,6B50DDCF,DDAC,26576,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:47:16.258532Z,6B50DE0F,DDCC,26576,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:47:18.258502Z,6B50DE4F,DE0C,26576,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:47:20.258472Z,6B50DE6F,DE4C,26555,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:47:21.258457Z,6B50DE8F,DE6C,26548,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:47:22.258442Z,6B50DEAF,DE8C,26545,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:47:23.258427Z,6B50DECF,DEAC,26559,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:47:24.258412Z,6B50DEEF,DECC,26559,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:47:25.258397Z,6B50DF0F,DEEC,26591,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:47:26.258382Z,6B50DF2F,DF0C,26593,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:47:27.258367Z,6B50DF4F,DF2C,26632,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:47:28.258352Z,6B50DF6F,DF4C,26644,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:47:29.258337Z,6B50DF8F,DF6C,26646,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:47:30.258322Z,6B50DFAF,DF8C,26666,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:47:31.258307Z,6B50DFCF,DFAC,26665,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:47:32.258292Z,6B50DFEF,DFCC,26677,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:47:33.258277Z,6B50E00F,DFEC,26664,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:47:34.258263Z,6B50E02F,E00C,26688,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:47:35.258247Z,6B50E04F,E02C,26648,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:47:36.258232Z,6B50E06F,E04C,26626,4.3,01000000000000000000010000000000000000000000000000,1200
2019-06-18T09:47:37.258217Z,6B50E08F,E06C,26627,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:47:38.258202Z,6B50E0AF,E08C,26608,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:47:39.258188Z,6B50E0CF,E0AC,26626,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:47:40.258172Z,6B50E0EF,E0CC,26574,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:47:41.258157Z,6B50E10F,E0EC,26595,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:47:42.258142Z,6B50E12F,E10C,26577,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:47:43.258127Z,6B50E14F,E12C,26570,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:47:44.258112Z,6B50E16F,E14C,26568,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:47:45.258097Z,6B50E18F,E16C,26571,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:47:46.258083Z,6B50E1AF,E18C,26594,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:47:47.258068Z,6B50E1CF,E1AC,26595,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:47:48.258053Z,6B50E1EF,E1CC,26588,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:47:49.258038Z,6B50E20F,E1EC,26595,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:47:50.258023Z,6B50E22F,E20C,26614,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:47:51.258008Z,6B50E24F,E22C,26636,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:47:52.257993Z,6B50E26F,E24C,26652,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:47:53.257978Z,6B50E28F,E26C,26635,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:47:54.257963Z,6B50E2AF,E28C,26658,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:47:55.257948Z,6B50E2CF,E2AC,26642,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:47:56.257933Z,6B50E2EF,E2CC,26668,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:47:57.257918Z,6B50E30F,E2EC,26634,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:47:58.257903Z,6B50E32F,E30C,26640,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:47:59.257888Z,6B50E34F,E32C,26666,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:48:00.257873Z,6B50E36F,E34C,26672,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:48:01.257859Z,6B50E38F,E36C,26697,4.3,00000000000000000000000000001000000000000000000100,1200
2019-06-18T09:48:02.257843Z,6B50E3AF,E38C,26675,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:48:03.257828Z,6B50E3CF,E3AC,26654,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:48:04.257813Z,6B50E3EF,E3CC,26673,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:48:05.257799Z,6B50E40F,E3EC,26690,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:48:06.257784Z,6B50E42F,E40C,26692,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:48:07.257769Z,6B50E44F,E42C,26708,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:48:08.257754Z,6B50E46F,E44C,26773,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:48:09.257739Z,6B50E48F,E46C,26786,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:48:10.257724Z,6B50E4AF,E48C,26774,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:48:11.257709Z,6B50E4CF,E4AC,26804,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:48:12.257694Z,6B50E4EF,E4CC,26763,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:48:13.257679Z,6B50E50F,E4EC,26734,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:48:14.257664Z,6B50E52F,E50C,26718,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:48:15.257649Z,6B50E54F,E52C,26735,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:48:16.257634Z,6B50E56F,E54C,26743,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:48:17.257619Z,6B50E58F,E56C,26772,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:48:18.257604Z,6B50E5AF,E58C,26777,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:48:19.257589Z,6B50E5CF,E5AC,26812,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:48:20.257574Z,6B50E5EF,E5CC,26803,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:48:21.257559Z,6B50E60F,E5EC,26775,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:48:22.257544Z,6B50E62F,E60C,26774,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:48:23.257530Z,6B50E64F,E62C,26787,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:48:24.257515Z,6B50E66F,E64C,26794,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:48:25.257500Z,6B50E68F,E66C,26823,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:48:26.257485Z,6B50E6AF,E68C,26849,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:48:27.257470Z,6B50E6CF,E6AC,26850,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:48:28.257455Z,6B50E6EF,E6CC,26884,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:48:29.257440Z,6B50E70F,E6EC,26918,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:48:30.257425Z,6B50E72F,E70C,26931,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:48:31.257410Z,6B50E74F,E72C,26939,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:48:32.257395Z,6B50E76F,E74C,26961,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:48:33.257380Z,6B50E78F,E76C,26945,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:48:34.257365Z,6B50E7AF,E78C,26938,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:48:35.257350Z,6B50E7CF,E7AC,26949,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:48:36.257336Z,6B50E7EF,E7CC,26980,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:48:37.257321Z,6B50E80F,E7EC,27025,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:48:38.257306Z,6B50E82F,E80C,27018,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:48:39.257291Z,6B50E84F,E82C,27010,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:48:40.257276Z,6B50E86F,E84C,27030,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:48:41.257261Z,6B50E88F,E86C,27008,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:48:42.257246Z,6B50E8AF,E88C,27029,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:48:43.257231Z,6B50E8CF,E8AC,27037,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:48:44.257216Z,6B50E8EF,E8CC,27039,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:48:45.257201Z,6B50E90F,E8EC,27052,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:48:46.257186Z,6B50E92F,E90C,27051,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:48:47.257171Z,6B50E94F,E92C,27044,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:48:48.257156Z,6B50E96F,E94C,27050,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:48:49.257141Z,6B50E98F,E96C,27056,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:48:50.257126Z,6B50E9AF,E98C,27068,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:48:51.257111Z,6B50E9CF,E9AC,27080,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:48:52.257097Z,6B50E9EF,E9CC,27094,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:48:53.257082Z,6B50EA0F,E9EC,27088,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:48:54.257067Z,6B50EA2F,EA0C,27103,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:48:55.257052Z,6B50EA4F,EA2C,27100,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:48:56.257037Z,6B50EA6F,EA4C,27102,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:48:57.257022Z,6B50EA8F,EA6C,27139,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:48:58.257007Z,6B50EAAF,EA8C,27145,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:48:59.256992Z,6B50EACF,EAAC,27168,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:49:00.256977Z,6B50EAEF,EACC,27184,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:49:01.256962Z,6B50EB0F,EAEC,27169,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:49:02.256947Z,6B50EB2F,EB0C,27182,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:49:03.256932Z,6B50EB4F,EB2C,27163,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:49:04.256917Z,6B50EB6F,EB4C,27167,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:49:05.256902Z,6B50EB8F,EB6C,27170,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:49:06.256887Z,6B50EBAF,EB8C,27175,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:49:07.256872Z,6B50EBCF,EBAC,27203,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:49:08.256857Z,6B50EBEF,EBCC,27213,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:49:09.256843Z,6B50EC0F,EBEC,27233,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:49:10.256828Z,6B50EC2F,EC0C,27244,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:49:11.256813Z,6B50EC4F,EC2C,27258,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:49:12.256798Z,6B50EC6F,EC4C,27251,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:49:13.256783Z,6B50EC8F,EC6C,27281,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:49:14.256768Z,6B50ECAF,EC8C,27286,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:49:15.256753Z,6B50ECCF,ECAC,27297,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:49:16.256738Z,6B50ED0F,ECCC,27297,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:49:18.256708Z,6B50ED4F,ED0C,27297,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:49:20.256678Z,6B50ED6F,ED4C,27285,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:49:21.256663Z,6B50ED8F,ED6C,27315,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:49:22.256648Z,6B50EDAF,ED8C,27318,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:49:23.256633Z,6B50EDCF,EDAC,27331,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:49:24.256618Z,6B50EDEF,EDCC,27352,4.3,00000000000000000000000000000000000000000000101000,300
2019-06-18T09:49:25.256604Z,6B50EE0F,EDEC,27360,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:49:26.256589Z,6B50EE2F,EE0C,27370,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:49:27.256574Z,6B50EE4F,EE2C,27375,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:49:28.256559Z,6B50EE6F,EE4C,27370,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:49:29.256544Z,6B50EE8F,EE6C,27367,4.3,00000000000000000000000000000000000000000000000000,300
