2019-05-25T13:08:54.854442Z,4.3,00000000000000000000000000000000000000000000000000,13485.897,14019.575,2094.410,12782.170,13317.176,1987.619,13697.014,14230.295,2126.447
2019-05-25T13:08:55.854427Z,4.3,00000000000000000000000000000000000000000000000000,13489.106,14016.496,2094.411,12785.220,13314.257,1987.619,13700.272,14227.167,2126.448
2019-05-25T13:08:56.854411Z,4.3,00000000000000000000000000000000000000000000000000,13492.316,14013.415,2094.412,12788.268,13311.338,1987.620,13703.530,14224.039,2126.449
2019-05-25T13:08:57.854396Z,4.3,00000000000000000000000000000000000000000000000000,13495.524,14010.335,2094.412,12791.316,13308.418,1987.621,13706.786,14220.909,2126.450
2019-05-25T13:08:58.854381Z,4.3,00000000000000000000000000000000000000000000000000,13498.732,14007.253,2094.413,12794.363,13305.498,1987.622,13710.042,14217.779,2126.451
2019-05-25T13:08:59.854365Z,4.3,00000000000000000000000000000000000000000000000000,13501.939,14004.170,2094.414,12797.410,13302.576,1987.623,13713.298,14214.649,2126.451
2019-05-25T13:09:00.854350Z,4.3,00000000000000000000000000000000000000000000000000,13505.145,14001.087,2094.415,12800.456,13299.654,1987.624,13716.552,14211.517,2126.452
2019-05-25T13:09:01.854335Z,4.3,00000000000000000000000000000000000000000000000000,13508.351,13998.003,2094.416,12803.501,13296.731,1987.624,13719.806,14208.385,2126.453
2019-05-25T13:09:02.854319Z,4.3,00000000000000000000000000000000000000000000000000,13511.556,13994.918,2094.417,12806.545,13293.808,1987.625,13723.059,14205.252,2126.454
2019-05-25T13:09:03.854304Z,4.3,00000000000000000000000000000000000000000000000000,13514.760,13991.833,2094.417,12809.589,13290.884,1987.626,13726.311,14202.118,2126.455
2019-05-25T13:09:04.854289Z,4.3,00000000000000000000000000000000000000000000000000,13517.964,13988.747,2094.418,12812.632,13287.959,1987.627,13729.563,14198.983,2126.456
2019-05-25T13:09:05.854273Z,4.3,00000000000000000000000000000000000000000000000000,13521.166,13985.660,2094.419,12815.675,13285.033,1987.628,13732.814,14195.848,2126.457
2019-05-25T13:09:06.854258Z,4.3,00000000000000000000000000000000000000000000000000,13524.368,13982.572,2094.420,12818.717,13282.107,1987.629,13736.064,14192.712,2126.457
2019-05-25T13:09:07.854243Z,4.3,00000000000000000000000000000000000000000000000000,13527.570,13979.484,2094.421,12821.758,13279.180,1987.630,13739.313,14189.575,2126.458
2019-05-25T13:09:08.854227Z,4.3,00000000000000000000000000000000000000000000000000,13530.771,13976.395,2094.422,12824.798,13276.253,1987.630,13742.562,14186.437,2126.459
2019-05-25T13:09:09.854212Z,4.3,00000000000000000000000000000000000000000000000000,13533.971,13973.305,2094.423,12827.838,13273.324,1987.631,13745.810,14183.299,2126.460
2019-05-25T13:09:10.854197Z,4.3,00000000000000000000000000000000000000000000000000,13537.170,13970.214,2094.423,12830.877,13270.395,1987.632,13749.058,14180.160,2126.461
2019-05-25T13:09:11.854181Z,4.3,00000000000000000000000000000000000000000000000000,13540.369,13967.123,2094.424,12833.916,13267.466,1987.633,13752.304,14177.020,2126.462
2019-05-25T13:09:12.854166Z,4.3,00000000000000000000000000000000000000000000000000,13543.566,13964.031,2094.425,12836.954,13264.535,1987.634,13755.550,14173.880,2126.463
2019-05-25T13:09:13.854150Z,4.3,00000000000000000000000000000000000000000000000000,13546.764,13960.938,2094.426,12839.991,13261.604,1987.635,13758.795,14170.739,2126.463
2019-05-25T13:09:14.854135Z,4.3,00000000000000000000000000000000000000000000000000,13549.960,13957.845,2094.427,12843.028,13258.673,1987.635,13762.040,14167.597,2126.464
2019-05-25T13:09:15.854120Z,4.3,00000000000000000000000000000000000000000000000000,13553.156,13954.751,2094.428,12846.063,13255.740,1987.636,13765.284,14164.454,2126.465
2019-05-25T13:09:16.854104Z,4.3,00000000000000000000000000000000000000000000000000,13556.351,13951.656,2094.428,12849.099,13252.807,1987.637,13768.527,14161.311,2126.466
2019-05-25T13:09:17.854089Z,4.3,00000000000000000000000000000000000000000000000000,13559.545,13948.561,2094.429,12852.133,13249.874,1987.638,13771.769,14158.167,2126.467
2019-05-25T13:09:18.854074Z,4.3,00000000000000000000000000000000000000000000000000,13562.739,13945.464,2094.430,12855.167,13246.939,1987.639,13775.011,14155.022,2126.468
2019-05-25T13:09:19.854058Z,4.3,00000000000000000000000000000000000000000000000000,13565.932,13942.367,2094.431,12858.200,13244.004,1987.640,13778.252,14151.876,2126.469
2019-05-25T13:09:20.854043Z,4.3,00000000000000000000000000000000000000000000000000,13569.124,13939.269,2094.432,12861.233,13241.068,1987.641,13781.492,14148.730,2126.469
2019-05-25T13:09:21.854028Z,4.3,00000000000000000000000000000000000000000000000000,13572.316,13936.171,2094.433,12864.265,13238.132,1987.641,13784.731,14145.583,2126.470
2019-05-25T13:09:22.854012Z,4.3,00000000000000000000100000000000000000000000000010,13575.507,13933.072,2094.434,12867.296,13235.194,1987.642,13787.970,14142.435,2126.471
2019-05-25T13:09:23.853997Z,4.3,00000000000000000000000000000000000000000000000000,13578.697,13929.972,2094.435,12870.326,13232.256,1987.643,13791.208,14139.286,2126.472
2019-05-25T13:09:24.853981Z,4.3,00000000000000000000000000000000000000000000000000,13581.886,13926.871,2094.435,12873.356,13229.318,1987.644,13794.445,14136.137,2126.473
2019-05-25T13:09:25.853966Z,4.3,00000000000000000000000000000000000000000000000000,13585.075,13923.770,2094.436,12876.385,13226.379,1987.645,13797.682,14132.987,2126.474
2019-05-25T13:09:26.853951Z,4.3,00000000000000000000000000000000000000000000000000,13588.263,13920.667,2094.437,12879.414,13223.438,1987.646,13800.918,14129.836,2126.475
2019-05-25T13:09:27.853935Z,4.3,00000000000000000000000000000000000000000000000000,13591.450,13917.565,2094.438,12882.442,13220.498,1987.647,13804.153,14126.685,2126.475
2019-05-25T13:09:28.853920Z,4.3,00000000000000000000000000000000000000000000000000,13594.637,13914.461,2094.439,12885.469,13217.556,1987.647,13807.387,14123.532,2126.476
2019-05-25T13:09:29.853905Z,4.3,00000000000000000000000000000000000000000000000000,13597.823,13911.356,2094.440,12888.495,13214.614,1987.648,13810.621,14120.379,2126.477
2019-05-25T13:09:30.853889Z,4.3,00000000000000000000000000000000000000000000000000,13601.008,13908.251,2094.440,12891.521,13211.671,1987.649,13813.854,14117.225,2126.478
2019-05-25T13:09:31.853874Z,4.3,00000000000000000000000000000000000000000000000000,13604.193,13905.145,2094.441,12894.546,13208.728,1987.650,13817.086,14114.071,2126.479
2019-05-25T13:09:32.853858Z,4.3,00000000000000000000000000000000000000000000000000,13607.376,13902.039,2094.442,12897.571,13205.783,1987.651,13820.318,14110.915,2126.479
2019-05-25T13:09:33.853843Z,4.3,00000000000000000000000000000000000000000000000000,13610.559,13898.931,2094.443,12900.595,13202.838,1987.651,13823.549,14107.759,2126.480
2019-05-25T13:09:34.853828Z,4.3,00000000000000000000000000000000000000000000000000,13613.742,13895.823,2094.444,12903.618,13199.892,1987.652,13826.779,14104.602,2126.481
2019-05-25T13:09:35.853812Z,4.3,00000000000000000000000000000000000000000000000000,13616.924,13892.714,2094.444,12906.640,13196.946,1987.653,13830.009,14101.444,2126.482
2019-05-25T13:09:36.853797Z,4.3,00000000000000000000000000000000000000000000000000,13620.105,13889.604,2094.445,12909.662,13193.999,1987.654,13833.237,14098.286,2126.483
2019-05-25T13:09:37.853781Z,4.3,00000000000000000000000000000000000000000000000000,13623.285,13886.494,2094.446,12912.683,13191.051,1987.655,13836.465,14095.127,2126.484
2019-05-25T13:09:38.853766Z,4.3,00000000000000000000000000000000010000000000000000,13626.464,13883.383,2094.447,12915.704,13188.103,1987.655,13839.693,14091.967,2126.484
2019-05-25T13:09:39.853750Z,4.3,00000000000000000000000000000000000000000000000000,13629.643,13880.271,2094.448,12918.724,13185.154,1987.656,13842.919,14088.807,2126.485
2019-05-25T13:09:40.853735Z,4.3,00000000000000000000000000000000000000000000000000,13632.821,13877.159,2094.449,12921.743,13182.204,1987.657,13846.145,14085.645,2126.486
2019-05-25T13:09:41.853720Z,4.3,00000000000000000000000000000000000000000000000000,13635.999,13874.046,2094.449,12924.761,13179.253,1987.658,13849.370,14082.484,2126.487
2019-05-25T13:09:42.853704Z,4.3,00000000000000000000000000000000000000000000000000,13639.175,13870.932,2094.450,12927.779,13176.302,1987.659,13852.594,14079.321,2126.488
2019-05-25T13:09:43.853689Z,4.3,00000000000000000000000000000000011000000000000000,13642.351,13867.817,2094.451,12930.796,13173.350,1987.660,13855.818,14076.157,2126.488
2019-05-25T13:09:44.853673Z,4.3,00000000000000000000000000000000000000000000000000,13645.527,13864.702,2094.452,12933.812,13170.398,1987.660,13859.041,14072.993,2126.489
2019-05-25T13:09:45.853658Z,4.3,00000000000000000000000000000000000000000000000000,13648.701,13861.586,2094.453,12936.828,13167.445,1987.661,13862.263,14069.829,2126.490
2019-05-25T13:09:46.853642Z,4.3,00000000000000000000000000000000000000000000000000,13651.875,13858.469,2094.454,12939.843,13164.491,1987.662,13865.485,14066.663,2126.491
2019-05-25T13:09:47.853627Z,4.3,00000000000000000000000000000000000000000000000000,13655.048,13855.352,2094.454,12942.857,13161.536,1987.663,13868.705,14063.497,2126.492
2019-05-25T13:09:48.853612Z,4.3,00000000000000000000000000000000000000000000000000,13658.220,13852.234,2094.455,12945.871,13158.581,1987.664,13871.925,14060.330,2126.493
2019-05-25T13:09:49.853596Z,4.3,00000000000000000000000000000000000000000000000000,13661.392,13849.115,2094.456,12948.884,13155.625,1987.665,13875.144,14057.162,2126.494
2019-05-25T13:09:50.853581Z,4.3,00000000000000000000000000000000000000000000000000,13664.563,13845.995,2094.457,12951.896,13152.669,1987.666,13878.363,14053.993,2126.495
2019-05-25T13:09:51.853566Z,4.3,00000000000000000000000000000000000000000000000000,13667.733,13842.875,2094.458,12954.908,13149.711,1987.666,13881.581,14050.824,2126.495
2019-05-25T13:09:52.853550Z,4.3,00000000000000000000000000000000000000000000000000,13670.903,13839.754,2094.459,12957.919,13146.753,1987.667,13884.798,14047.654,2126.496
2019-05-25T13:09:53.853535Z,4.3,00000000000000000000000000000000000000000000000000,13674.072,13836.632,2094.460,12960.929,13143.794,1987.668,13888.014,14044.483,2126.497
2019-05-25T13:09:54.853520Z,4.3,00000000000000000000000000000000000000000000000000,13677.240,13833.509,2094.460,12963.939,13140.835,1987.669,13891.230,14041.311,2126.498
2019-05-25T13:09:55.853504Z,4.3,00000000000000000000000000000000000000000000000000,13680.407,13830.385,2094.461,12966.948,13137.875,1987.670,13894.445,14038.139,2126.499
2019-05-25T13:09:56.853489Z,4.3,00000000000000000000000000000000000000000000000000,13683.574,13827.261,2094.462,12969.956,13134.914,1987.671,13897.659,14034.966,2126.500
2019-05-25T13:09:57.853473Z,4.3,00000000000000000000000000000000000000000000000000,13686.740,13824.137,2094.463,12972.963,13131.952,1987.671,13900.872,14031.792,2126.500
2019-05-25T13:09:58.853458Z,4.3,00000000000000000000000000000000000000000000000000,13689.905,13821.011,2094.464,12975.970,13128.990,1987.672,13904.085,14028.617,2126.501
2019-05-25T13:09:59.853443Z,4.3,00000000000000000000000000000000000000000000000000,13693.069,13817.885,2094.465,12978.977,13126.027,1987.673,13907.297,14025.442,2126.502
2019-05-25T13:10:00.853427Z,4.3,00000000000000000000000000000000000000000000000000,13696.233,13814.758,2094.466,12981.982,13123.063,1987.674,13910.508,14022.266,2126.503
2019-05-25T13:10:01.853412Z,4.3,00000000000000000000000000000000000000000000000000,13699.396,13811.630,2094.466,12984.987,13120.099,1987.675,13913.719,14019.089,2126.504
2019-05-25T13:10:02.853396Z,4.3,00000000000000000000000000000000000000000000000000,13702.559,13808.502,2094.467,12987.991,13117.134,1987.676,13916.929,14015.912,2126.505
2019-05-25T13:10:03.853381Z,4.3,00000000000000000000000000000000000000000000000000,13705.720,13805.373,2094.468,12990.995,13114.169,1987.676,13920.138,14012.734,2126.506
2019-05-25T13:10:04.853366Z,4.3,00000000000000000000000000000000000000000000000000,13708.881,13802.243,2094.469,12993.998,13111.202,1987.677,13923.346,14009.555,2126.506
2019-05-25T13:10:05.853350Z,4.3,00000000000000000000000000000000000000000000000000,13712.042,13799.112,2094.470,12997.000,13108.235,1987.678,13926.554,14006.375,2126.507
2019-05-25T13:10:06.853335Z,4.3,00000000000000000000000000000000000000000000000000,13715.201,13795.981,2094.471,13000.001,13105.268,1987.679,13929.761,14003.195,2126.508
2019-05-25T13:10:07.853320Z,4.3,00000000000000000000000000000000000000000001010000,13718.360,13792.849,2094.472,13003.002,13102.299,1987.680,13932.967,14000.014,2126.509
2019-05-25T13:10:08.853304Z,4.3,00000000000000000000000000000000000000000000000000,13721.518,13789.716,2094.472,13006.002,13099.330,1987.681,13936.173,13996.832,2126.510
2019-05-25T13:10:09.853289Z,4.3,00000000000000000000000000000000000000000000000000,13724.676,13786.583,2094.473,13009.002,13096.361,1987.682,13939.378,13993.650,2126.511
2019-05-25T13:10:10.853273Z,4.3,00000000000000000000000000000000000000000000000000,13727.832,13783.449,2094.474,13012.001,13093.390,1987.682,13942.582,13990.467,2126.512
2019-05-25T13:10:11.853258Z,4.3,00000000000000000000000000000000000000000000000000,13730.988,13780.314,2094.475,13014.999,13090.419,1987.683,13945.785,13987.283,2126.512
2019-05-25T13:10:12.853243Z,4.3,00000000000000000000000000000000000000000000000000,13734.143,13777.179,2094.476,13017.996,13087.448,1987.684,13948.988,13984.098,2126.513
2019-05-25T13:10:13.853227Z,4.3,00000000000000000000000000000000000000000000000000,13737.298,13774.042,2094.477,13020.993,13084.475,1987.685,13952.189,13980.912,2126.514
2019-05-25T13:10:14.853212Z,4.3,00000000000000000000000000000000000000000000000000,13740.452,13770.905,2094.477,13023.989,13081.502,1987.686,13955.391,13977.726,2126.515
2019-05-25T13:10:15.853196Z,4.3,00000000000000000000000000000000000000000000000000,13743.605,13767.768,2094.478,13026.985,13078.528,1987.687,13958.591,13974.539,2126.516
2019-05-25T13:10:16.853181Z,4.3,00000000000000000000000000000000000000000000000000,13746.757,13764.629,2094.479,13029.979,13075.554,1987.688,13961.791,13971.352,2126.517
2019-05-25T13:10:17.853166Z,4.3,00000000000000000000000000000000000000000000000000,13749.909,13761.490,2094.480,13032.973,13072.578,1987.688,13964.990,13968.163,2126.518
2019-05-25T13:10:18.853150Z,4.3,00000000000000000000000000000000000000000000000000,13753.060,13758.350,2094.481,13035.967,13069.602,1987.689,13968.188,13964.974,2126.518
2019-05-25T13:10:19.853135Z,4.3,00000000000000000000000000000000000000000000000000,13756.210,13755.209,2094.482,13038.959,13066.626,1987.690,13971.385,13961.784,2126.519
2019-05-25T13:10:20.853120Z,4.3,00000000000000000000000000000000000000000000000000,13759.360,13752.068,2094.483,13041.951,13063.649,1987.691,13974.582,13958.593,2126.520
2019-05-25T13:10:21.853104Z,4.3,00000000000000000000000000000000000000000000000000,13762.508,13748.926,2094.483,13044.943,13060.670,1987.692,13977.778,13955.402,2126.521
2019-05-25T13:10:22.853089Z,4.3,00000000000000000000000000000000000000000000000000,13765.657,13745.783,2094.484,13047.933,13057.692,1987.693,13980.973,13952.210,2126.522
2019-05-25T13:10:23.853074Z,4.3,00000000000000000000000000000000000000000000000000,13768.804,13742.639,2094.485,13050.923,13054.712,1987.693,13984.168,13949.017,2126.523
2019-05-25T13:10:24.853058Z,4.3,00000000000000000000000000000000000000000000000000,13771.950,13739.495,2094.486,13053.913,13051.732,1987.694,13987.362,13945.823,2126.523
2019-05-25T13:10:25.853043Z,4.3,00000000000000000000000000000000000000000000000000,13775.096,13736.350,2094.487,13056.901,13048.751,1987.695,13990.555,13942.629,2126.524
2019-05-25T13:10:26.853027Z,4.3,00000000000000000000000000000000000000000000000000,13778.241,13733.204,2094.488,13059.889,13045.770,1987.696,13993.747,13939.434,2126.525
2019-05-25T13:10:27.853012Z,4.3,00000000000000000000000000000000000000000000000000,13781.386,13730.057,2094.489,13062.876,13042.788,1987.697,13996.939,13936.238,2126.526
2019-05-25T13:10:28.852997Z,4.3,00000000000000000000000000000000000000000000000000,13784.530,13726.910,2094.489,13065.863,13039.805,1987.698,14000.130,13933.042,2126.527
2019-05-25T13:10:29.852981Z,4.3,00000000000000000000000000000000000000000000000000,13787.673,13723.762,2094.490,13068.849,13036.822,1987.698,14003.320,13929.844,2126.528
2019-05-25T13:10:30.852966Z,4.3,00000000000000000000000000000000000000000000000000,13790.815,13720.614,2094.491,13071.834,13033.837,1987.699,14006.509,13926.646,2126.529
2019-05-25T13:10:31.852951Z,4.3,00000000000000000000000000000000000000000000000000,13793.957,13717.464,2094.492,13074.818,13030.853,1987.700,14009.698,13923.448,2126.529
2019-05-25T13:10:32.852935Z,4.3,00000000000000000000000000000000000000000000000000,13797.098,13714.314,2094.493,13077.802,13027.867,1987.701,14012.886,13920.248,2126.530
2019-05-25T13:10:33.852920Z,4.3,00000000000000000000000000000000000000000000000000,13800.238,13711.164,2094.494,13080.785,13024.881,1987.702,14016.074,13917.048,2126.531
2019-05-25T13:10:34.852904Z,4.3,00000000000000000000000000000000000000000000000000,13803.377,13708.012,2094.494,13083.768,13021.894,1987.703,14019.260,13913.847,2126.532
2019-05-25T13:10:35.852889Z,4.3,00000000000000000000000000000000000000000000000000,13806.516,13704.860,2094.495,13086.750,13018.907,1987.704,14022.446,13910.646,2126.533
2019-05-25T13:10:36.852874Z,4.3,00000000000000000000000000000000000000000000000000,13809.654,13701.707,2094.496,13089.731,13015.919,1987.704,14025.631,13907.444,2126.534
2019-05-25T13:10:38.852843Z,4.3,00000000000000000000000000000000000000000000000000,13815.928,13695.399,2094.498,13095.691,13009.940,1987.706,14031.999,13901.037,2126.535
2019-05-25T13:10:40.852812Z,4.3,00000000000000000000000000000000000000000000000000,13173.703,13072.472,1998.387,12453.153,12387.342,1891.595,14038.364,13894.627,2126.537
2019-05-25T13:10:41.852797Z,4.3,00000000000000000000000000000000000000000000000000,13176.697,13069.464,1998.388,12455.990,12384.499,1891.596,14041.546,13891.421,2126.538
2019-05-25T13:10:42.852782Z,4.3,00000000000000000000000000000000000000000000000000,13179.689,13066.455,1998.389,12458.826,12381.655,1891.597,14044.726,13888.214,2126.539
2019-05-25T13:10:43.852766Z,4.3,00000000000000000000000000000000000000000000000000,13182.681,13063.445,1998.390,12461.661,12378.810,1891.598,14047.906,13885.007,2126.540
2019-05-25T13:10:44.852751Z,4.3,00000000000000000000000000000000000000000000000000,13185.673,13060.435,1998.390,12464.496,12375.965,1891.599,14051.085,13881.799,2126.541
2019-05-25T13:10:45.852736Z,4.3,00000000000000000000000000000000000000000000000000,13188.663,13057.424,1998.391,12467.330,12373.119,1891.599,14054.264,13878.590,2126.541
2019-05-25T13:10:46.852720Z,4.3,00000000000000000000000000000000000000000000000000,13191.653,13054.412,1998.392,12470.163,12370.272,1891.600,14057.441,13875.380,2126.542
2019-05-25T13:10:47.852705Z,4.3,00000000000000000000000000000000000000000000000000,13194.642,13051.400,1998.393,12472.996,12367.425,1891.601,14060.619,13872.170,2126.543
2019-05-25T13:10:48.852690Z,4.3,00000000000000000000000000000000000000000000000000,13197.631,13048.387,1998.394,12475.828,12364.577,1891.602,14063.795,13868.959,2126.544
2019-05-25T13:10:49.852674Z,4.3,00000000000000000000000000000000000000000000000000,13200.619,13045.373,1998.395,12478.659,12361.729,1891.603,14066.970,13865.747,2126.545
2019-05-25T13:10:50.852659Z,4.3,00000000000000000000000000000000000000000000000000,13203.606,13042.359,1998.395,12481.490,12358.880,1891.604,14070.145,13862.534,2126.546
2019-05-25T13:10:51.852643Z,4.3,00000000000000000000000000000000000000000000000000,13206.592,13039.344,1998.396,12484.320,12356.030,1891.604,14073.319,13859.321,2126.546
2019-05-25T13:10:52.852628Z,4.3,00000000000000000000000000000000000000000000000000,13209.578,13036.328,1998.397,12487.150,12353.180,1891.605,14076.493,13856.107,2126.547
2019-05-25T13:10:53.852613Z,4.3,00000000000000000000000000000000000000000000000000,13212.563,13033.312,1998.398,12489.978,12350.329,1891.606,14079.665,13852.892,2126.548
2019-05-25T13:10:54.852597Z,4.3,00000000000000000000000000000000000000000000000000,13215.548,13030.295,1998.399,12492.807,12347.477,1891.607,14082.837,13849.677,2126.549
2019-05-25T13:10:55.852582Z,4.3,00000000000000000000000000000000000000000000000000,13218.532,13027.278,1998.400,12495.634,12344.625,1891.608,14086.008,13846.461,2126.550
2019-05-25T13:10:56.852567Z,4.3,00000000000000000000000000000000000000000000000000,13221.515,13024.259,1998.401,12498.461,12341.772,1891.609,14089.179,13843.244,2126.551
2019-05-25T13:10:57.852551Z,4.3,00000000000000000000000000000000000000000000000000,13224.497,13021.240,1998.401,12501.287,12338.918,1891.610,14092.349,13840.027,2126.552
2019-05-25T13:10:58.852536Z,4.3,00000000000000000000000000000000000000000000000000,13227.479,13018.220,1998.402,12504.113,12336.064,1891.610,14095.518,13836.808,2126.552
2019-05-25T13:10:59.852521Z,4.3,00000000000000000000000000000000000000000000000000,13230.460,13015.200,1998.403,12506.938,12333.209,1891.611,14098.686,13833.589,2126.553
2019-05-25T13:11:00.852505Z,4.3,00000000000000000000000000000000000000000000000000,13233.440,13012.179,1998.404,12509.762,12330.353,1891.612,14101.853,13830.369,2126.554
2019-05-25T13:11:01.852490Z,4.3,00000000000000000000000000000000000000000000000000,13236.420,13009.157,1998.405,12512.586,12327.497,1891.613,14105.020,13827.149,2126.555
2019-05-25T13:11:02.852474Z,4.3,00000000000000000000000000000000000000000000000000,13239.398,13006.134,1998.406,12515.409,12324.640,1891.614,14108.186,13823.928,2126.556
2019-05-25T13:11:03.852459Z,4.3,00000000000000000000000000000000000000000000000000,13242.377,13003.111,1998.406,12518.231,12321.782,1891.615,14111.351,13820.706,2126.557
2019-05-25T13:11:04.852444Z,4.3,00000000000000000000000000000000000000000000000000,13245.354,13000.087,1998.407,12521.053,12318.924,1891.615,14114.516,13817.483,2126.558
2019-05-25T13:11:05.852428Z,4.3,00000000000000000000000000000000000000000000000000,13248.331,12997.062,1998.408,12523.874,12316.065,1891.616,14117.679,13814.259,2126.558
2019-05-25T13:11:06.852413Z,4.3,00000000000000000000000000000000000000000000000000,13251.307,12994.037,1998.409,12526.694,12313.206,1891.617,14120.843,13811.035,2126.559
2019-05-25T13:11:07.852397Z,4.3,00000000000000000000000000000000000000000000000000,13254.282,12991.011,1998.410,12529.514,12310.345,1891.618,14124.005,13807.810,2126.560
2019-05-25T13:11:08.852382Z,4.3,00000000000000000000000000000000000000000000000000,13257.257,12987.985,1998.411,12532.333,12307.485,1891.619,14127.166,13804.585,2126.561
2019-05-25T13:11:09.852367Z,4.3,00000000000000000000000000000000000000000000000000,13260.231,12984.957,1998.412,12535.151,12304.623,1891.620,14130.327,13801.358,2126.562
2019-05-25T13:11:10.852351Z,4.3,00000000000000000000000000000000000000000000000000,13263.205,12981.929,1998.412,12537.969,12301.761,1891.620,14133.487,13798.131,2126.563
2019-05-25T13:11:11.852336Z,4.3,00000000000000000000000000000000000000000000000000,13266.177,12978.901,1998.413,12540.786,12298.899,1891.621,14136.647,13794.903,2126.563
2019-05-25T13:11:12.852321Z,4.3,00000000000000000000000000000000000000000000000000,13269.149,12975.871,1998.414,12543.603,12296.035,1891.622,14139.805,13791.675,2126.564
2019-05-25T13:11:13.852305Z,4.3,00000000000000000000000000000000000000000000000000,13272.121,12972.842,1998.415,12546.418,12293.171,1891.623,14142.963,13788.446,2126.565
2019-05-25T13:11:14.852290Z,4.3,00000000000000000000000000000000000000000000000000,13275.091,12969.811,1998.416,12549.234,12290.307,1891.624,14146.121,13785.216,2126.566
2019-05-25T13:11:15.852275Z,4.3,00000000000000000000000000000000000000000000000000,13278.061,12966.780,1998.417,12552.048,12287.442,1891.625,14149.277,13781.986,2126.567
2019-05-25T13:11:16.852260Z,4.3,00000000000000000000000000000000000000000000000000,13281.031,12963.748,1998.417,12554.862,12284.576,1891.625,14152.433,13778.754,2126.568
2019-05-25T13:11:17.852244Z,4.3,00000000000000000000000000000000000000000000000000,13283.999,12960.715,1998.418,12557.675,12281.709,1891.626,14155.588,13775.522,2126.569
2019-05-25T13:11:18.852229Z,4.3,00000000000000000000000000000000000000000000000000,13286.967,12957.682,1998.419,12560.488,12278.842,1891.627,14158.742,13772.289,2126.569
2019-05-25T13:11:19.852214Z,4.3,00000000000000000000000000000000000000000000000000,13289.934,12954.648,1998.420,12563.300,12275.974,1891.628,14161.895,13769.056,2126.570
2019-05-25T13:11:20.852198Z,4.3,00000000000000000000000000000000000000000000000000,13292.901,12951.613,1998.421,12566.111,12273.106,1891.629,14165.048,13765.822,2126.571
2019-05-25T13:11:21.852183Z,4.3,00000000000000000000000000000000000000000000000000,13295.866,12948.577,1998.422,12568.921,12270.236,1891.630,14168.200,13762.587,2126.572
2019-05-25T13:11:22.852167Z,4.3,00000000000000000000000000000000000000000000000000,13298.831,12945.541,1998.423,12571.731,12267.367,1891.631,14171.352,13759.351,2126.573
2019-05-25T13:11:23.852152Z,4.3,00000000000000000000000000000000000000000000000000,13301.796,12942.504,1998.423,12574.540,12264.496,1891.631,14174.502,13756.114,2126.574
2019-05-25T13:11:24.852136Z,4.3,00000000000000000000000000000000000000000000000000,13304.759,12939.467,1998.424,12577.349,12261.625,1891.632,14177.652,13752.877,2126.575
2019-05-25T13:11:25.852121Z,4.3,00000000000000000000000000000000000000000000000000,13307.722,12936.428,1998.425,12580.157,12258.753,1891.633,14180.801,13749.639,2126.576
2019-05-25T13:11:26.852106Z,4.3,00000000000000000000000000000000000000000000000000,13310.685,12933.390,1998.426,12582.964,12255.881,1891.634,14183.949,13746.400,2126.576
2019-05-25T13:11:27.852090Z,4.3,00000000000000000000000000000000000000000000000000,13313.646,12930.350,1998.427,12585.771,12253.007,1891.635,14187.097,13743.161,2126.577
2019-05-25T13:11:28.852075Z,4.3,00000000000000000000000000000000000000000000000000,13316.607,12927.310,1998.428,12588.577,12250.134,1891.636,14190.243,13739.921,2126.578
2019-05-25T13:11:29.852060Z,4.3,00000000000000000000000000000000000000000000000000,13319.567,12924.269,1998.428,12591.382,12247.260,1891.636,14193.389,13736.680,2126.579
2019-05-25T13:11:30.852044Z,4.3,00000000000000000000000000000000000000000000000000,13322.527,12921.227,1998.429,12594.187,12244.385,1891.637,14196.535,13733.439,2126.580
2019-05-25T13:11:31.852029Z,4.3,00000000000000000000000000000000000000000000000000,13325.486,12918.185,1998.430,12596.991,12241.509,1891.638,14199.679,13730.197,2126.580
2019-05-25T13:11:32.852014Z,4.3,00000000000000000000000000000000000000000000000000,13328.444,12915.142,1998.431,12599.794,12238.633,1891.639,14202.823,13726.954,2126.581
2019-05-25T13:11:33.851998Z,4.3,00000000000000000000000000000000000000000000000000,13331.401,12912.099,1998.432,12602.597,12235.756,1891.639,14205.966,13723.710,2126.582
2019-05-25T13:11:34.851983Z,4.3,00000000000000000000000000000000000000000000000000,13334.358,12909.055,1998.432,12605.399,12232.879,1891.640,14209.109,13720.466,2126.583
2019-05-25T13:11:35.851968Z,4.3,00000000000000000000000000000000000000000000000000,13337.314,12906.010,1998.433,12608.200,12230.001,1891.641,14212.250,13717.221,2126.583
2019-05-25T13:11:36.851952Z,4.3,00000000000000000000000000000000000000000000000000,13340.269,12902.964,1998.434,12611.001,12227.122,1891.642,14215.391,13713.975,2126.584
2019-05-25T13:11:37.851937Z,4.3,00000000000000000000000000000000000000000000000000,13343.224,12899.918,1998.434,12613.801,12224.243,1891.642,14218.531,13710.729,2126.585
2019-05-25T13:11:38.851922Z,4.3,00000000000000000000000000000000000000000000000000,13346.178,12896.871,1998.435,12616.600,12221.363,1891.643,14221.671,13707.482,2126.586
2019-05-25T13:11:39.851906Z,4.3,00000000000000000000000000000000000000000000000000,13349.131,12893.824,1998.436,12619.399,12218.482,1891.644,14224.810,13704.234,2126.586
