2019-08-05T01:54:12.952413Z,4.3,00000000000000000000000000000000000000000000000000,18620.436,1182.251,218.660,17623.481,1106.077,201.995,19816.782,1273.660,238.659
2019-08-05T01:54:13.952400Z,4.3,00000000000000000000000000000000000000000000000000,18620.691,1177.979,218.658,17623.718,1102.033,201.993,19817.058,1269.114,238.657
2019-08-05T01:54:14.952386Z,4.3,00000000000000000000000000000000000000000000000000,18620.945,1173.707,218.656,17623.955,1097.989,201.991,19817.333,1264.569,238.655
2019-08-05T01:54:15.952373Z,4.3,00000000000000000000000000000000000000000000000000,18621.198,1169.435,218.655,17624.191,1093.945,201.989,19817.607,1260.024,238.653
2019-08-05T01:54:17.952346Z,4.3,00000000000000000000000000000000000000000000000000,18621.702,1160.892,218.651,17624.660,1085.857,201.985,19818.152,1250.933,238.650
2019-08-05T01:54:19.952320Z,4.3,00000000000000000000000000000000000000000000000000,19519.570,1219.468,233.646,18522.494,1144.890,216.981,19818.693,1241.842,238.646
2019-08-05T01:54:20.952306Z,4.3,00000000000000000000000000000000000000000000000000,19519.833,1214.991,233.644,18522.740,1140.641,216.979,19818.961,1237.296,238.644
2019-08-05T01:54:21.952293Z,4.3,00000000000000000000000000000000000000000000000000,19520.096,1210.514,233.643,18522.986,1136.391,216.977,19819.229,1232.750,238.642
2019-08-05T01:54:22.952279Z,4.3,00000000000000000000000000000000000000000000000000,19520.358,1206.037,233.641,18523.231,1132.142,216.975,19819.496,1228.205,238.640
2019-08-05T01:54:23.952266Z,4.3,00000000000000000000000000000000000000000000000000,19520.618,1201.559,233.639,18523.474,1127.893,216.973,19819.761,1223.659,238.639
2019-08-05T01:54:24.952252Z,4.3,00000000000000000000000000000000000000000000000000,19520.878,1197.082,233.637,18523.717,1123.643,216.972,19820.026,1219.113,238.637
2019-08-05T01:54:25.952239Z,4.3,00000000000000000000000000000000000000000000000000,19521.136,1192.604,233.635,18523.959,1119.394,216.970,19820.289,1214.567,238.635
2019-08-05T01:54:26.952225Z,4.3,00000000000000000000000000000000000000000000000000,19521.394,1188.127,233.634,18524.200,1115.144,216.968,19820.552,1210.021,238.633
2019-08-05T01:54:27.952212Z,4.3,00000000000000000000000000000000000000000000000000,19521.650,1183.649,233.632,18524.439,1110.895,216.966,19820.813,1205.475,238.631
2019-08-05T01:54:28.952199Z,4.3,00000000000000000000000000000000000000000000000000,19521.905,1179.171,233.630,18524.678,1106.645,216.964,19821.074,1200.929,238.630
2019-08-05T01:54:29.952185Z,4.3,00000000000000000000000000000000000000000000000000,19522.160,1174.693,233.628,18524.916,1102.395,216.962,19821.333,1196.383,238.628
2019-08-05T01:54:30.952172Z,4.3,00000000000000000000000000000000000000000000000000,19522.413,1170.216,233.626,18525.153,1098.145,216.961,19821.591,1191.837,238.626
2019-08-05T01:54:31.952158Z,4.3,00000000000000000000000000000000000000000000000000,19522.666,1165.738,233.624,18525.389,1093.896,216.959,19821.849,1187.290,238.624
2019-08-05T01:54:32.952145Z,4.3,00000000000000000000000000000000000000000000000000,19522.917,1161.259,233.623,18525.624,1089.646,216.957,19822.105,1182.744,238.622
2019-08-05T01:54:33.952132Z,4.3,00000000000000000000000000000000000000000000000000,19523.167,1156.781,233.621,18525.858,1085.396,216.955,19822.360,1178.197,238.621
2019-08-05T01:54:34.952118Z,4.3,00000000000000000000000000000000000000000000000000,19523.416,1152.303,233.619,18526.091,1081.145,216.953,19822.614,1173.651,238.619
2019-08-05T01:54:35.952105Z,4.3,00000000000000000000000000000000000000000000000000,19523.665,1147.825,233.617,18526.323,1076.895,216.951,19822.867,1169.104,238.617
2019-08-05T01:54:36.952091Z,4.3,00000000000000000000000000000000000000000000000000,19523.912,1143.347,233.615,18526.554,1072.645,216.950,19823.119,1164.558,238.615
2019-08-05T01:54:37.952078Z,4.3,00000000000000000000000000000000011000000000100000,19524.158,1138.869,233.614,18526.784,1068.395,216.948,19823.371,1160.011,238.613
2019-08-05T01:54:38.952065Z,4.3,00000000000000000000000000000000000000000000000000,19524.403,1134.391,233.612,18527.013,1064.145,216.946,19823.621,1155.464,238.611
2019-08-05T01:54:39.952051Z,4.3,00000000000000000000000000000000000000000000000000,19524.648,1129.912,233.610,18527.241,1059.895,216.944,19823.870,1150.918,238.610
2019-08-05T01:54:40.952038Z,4.3,00000000000000000000000000000000000000000000000000,19524.891,1125.434,233.608,18527.468,1055.645,216.942,19824.118,1146.371,238.608
2019-08-05T01:54:41.952024Z,4.3,00000000000000000000000000000000000000000000000000,19525.133,1120.956,233.606,18527.695,1051.394,216.940,19824.365,1141.824,238.606
2019-08-05T01:54:42.952011Z,4.3,00000000000000000000000000000000000000000000000000,19525.374,1116.478,233.604,18527.920,1047.144,216.938,19824.610,1137.277,238.604
2019-08-05T01:54:43.951998Z,4.3,00000000000000000000000000000000000000000000000000,19525.614,1111.999,233.602,18528.144,1042.894,216.936,19824.855,1132.731,238.602
2019-08-05T01:54:44.951984Z,4.3,00000000000000000000000000000000000000000000000000,19525.853,1107.521,233.601,18528.367,1038.643,216.935,19825.099,1128.184,238.600
2019-08-05T01:54:45.951971Z,4.3,00000000000000000000000000000000000000000000000000,19526.091,1103.042,233.599,18528.590,1034.393,216.933,19825.342,1123.637,238.598
2019-08-05T01:54:46.951957Z,4.3,00000000000000000000000000000000000010000000000100,19526.328,1098.563,233.597,18528.811,1030.142,216.931,19825.584,1119.090,238.597
2019-08-05T01:54:47.951944Z,4.3,00000000000000000000000000000000000000000000000000,19526.564,1094.085,233.595,18529.031,1025.892,216.929,19825.824,1114.542,238.595
2019-08-05T01:54:48.951930Z,4.3,00000000000000000000000000000000000000000000000000,19526.799,1089.606,233.593,18529.251,1021.641,216.927,19826.064,1109.995,238.593
2019-08-05T01:54:49.951917Z,4.3,00000000000000000000000000000000000000000000000000,19527.033,1085.127,233.591,18529.469,1017.390,216.925,19826.302,1105.448,238.591
2019-08-05T01:54:50.951903Z,4.3,00000000000000000000000000000000000000000000000000,19527.266,1080.648,233.589,18529.687,1013.140,216.924,19826.540,1100.901,238.589
2019-08-05T01:54:51.951890Z,4.3,00000000000000000000000000000000000000000000000000,19527.498,1076.169,233.588,18529.903,1008.889,216.922,19826.776,1096.353,238.587
2019-08-05T01:54:52.951877Z,4.3,00000000000000000000000000000000000000000000000000,19527.729,1071.690,233.586,18530.118,1004.638,216.920,19827.012,1091.806,238.586
2019-08-05T01:54:53.951863Z,4.3,00000000000000000000000000000000000000000000000000,19527.958,1067.211,233.584,18530.333,1000.387,216.918,19827.246,1087.258,238.584
2019-08-05T01:54:54.951850Z,4.3,00000000000000000000000000000000000000000000000000,19528.187,1062.732,233.582,18530.546,996.136,216.916,19827.479,1082.711,238.582
2019-08-05T01:54:55.951836Z,4.3,00000000000000000000000000000000000000000000000000,19528.415,1058.253,233.580,18530.759,991.885,216.914,19827.712,1078.163,238.580
2019-08-05T01:54:56.951823Z,4.3,00000000000000000000000000000000000000000000000000,19528.641,1053.773,233.579,18530.970,987.634,216.913,19827.943,1073.615,238.578
2019-08-05T01:54:57.951810Z,4.3,00000000000000000000000000000000000000000000000000,19528.867,1049.294,233.577,18531.181,983.383,216.911,19828.173,1069.068,238.577
2019-08-05T01:54:58.951796Z,4.3,00000000000000000000000000000000000000000000000000,19529.092,1044.815,233.575,18531.390,979.132,216.909,19828.402,1064.520,238.575
2019-08-05T01:54:59.951783Z,4.3,00000000000000000000000000000000000000000000000000,19529.315,1040.336,233.573,18531.599,974.880,216.907,19828.630,1059.972,238.573
2019-08-05T01:55:00.951770Z,4.3,00000000000000000000000000000000000000000000000000,19529.538,1035.856,233.571,18531.806,970.629,216.905,19828.857,1055.425,238.571
2019-08-05T01:55:01.951756Z,4.3,00000000000000000000000000000000000000000000000000,19529.759,1031.377,233.570,18532.013,966.378,216.903,19829.083,1050.877,238.569
2019-08-05T01:55:02.951743Z,4.3,00000000000000000000000000000000000000000000000000,19529.980,1026.898,233.568,18532.219,962.127,216.902,19829.308,1046.329,238.568
2019-08-05T01:55:03.951729Z,4.3,00000000000000000000000000000000000000000000000000,19530.199,1022.418,233.566,18532.423,957.876,216.900,19829.532,1041.781,238.566
2019-08-05T01:55:04.951716Z,4.3,00000000000000000000000000000000000000000000000000,19530.418,1017.939,233.564,18532.627,953.624,216.898,19829.755,1037.233,238.564
2019-08-05T01:55:05.951702Z,4.3,00000000000000000000000000000000000000000000000000,19530.635,1013.459,233.562,18532.830,949.373,216.896,19829.977,1032.685,238.562
2019-08-05T01:55:06.951689Z,4.3,00000000000000000000000000000000000000000000000000,19530.851,1008.980,233.560,18533.032,945.121,216.894,19830.197,1028.137,238.560
2019-08-05T01:55:07.951675Z,4.3,00000000000000000000000000000000000000000000000000,19531.067,1004.500,233.559,18533.232,940.870,216.892,19830.417,1023.589,238.559
2019-08-05T01:55:08.951662Z,4.3,00000000000000000000000000000000000000000000000000,19531.281,1000.020,233.557,18533.432,936.618,216.891,19830.636,1019.041,238.557
2019-08-05T01:55:09.951649Z,4.3,00000000000000000000000000000000000000000000000000,19531.494,995.541,233.555,18533.631,932.367,216.889,19830.853,1014.493,238.555
2019-08-05T01:55:10.951635Z,4.3,00000000000000000000000000000000000000000000000000,19531.707,991.061,233.553,18533.829,928.115,216.887,19831.070,1009.944,238.553
2019-08-05T01:55:11.951622Z,4.3,00000000000000000000000000000000000000000000000000,19531.918,986.581,233.551,18534.026,923.863,216.885,19831.286,1005.396,238.551
2019-08-05T01:55:12.951608Z,4.3,00000000000000000000000000000000000000000000000000,19532.128,982.101,233.550,18534.222,919.612,216.883,19831.500,1000.848,238.549
2019-08-05T01:55:13.951595Z,4.3,00000000000000000000000000000000000000000000000000,19532.337,977.621,233.548,18534.417,915.360,216.881,19831.714,996.299,238.548
2019-08-05T01:55:14.951582Z,4.3,00000000000000000000000000000000000000000000000000,19532.546,973.141,233.546,18534.611,911.108,216.880,19831.926,991.751,238.546
2019-08-05T01:55:15.951568Z,4.3,00000000000000000000000000000000000000000000000000,19532.753,968.661,233.544,18534.804,906.856,216.878,19832.138,987.202,238.544
2019-08-05T01:55:16.951555Z,4.3,00000000000000000000000000000000000000000000000000,19532.959,964.180,233.542,18534.996,902.604,216.876,19832.348,982.653,238.542
2019-08-05T01:55:17.951541Z,4.3,00000000000000000000000000000000000000000000000000,19533.164,959.700,233.540,18535.187,898.352,216.874,19832.557,978.105,238.540
2019-08-05T01:55:18.951528Z,4.3,00000000000000000000000000000000000000000000000000,19533.368,955.220,233.539,18535.377,894.100,216.872,19832.765,973.556,238.539
2019-08-05T01:55:19.951515Z,4.3,00000000000000000000000000000000000000000000000000,19533.571,950.740,233.537,18535.566,889.848,216.871,19832.973,969.007,238.537
2019-08-05T01:55:20.951501Z,4.3,00000000000000000000000000000000000000000000000000,19533.773,946.259,233.535,18535.754,885.596,216.869,19833.179,964.458,238.535
2019-08-05T01:55:21.951488Z,4.3,00000000000000000000000000000000000000000000000000,19533.974,941.779,233.533,18535.941,881.344,216.867,19833.384,959.910,238.533
2019-08-05T01:55:22.951475Z,4.3,00000000000000000000000000000000000000000000000000,19534.174,937.298,233.531,18536.127,877.091,216.865,19833.588,955.361,238.531
2019-08-05T01:55:23.951461Z,4.3,00000000000000000000000000000000000000000000000000,19534.373,932.818,233.530,18536.312,872.839,216.863,19833.791,950.812,238.530
2019-08-05T01:55:24.951448Z,4.3,00000000000000000000000000000000000000000000000000,19534.571,928.338,233.528,18536.497,868.587,216.861,19833.993,946.263,238.528
2019-08-05T01:55:25.951434Z,4.3,00000000000000000000000000000000000000000000000000,19534.768,923.857,233.526,18536.680,864.335,216.860,19834.194,941.714,238.526
2019-08-05T01:55:26.951421Z,4.3,00000000000000000000000000000000000000000000000000,19534.964,919.377,233.524,18536.862,860.082,216.858,19834.394,937.165,238.524
2019-08-05T01:55:27.951407Z,4.3,00000000000000000000000000000000000000000000000000,19535.158,914.896,233.522,18537.043,855.830,216.856,19834.593,932.616,238.522
2019-08-05T01:55:28.951394Z,4.3,00000000000000000000000000000000000000000000000000,19535.352,910.416,233.520,18537.224,851.578,216.854,19834.791,928.067,238.520
2019-08-05T01:55:29.951381Z,4.3,00000000000000000000000000000000000000000000000000,19535.545,905.935,233.519,18537.403,847.326,216.852,19834.988,923.518,238.519
2019-08-05T01:55:30.951367Z,4.3,00000000000000000000000000000000000000000000000000,19535.737,901.454,233.517,18537.582,843.073,216.850,19835.184,918.969,238.517
2019-08-05T01:55:31.951354Z,4.3,00000000000000000000000000000000000000000000000000,19535.928,896.974,233.515,18537.759,838.821,216.848,19835.378,914.420,238.515
2019-08-05T01:55:32.951341Z,4.3,00000000000000000000000000000000000000000000000000,19536.118,892.493,233.513,18537.936,834.568,216.846,19835.572,909.871,238.513
2019-08-05T01:55:33.951327Z,4.3,00000000000000000000000000000000000000000000000000,19536.306,888.012,233.511,18538.111,830.316,216.845,19835.765,905.321,238.511
2019-08-05T01:55:34.951314Z,4.3,00000000000000000000000000000000000000000000000000,19536.494,883.532,233.509,18538.286,826.063,216.843,19835.956,900.772,238.509
2019-08-05T01:55:35.951300Z,4.3,00000000000000000000000000000000000000000000000000,19536.681,879.051,233.507,18538.459,821.811,216.841,19836.147,896.223,238.507
2019-08-05T01:55:36.951287Z,4.3,00000000000000000000000000000000000000000000000000,19536.866,874.570,233.506,18538.632,817.558,216.839,19836.337,891.673,238.506
2019-08-05T01:55:37.951274Z,4.3,00000000000000000000000000000000000000000000000000,19537.051,870.089,233.504,18538.803,813.306,216.837,19836.525,887.124,238.504
2019-08-05T01:55:38.951260Z,4.3,00000000000000000000000000000000000000000000000000,19537.234,865.608,233.502,18538.974,809.053,216.835,19836.713,882.575,238.502
2019-08-05T01:55:39.951247Z,4.3,00000000000000000000000000000000000000000000000000,19537.417,861.127,233.500,18539.144,804.800,216.833,19836.899,878.025,238.500
2019-08-05T01:55:40.951233Z,4.3,00000000000000000000000000000000000000000000000000,19537.598,856.646,233.498,18539.312,800.547,216.832,19837.084,873.475,238.498
2019-08-05T01:55:41.951220Z,4.3,00000000000000000000000000000000000000000000000000,19537.779,852.165,233.496,18539.480,796.294,216.830,19837.269,868.926,238.496
2019-08-05T01:55:42.951206Z,4.3,00000000000000000000000000000000000000000000000000,19537.958,847.683,233.495,18539.647,792.041,216.828,19837.452,864.376,238.495
2019-08-05T01:55:43.951193Z,4.3,00000000000000000000000000000000000000000000000000,19538.137,843.202,233.493,18539.812,787.788,216.826,19837.634,859.826,238.493
2019-08-05T01:55:44.951180Z,4.3,00000000000000000000000000000000000000000000000000,19538.314,838.721,233.491,18539.977,783.535,216.824,19837.815,855.276,238.491
2019-08-05T01:55:45.951166Z,4.3,00000000000000000000000000000000000000000000000000,19538.490,834.240,233.489,18540.141,779.282,216.822,19837.995,850.727,238.489
2019-08-05T01:55:46.951153Z,4.3,00000000000000000000000000000000000000000000000000,19538.665,829.758,233.487,18540.303,775.029,216.821,19838.174,846.177,238.487
2019-08-05T01:55:47.951139Z,4.3,00000000000000000000000000000000000000000000000000,19538.840,825.277,233.486,18540.465,770.776,216.819,19838.352,841.627,238.486
2019-08-05T01:55:48.951126Z,4.3,00000000000000000000000000000000000000000000000000,19539.013,820.796,233.484,18540.626,766.523,216.817,19838.529,837.077,238.484
2019-08-05T01:55:49.951113Z,4.3,00000000000000000000000000000000000000000000000000,19539.185,816.314,233.482,18540.786,762.270,216.815,19838.705,832.527,238.482
2019-08-05T01:55:50.951099Z,4.3,00000000000000000000000000000000000000000000000000,19539.356,811.833,233.480,18540.944,758.017,216.813,19838.880,827.978,238.480
2019-08-05T01:55:51.951086Z,4.3,00000000000000000000000000000000000000000000000000,19539.526,807.351,233.478,18541.102,753.764,216.812,19839.054,823.428,238.478
2019-08-05T01:55:52.951072Z,4.3,00000000000000000000000000000000000000000000000000,19539.696,802.870,233.477,18541.259,749.511,216.810,19839.226,818.878,238.477
2019-08-05T01:55:53.951059Z,4.3,00000000000000000000000000000000000000000000000000,19539.864,798.389,233.475,18541.415,745.258,216.808,19839.398,814.328,238.475
2019-08-05T01:55:54.951045Z,4.3,00000000000000000000000000000000000000000000000000,19540.031,793.907,233.473,18541.570,741.005,216.806,19839.569,809.778,238.473
2019-08-05T01:55:55.951032Z,4.3,00000000000000000000000000000000000000000000000000,19540.197,789.425,233.471,18541.724,736.751,216.804,19839.739,805.228,238.471
2019-08-05T01:55:56.951019Z,4.3,00000000000000000000000000000000000000000000000000,19540.362,784.944,233.469,18541.877,732.498,216.802,19839.907,800.678,238.469
2019-08-05T01:55:57.951005Z,4.3,00000000000000000000000000000000000000000000000000,19540.526,780.462,233.467,18542.029,728.245,216.801,19840.075,796.127,238.467
2019-08-05T01:55:58.950992Z,4.3,00000000000000000000000000000000000000000000000000,19540.689,775.981,233.466,18542.180,723.991,216.799,19840.241,791.577,238.466
2019-08-05T01:55:59.950978Z,4.3,00000000000000000000000000000000000000000000000000,19540.851,771.499,233.464,18542.330,719.738,216.797,19840.407,787.027,238.464
2019-08-05T01:56:00.950965Z,4.3,00000000000000000000000000000000000000000000000000,19541.011,767.017,233.462,18542.479,715.484,216.795,19840.571,782.477,238.462
2019-08-05T01:56:01.950952Z,4.3,00000000000000000000000000000000000000000000000000,19541.171,762.535,233.460,18542.627,711.231,216.793,19840.735,777.926,238.460
2019-08-05T01:56:02.950938Z,4.3,00000000000000000000000000000000000000000000000000,19541.330,758.053,233.458,18542.774,706.977,216.791,19840.897,773.376,238.458
2019-08-05T01:56:03.950925Z,4.3,00000000000000000000000000000000000000000000000000,19541.488,753.571,233.457,18542.921,702.724,216.790,19841.058,768.825,238.457
2019-08-05T01:56:04.950912Z,4.3,00000000000000000000000000000000000000000000000000,19541.645,749.089,233.455,18543.066,698.470,216.788,19841.218,764.275,238.455
2019-08-05T01:56:05.950898Z,4.3,00000000000000000000000000000000000000000000000000,19541.801,744.607,233.453,18543.210,694.216,216.786,19841.378,759.724,238.453
2019-08-05T01:56:06.950885Z,4.3,00000000000000000000000000000000000000000000000000,19541.955,740.125,233.451,18543.353,689.963,216.784,19841.536,755.174,238.451
2019-08-05T01:56:07.950872Z,4.3,00000000000000000000000000000000000000000000000000,19542.109,735.643,233.449,18543.496,685.709,216.782,19841.693,750.623,238.449
2019-08-05T01:56:08.950858Z,4.3,00000000000000000000000000000000000000000000000000,19542.262,731.161,233.447,18543.637,681.455,216.780,19841.849,746.073,238.448
2019-08-05T01:56:09.950845Z,4.3,00000000000000000000000000000000000000000000000000,19542.413,726.679,233.446,18543.777,677.201,216.779,19842.004,741.522,238.446
2019-08-05T01:56:10.950831Z,4.3,00000000000000000000000000000000000000000000000000,19542.564,722.197,233.444,18543.916,672.948,216.777,19842.158,736.971,238.444
2019-08-05T01:56:11.950818Z,4.3,00000000000000000000000000000000000000000000000000,19542.714,717.714,233.442,18544.055,668.694,216.775,19842.311,732.421,238.442
2019-08-05T01:56:12.950805Z,4.3,00000000000000000000000000000000000000000000000000,19542.862,713.232,233.440,18544.192,664.440,216.773,19842.463,727.870,238.440
2019-08-05T01:56:13.950791Z,4.3,00000000000000000000000000000000000000000000000000,19543.010,708.750,233.438,18544.329,660.186,216.771,19842.614,723.319,238.438
2019-08-05T01:56:14.950778Z,4.3,00000000000000000000000000000000000000000000000000,19543.156,704.268,233.436,18544.464,655.932,216.769,19842.764,718.768,238.437
2019-08-05T01:56:15.950764Z,4.3,00000000000000000000000000000000000000000000000000,19543.302,699.785,233.435,18544.599,651.678,216.768,19842.913,714.218,238.435
2019-08-05T01:56:17.950737Z,4.3,00000000000000000000000000000000000000000000000000,19543.590,690.821,233.431,18544.865,643.170,216.764,19843.207,705.116,238.431
2019-08-05T01:56:19.950711Z,4.3,00000000000000000000000000000000000000000000000000,18645.001,639.382,218.427,17646.255,592.188,201.760,19843.497,696.014,238.428
2019-08-05T01:56:20.950698Z,4.3,00000000000000000000000000000000000000000000000000,18645.132,635.105,218.425,17646.374,588.140,201.758,19843.641,691.463,238.426
2019-08-05T01:56:21.950684Z,4.3,00000000000000000000000000000000000000000000000000,18645.262,630.828,218.423,17646.493,584.091,201.756,19843.783,686.913,238.424
2019-08-05T01:56:22.950670Z,4.3,00000000000000000000000000000000000000000000000000,18645.390,626.551,218.422,17646.611,580.043,201.754,19843.925,682.362,238.422
2019-08-05T01:56:23.950657Z,4.3,00000000000000000000000000000000000000000000000000,18645.518,622.275,218.420,17646.728,575.994,201.753,19844.065,677.811,238.420
2019-08-05T01:56:24.950644Z,4.3,00000000000000000000000000000000000000000000000000,18645.645,617.998,218.418,17646.845,571.946,201.751,19844.205,673.260,238.419
2019-08-05T01:56:25.950630Z,4.3,00000000000000000000000000000000000000000000000000,18645.770,613.721,218.416,17646.960,567.897,201.749,19844.343,668.709,238.417
2019-08-05T01:56:26.950617Z,4.3,00000000000000000000000000000000000000000000000000,18645.895,609.444,218.414,17647.074,563.849,201.747,19844.480,664.158,238.415
2019-08-05T01:56:27.950604Z,4.3,00000000000000000000000000000000000000000000000000,18646.019,605.167,218.412,17647.188,559.800,201.745,19844.616,659.607,238.413
2019-08-05T01:56:28.950590Z,4.3,00000000000000000000000000000000000000000000000000,18646.142,600.890,218.410,17647.300,555.751,201.743,19844.752,655.055,238.411
2019-08-05T01:56:29.950577Z,4.3,00000000000000000000000000000000000000000000000000,18646.263,596.612,218.409,17647.411,551.703,201.741,19844.886,650.504,238.409
2019-08-05T01:56:30.950564Z,4.3,00000000000000000000000000000000000000000000000000,18646.384,592.335,218.407,17647.522,547.654,201.739,19845.019,645.953,238.407
2019-08-05T01:56:31.950550Z,4.3,00000000000000000000000000000000000000000000000000,18646.504,588.058,218.405,17647.632,543.605,201.737,19845.151,641.402,238.405
2019-08-05T01:56:32.950537Z,4.3,00000000000000000000000000000000000000000000000000,18646.623,583.781,218.403,17647.740,539.556,201.735,19845.282,636.850,238.403
2019-08-05T01:56:33.950523Z,4.3,00000000000000000000000000000000000000000000000000,18646.741,579.504,218.401,17647.848,535.507,201.733,19845.412,632.299,238.402
2019-08-05T01:56:34.950510Z,4.3,00000000000000000000000000000000000000000000000000,18646.858,575.226,218.399,17647.955,531.459,201.732,19845.541,627.748,238.400
2019-08-05T01:56:35.950497Z,4.3,00000000000000000000000000000000000000000000000000,18646.974,570.949,218.397,17648.061,527.410,201.730,19845.669,623.196,238.398
2019-08-05T01:56:36.950483Z,4.3,00000000000000000000000000000000000000000000000000,18647.088,566.672,218.395,17648.166,523.361,201.728,19845.796,618.645,238.396
2019-08-05T01:56:37.950470Z,4.3,00000000000000000000000000000000000000000000000000,18647.202,562.395,218.393,17648.270,519.312,201.726,19845.921,614.093,238.394
2019-08-05T01:56:38.950457Z,4.3,00000000000000000000000000000000000000000000000000,18647.315,558.117,218.391,17648.373,515.263,201.724,19846.046,609.542,238.392
2019-08-05T01:56:39.950443Z,4.3,00000000000000000000000000000000000000000000000000,18647.427,553.840,218.389,17648.475,511.214,201.722,19846.170,604.991,238.390
2019-08-05T01:56:40.950430Z,4.3,00000000000000000000000000000000000000000000000000,18647.538,549.563,218.388,17648.577,507.165,201.720,19846.292,600.439,238.388
2019-08-05T01:56:41.950416Z,4.3,00000000000000000000000000000000000000000000000000,18647.648,545.285,218.386,17648.677,503.117,201.718,19846.414,595.888,238.387
2019-08-05T01:56:42.950403Z,4.3,00000000000000000000000000000000000000000000000000,18647.757,541.008,218.384,17648.776,499.068,201.717,19846.535,591.337,238.385
2019-08-05T01:56:43.950390Z,4.3,00000000000000000000000000000000000000000000000000,18647.866,536.731,218.382,17648.875,495.019,201.715,19846.654,586.785,238.383
2019-08-05T01:56:44.950376Z,4.3,00000000000000000000000000000000000000000000000000,18647.973,532.453,218.380,17648.972,490.970,201.713,19846.773,582.234,238.381
2019-08-05T01:56:45.950363Z,4.3,00000000000000000000000000000000000000000000000000,18648.079,528.176,218.379,17649.069,486.921,201.711,19846.890,577.682,238.380
2019-08-05T01:56:46.950350Z,4.3,00000000000000000000000000000000000000000000000000,18648.184,523.899,218.377,17649.165,482.872,201.709,19847.007,573.130,238.378
2019-08-05T01:56:47.950336Z,4.3,00000000000000000000000000000000000001000000000000,18648.288,519.621,218.375,17649.260,478.823,201.707,19847.122,568.579,238.376
2019-08-05T01:56:48.950323Z,4.3,00000000000000000000000000000000000000000000000000,18648.391,515.344,218.373,17649.354,474.774,201.706,19847.236,564.027,238.374
2019-08-05T01:56:49.950309Z,4.3,00000000000000000000000000000000000000000000000000,18648.493,511.066,218.371,17649.446,470.725,201.704,19847.350,559.475,238.372
2019-08-05T01:56:50.950296Z,4.3,00000000000000000000000000000000000000000000001000,18648.595,506.788,218.369,17649.539,466.676,201.702,19847.462,554.924,238.371
2019-08-05T01:56:51.950283Z,4.3,00000000000000000000000000000000000000000000000000,18648.695,502.511,218.368,17649.630,462.626,201.700,19847.573,550.372,238.369
2019-08-05T01:56:52.950269Z,4.3,00000000000000000000000000000000000000000000000000,18648.794,498.233,218.366,17649.720,458.577,201.698,19847.683,545.820,238.367
2019-08-05T01:56:53.950256Z,4.3,00000000000000000000000000000000000000000000000000,18648.892,493.955,218.364,17649.809,454.528,201.696,19847.793,541.268,238.365
2019-08-05T01:56:54.950242Z,4.3,00000000000000000000000000000000000000000000000000,18648.990,489.678,218.362,17649.897,450.479,201.695,19847.901,536.716,238.363
2019-08-05T01:56:55.950229Z,4.3,00000000000000000000000000000000000000000000000000,18649.086,485.400,218.360,17649.985,446.430,201.693,19848.008,532.165,238.361
2019-08-05T01:56:56.950216Z,4.3,10000000000100000000000000000000000010000000000000,18649.181,481.122,218.358,17650.071,442.380,201.691,19848.114,527.613,238.360
2019-08-05T01:56:57.950202Z,4.3,00000000000000000000000000000000000000000000000000,18649.276,476.845,218.357,17650.157,438.331,201.689,19848.219,523.061,238.358
2019-08-05T01:56:58.950189Z,4.3,00000000000000000000000000000000000000000000000000,18649.369,472.567,218.355,17650.241,434.282,201.687,19848.322,518.509,238.356
2019-08-05T01:56:59.950176Z,4.3,00000000000000000000000000000000000000000000000000,18649.461,468.289,218.353,17650.325,430.233,201.685,19848.425,513.957,238.354
2019-08-05T01:57:00.950162Z,4.3,00000000000000000000000000000000000000000000000000,18649.553,464.012,218.351,17650.408,426.183,201.683,19848.527,509.405,238.352
2019-08-05T01:57:01.950149Z,4.3,00000000000000000000000000000000000000000000000000,18649.643,459.734,218.349,17650.489,422.134,201.682,19848.628,504.853,238.351
2019-08-05T01:57:02.950135Z,4.3,00000000000000000000000000000000000000000000000000,18649.733,455.456,218.347,17650.570,418.085,201.680,19848.728,500.302,238.349
2019-08-05T01:57:03.950122Z,4.3,00000000000000000000000000000000000000000000000000,18649.821,451.179,218.346,17650.650,414.036,201.678,19848.826,495.750,238.347
2019-08-05T01:57:04.950109Z,4.3,00000000000000000000000000000000000000000000000000,18649.909,446.901,218.344,17650.729,409.987,201.676,19848.924,491.198,238.345
2019-08-05T01:57:05.950096Z,4.3,00000000000000000000000000000000000000000000000000,18649.995,442.623,218.342,17650.807,405.937,201.674,19849.021,486.646,238.343
2019-08-05T01:57:06.950082Z,4.3,00000000000000000000000000000000000000000000000000,18650.081,438.345,218.340,17650.884,401.888,201.672,19849.116,482.094,238.342
2019-08-05T01:57:07.950069Z,4.3,00000000000000000000000000000000000000000000000000,18650.165,434.067,218.338,17650.961,397.839,201.671,19849.211,477.542,238.340
2019-08-05T01:57:08.950055Z,4.3,00000000000000000000000000000000000000000000000000,18650.249,429.790,218.337,17651.036,393.789,201.669,19849.304,472.990,238.338
2019-08-05T01:57:09.950042Z,4.3,00000000000000000000000000000000000000000000000000,18650.331,425.512,218.335,17651.110,389.740,201.667,19849.396,468.438,238.336
2019-08-05T01:57:10.950028Z,4.3,00000000000000000000000000000000000000000000000000,18650.413,421.234,218.333,17651.184,385.690,201.665,19849.488,463.886,238.334
