2019-06-26T01:11:01.325218Z,4.3,00000000000000000000000000000000000000000000000000,17924.044,-749.800,1328.423,16928.242,-709.304,1246.336,20015.228,-834.843,1500.806
2019-06-26T01:11:02.325204Z,4.3,00000000000000000000000000000000000000000000000000,17923.865,-753.907,1328.422,16928.073,-713.183,1246.335,20015.030,-839.428,1500.805
2019-06-26T01:11:03.325189Z,4.3,00000000000000000000000000000000000000000000000000,17923.686,-758.014,1328.421,16927.903,-717.062,1246.334,20014.831,-844.012,1500.804
2019-06-26T01:11:04.325175Z,4.3,00000000000000000000000000000000000000000000000000,17923.506,-762.120,1328.420,16927.732,-720.941,1246.333,20014.631,-848.597,1500.802
2019-06-26T01:11:05.325161Z,4.3,00000000000000000000000000000000000000000000000000,17923.324,-766.227,1328.419,16927.560,-724.819,1246.332,20014.430,-853.182,1500.801
2019-06-26T01:11:06.325146Z,4.3,00000000000000000000000000000000000000000000000000,17923.142,-770.333,1328.418,16927.387,-728.698,1246.331,20014.228,-857.767,1500.800
2019-06-26T01:11:07.325131Z,4.3,00000000000000000000000000000000000000000000000000,17922.959,-774.440,1328.417,16927.214,-732.577,1246.330,20014.025,-862.351,1500.799
2019-06-26T01:11:08.325117Z,4.3,00000000000000000000000000000000000000000000000000,17922.775,-778.546,1328.415,16927.039,-736.456,1246.329,20013.821,-866.936,1500.798
2019-06-26T01:11:09.325102Z,4.3,00000000000000000000000000000000000000000000000000,17922.590,-782.652,1328.414,16926.864,-740.334,1246.328,20013.615,-871.520,1500.796
2019-06-26T01:11:10.325088Z,4.3,00000000000000000000000000000000000000000000000000,17922.404,-786.759,1328.413,16926.687,-744.213,1246.326,20013.409,-876.105,1500.795
2019-06-26T01:11:11.325073Z,4.3,00000000000000000000000000000000000000000000000000,17922.217,-790.865,1328.412,16926.510,-748.091,1246.325,20013.202,-880.689,1500.794
2019-06-26T01:11:12.325059Z,4.3,00000000000000000000000000000000000000000000000000,17922.029,-794.971,1328.411,16926.332,-751.970,1246.324,20012.993,-885.274,1500.793
2019-06-26T01:11:13.325044Z,4.3,00000000000000000000000000000000000000000000000000,17921.841,-799.077,1328.410,16926.153,-755.848,1246.323,20012.784,-889.858,1500.792
2019-06-26T01:11:14.325030Z,4.3,00000110000000000000000000000000000000000000000000,17921.651,-803.183,1328.409,16925.974,-759.727,1246.322,20012.573,-894.442,1500.790
2019-06-26T01:11:15.325015Z,4.3,00000000000000000000000000000000000000000000000000,17921.460,-807.289,1328.407,16925.793,-763.605,1246.321,20012.362,-899.027,1500.789
2019-06-26T01:11:16.325001Z,4.3,00000000000000000000000000000000000000000000000000,17921.269,-811.396,1328.406,16925.611,-767.483,1246.320,20012.149,-903.611,1500.788
2019-06-26T01:11:17.324986Z,4.3,00000000000000000000000000000000000000000000000000,17921.076,-815.502,1328.405,16925.429,-771.362,1246.319,20011.935,-908.195,1500.787
2019-06-26T01:11:18.324971Z,4.3,00000000000000000000000000000000000000000000000000,17920.883,-819.607,1328.404,16925.245,-775.240,1246.318,20011.721,-912.779,1500.786
2019-06-26T01:11:19.324957Z,4.3,00000000000000000000000000000000000000000000000000,17920.688,-823.713,1328.403,16925.061,-779.118,1246.317,20011.505,-917.363,1500.784
2019-06-26T01:11:20.324942Z,4.3,00000000000000000000000000000000000000000000000000,17920.493,-827.819,1328.402,16924.876,-782.996,1246.315,20011.288,-921.947,1500.783
2019-06-26T01:11:21.324928Z,4.3,00000000000000000000000000000000000000000000000000,17920.296,-831.925,1328.401,16924.690,-786.874,1246.314,20011.070,-926.531,1500.782
2019-06-26T01:11:22.324913Z,4.3,00000000000000000000000000000000000000000000000000,17920.099,-836.031,1328.400,16924.503,-790.753,1246.313,20010.851,-931.115,1500.781
2019-06-26T01:11:23.324899Z,4.3,00000000000000000000000000000000000000000000000000,17919.901,-840.136,1328.398,16924.315,-794.631,1246.312,20010.631,-935.699,1500.780
2019-06-26T01:11:24.324884Z,4.3,00000000000000000000000000000000000000000000000000,17919.702,-844.242,1328.397,16924.127,-798.509,1246.311,20010.410,-940.283,1500.778
2019-06-26T01:11:25.324870Z,4.3,00000000000000000000000000000000000000000000000000,17919.502,-848.348,1328.396,16923.937,-802.387,1246.310,20010.188,-944.866,1500.777
2019-06-26T01:11:26.324855Z,4.3,00000000000000000000000000000000000000000000000000,17919.301,-852.453,1328.395,16923.746,-806.264,1246.309,20009.965,-949.450,1500.776
2019-06-26T01:11:27.324841Z,4.3,00000000000000000000000000000000000000000000000000,17919.099,-856.559,1328.394,16923.555,-810.142,1246.308,20009.741,-954.034,1500.775
2019-06-26T01:11:28.324826Z,4.3,00000000000000000000000000000000000000000000000000,17918.896,-860.664,1328.393,16923.363,-814.020,1246.307,20009.516,-958.617,1500.774
2019-06-26T01:11:29.324811Z,4.3,00000000000000000000000000000000000000000000000000,17918.692,-864.770,1328.392,16923.170,-817.898,1246.306,20009.289,-963.201,1500.772
2019-06-26T01:11:30.324797Z,4.3,00000000000000000000000000000000000000000000000000,17918.487,-868.875,1328.391,16922.976,-821.776,1246.305,20009.062,-967.784,1500.771
2019-06-26T01:11:31.324782Z,4.3,00000000000000000000000000000000000000000000000000,17918.282,-872.980,1328.389,16922.781,-825.653,1246.303,20008.834,-972.368,1500.770
2019-06-26T01:11:32.324768Z,4.3,00000000000000000000000000000000000000000000000000,17918.075,-877.086,1328.388,16922.585,-829.531,1246.302,20008.604,-976.951,1500.769
2019-06-26T01:11:33.324754Z,4.3,00000000000000000000000000000000000000000000000000,17917.867,-881.191,1328.387,16922.388,-833.408,1246.301,20008.374,-981.534,1500.768
2019-06-26T01:11:34.324739Z,4.3,00000000000000000000000000000000000000000000000000,17917.659,-885.296,1328.386,16922.191,-837.286,1246.300,20008.142,-986.118,1500.766
2019-06-26T01:11:35.324724Z,4.3,00000000000000000000000000000000000000000000000000,17917.449,-889.401,1328.385,16921.992,-841.163,1246.299,20007.910,-990.701,1500.765
2019-06-26T01:11:36.324710Z,4.3,00000000000000000000000000000000000000000000000000,17917.239,-893.506,1328.384,16921.793,-845.041,1246.298,20007.676,-995.284,1500.764
2019-06-26T01:11:37.324695Z,4.3,00000000000000000000000000000000000000000000000000,17917.028,-897.611,1328.383,16921.593,-848.918,1246.297,20007.441,-999.867,1500.763
2019-06-26T01:11:38.324681Z,4.3,00000000000000000000000000000000000000000000000000,17916.815,-901.716,1328.382,16921.391,-852.796,1246.296,20007.205,-1004.450,1500.762
2019-06-26T01:11:39.324666Z,4.3,00000000000000000000000000000000000000000000000000,17916.602,-905.821,1328.380,16921.189,-856.673,1246.295,20006.969,-1009.033,1500.760
2019-06-26T01:11:40.324652Z,4.3,00000000000000000000000000000000000000000000000000,17916.388,-909.926,1328.379,16920.987,-860.550,1246.294,20006.731,-1013.616,1500.759
2019-06-26T01:11:41.324637Z,4.3,00000000000000000000000000000000000000000000000000,17916.173,-914.031,1328.378,16920.783,-864.427,1246.292,20006.492,-1018.199,1500.758
2019-06-26T01:11:42.324623Z,4.3,00000000000000000000000000000000000000000000000000,17915.957,-918.136,1328.377,16920.578,-868.304,1246.291,20006.252,-1022.782,1500.757
2019-06-26T01:11:43.324608Z,4.3,00000000000000000000000000000000000000000000000000,17915.740,-922.241,1328.376,16920.372,-872.182,1246.290,20006.011,-1027.364,1500.756
2019-06-26T01:11:44.324593Z,4.3,00000000000000000000000000000000000000000000000000,17915.522,-926.345,1328.375,16920.166,-876.059,1246.289,20005.769,-1031.947,1500.754
2019-06-26T01:11:45.324579Z,4.3,00000000000000000000000000000000000000000000000000,17915.303,-930.450,1328.374,16919.959,-879.936,1246.288,20005.526,-1036.530,1500.753
2019-06-26T01:11:46.324564Z,4.3,00000000000000000000000000000000000000000000000000,17915.083,-934.554,1328.372,16919.750,-883.813,1246.287,20005.282,-1041.112,1500.752
2019-06-26T01:11:47.324550Z,4.3,00000000000000000000000000000000000000000000000000,17914.862,-938.659,1328.371,16919.541,-887.690,1246.286,20005.037,-1045.695,1500.751
2019-06-26T01:11:48.324535Z,4.3,00000000000000000000000000000000000000000000000000,17914.641,-942.763,1328.370,16919.331,-891.566,1246.285,20004.790,-1050.277,1500.750
2019-06-26T01:11:49.324521Z,4.3,00000000000000000110000000000000000000000000010000,17914.418,-946.868,1328.369,16919.120,-895.443,1246.284,20004.543,-1054.860,1500.748
2019-06-26T01:11:50.324506Z,4.3,00000000000000000000000000000000000000000000000000,17914.194,-950.972,1328.368,16918.908,-899.320,1246.283,20004.295,-1059.442,1500.747
2019-06-26T01:11:51.324492Z,4.3,00000000000000000000000000000000000000000000000000,17913.970,-955.077,1328.367,16918.696,-903.197,1246.282,20004.045,-1064.024,1500.746
2019-06-26T01:11:52.324477Z,4.3,00000000000000000000000000000000000000000000000000,17913.744,-959.181,1328.366,16918.482,-907.073,1246.280,20003.795,-1068.607,1500.745
2019-06-26T01:11:53.324463Z,4.3,00000000000000000000000000000000000000000000000000,17913.518,-963.285,1328.365,16918.268,-910.950,1246.279,20003.544,-1073.189,1500.744
2019-06-26T01:11:54.324448Z,4.3,00000000000000000000000000000000000000000000000000,17913.291,-967.389,1328.363,16918.052,-914.826,1246.278,20003.291,-1077.771,1500.742
2019-06-26T01:11:55.324434Z,4.3,00000000000000000000000000000000000000000000000000,17913.062,-971.493,1328.362,16917.836,-918.703,1246.277,20003.037,-1082.353,1500.741
2019-06-26T01:11:56.324419Z,4.3,00000000000000000000000000000000000000000000000000,17912.833,-975.597,1328.361,16917.619,-922.579,1246.276,20002.783,-1086.935,1500.740
2019-06-26T01:11:57.324404Z,4.3,00000000000000000000000000000000000000000000000000,17912.603,-979.701,1328.360,16917.401,-926.456,1246.275,20002.527,-1091.517,1500.739
2019-06-26T01:11:58.324390Z,4.3,00000000000000000000000000000000000000000000000000,17912.372,-983.805,1328.359,16917.182,-930.332,1246.274,20002.270,-1096.099,1500.738
2019-06-26T01:11:59.324376Z,4.3,00000000000000000000000000000000000000000000000000,17912.140,-987.909,1328.358,16916.962,-934.208,1246.273,20002.013,-1100.681,1500.736
2019-06-26T01:12:00.324361Z,4.3,00000000000000000000000000000000000000000000000000,17911.907,-992.013,1328.357,16916.742,-938.085,1246.272,20001.754,-1105.262,1500.735
2019-06-26T01:12:01.324347Z,4.3,00000000000000000000000000000000000000000000000000,17911.673,-996.117,1328.356,16916.520,-941.961,1246.271,20001.494,-1109.844,1500.734
2019-06-26T01:12:02.324332Z,4.3,00000000000000000000000000000000000000000000000000,17911.438,-1000.220,1328.354,16916.298,-945.837,1246.270,20001.233,-1114.426,1500.733
2019-06-26T01:12:03.324318Z,4.3,00000000000000000000000000000000000000000000000000,17911.202,-1004.324,1328.353,16916.074,-949.713,1246.268,20000.971,-1119.007,1500.732
2019-06-26T01:12:04.324303Z,4.3,00000000000000000000000000000000000000000000000000,17910.965,-1008.428,1328.352,16915.850,-953.589,1246.267,20000.708,-1123.589,1500.730
2019-06-26T01:12:05.324289Z,4.3,00000000000000000000000000000000000000000000000000,17910.728,-1012.531,1328.351,16915.625,-957.465,1246.266,20000.444,-1128.170,1500.729
2019-06-26T01:12:06.324274Z,4.3,00000000000000000000000000000000000000000000000000,17910.489,-1016.635,1328.350,16915.399,-961.341,1246.265,20000.179,-1132.752,1500.728
2019-06-26T01:12:07.324260Z,4.3,00000000000000000000000000000000000000000000000000,17910.250,-1020.738,1328.349,16915.172,-965.217,1246.264,19999.913,-1137.333,1500.727
2019-06-26T01:12:08.324245Z,4.3,00000000000000000000000000000000000001000000000000,17910.009,-1024.842,1328.348,16914.944,-969.093,1246.263,19999.645,-1141.914,1500.726
2019-06-26T01:12:09.324231Z,4.3,00000000000000000000000000000000000000000000000000,17909.768,-1028.945,1328.347,16914.715,-972.969,1246.262,19999.377,-1146.495,1500.724
2019-06-26T01:12:10.324216Z,4.3,00000000000000000000000000000000000000000000000000,17909.525,-1033.048,1328.345,16914.486,-976.844,1246.261,19999.108,-1151.077,1500.723
2019-06-26T01:12:11.324201Z,4.3,00000000000000000000000000000000000000000000000000,17909.282,-1037.151,1328.344,16914.255,-980.720,1246.260,19998.837,-1155.658,1500.722
2019-06-26T01:12:12.324187Z,4.3,00000000000000000000000000000000000000000000000000,17909.038,-1041.255,1328.343,16914.024,-984.596,1246.259,19998.566,-1160.239,1500.721
2019-06-26T01:12:13.324172Z,4.3,00000000000000000000000000000000000000000000000000,17908.792,-1045.358,1328.342,16913.792,-988.471,1246.257,19998.293,-1164.820,1500.720
2019-06-26T01:12:14.324158Z,4.3,00000000000000000000000000000000000000000000000000,17908.546,-1049.461,1328.341,16913.559,-992.347,1246.256,19998.020,-1169.400,1500.718
2019-06-26T01:12:15.324143Z,4.3,00000000000000000000000000000000000000000000000000,17908.299,-1053.564,1328.340,16913.325,-996.222,1246.255,19997.745,-1173.981,1500.717
2019-06-26T01:12:16.324129Z,4.3,00000000000000000000000000000000000000000000000000,17908.051,-1057.667,1328.339,16913.090,-1000.097,1246.254,19997.470,-1178.562,1500.716
2019-06-26T01:12:17.324114Z,4.3,00000000000000000000000000000000000000000000000000,17907.802,-1061.770,1328.337,16912.854,-1003.973,1246.253,19997.193,-1183.143,1500.715
2019-06-26T01:12:19.324085Z,4.3,00000000000000000000000000000000000000000000000000,17907.301,-1069.975,1328.335,16912.380,-1011.723,1246.251,19996.637,-1192.304,1500.712
2019-06-26T01:12:21.324056Z,4.3,00000000000000000000000000000000000000000000000000,18802.202,-1131.017,1402.209,17807.307,-1072.310,1320.125,19996.076,-1201.465,1500.710
2019-06-26T01:12:22.324041Z,4.3,00000000000000000000000000000000000000000000000000,18801.936,-1135.324,1402.208,17807.055,-1076.390,1320.123,19995.794,-1206.045,1500.709
2019-06-26T01:12:23.324027Z,4.3,00000000000000000000000000000000000000000000000000,18801.670,-1139.631,1402.206,17806.802,-1080.469,1320.122,19995.511,-1210.626,1500.708
2019-06-26T01:12:24.324012Z,4.3,00000000000000000000000000000000000000000000000000,18801.402,-1143.938,1402.205,17806.548,-1084.549,1320.121,19995.227,-1215.206,1500.706
2019-06-26T01:12:25.323998Z,4.3,00000000000000000000000000000000000000000000000000,18801.133,-1148.246,1402.204,17806.292,-1088.629,1320.120,19994.942,-1219.786,1500.705
2019-06-26T01:12:26.323983Z,4.3,00000000000000000000000000000000000000000000000000,18800.863,-1152.553,1402.203,17806.036,-1092.708,1320.119,19994.656,-1224.366,1500.704
2019-06-26T01:12:27.323969Z,4.3,00000000000000000000000000000000000000000000000000,18800.593,-1156.860,1402.202,17805.779,-1096.788,1320.118,19994.369,-1228.946,1500.703
2019-06-26T01:12:28.323954Z,4.3,00000000000000000000000000000000000000000000000000,18800.321,-1161.167,1402.201,17805.521,-1100.867,1320.117,19994.080,-1233.526,1500.702
2019-06-26T01:12:29.323940Z,4.3,00000000000000000000000000000000000000000000000000,18800.048,-1165.474,1402.200,17805.263,-1104.947,1320.116,19993.791,-1238.106,1500.700
2019-06-26T01:12:30.323925Z,4.3,00000000000000000000000000000000000000000000000000,18799.775,-1169.780,1402.198,17805.003,-1109.026,1320.114,19993.501,-1242.686,1500.699
2019-06-26T01:12:31.323910Z,4.3,00000000000000000000000000000000000000000000000000,18799.500,-1174.087,1402.197,17804.742,-1113.105,1320.113,19993.210,-1247.266,1500.698
2019-06-26T01:12:32.323896Z,4.3,00000000000000000000000000000000000000000000000000,18799.224,-1178.394,1402.196,17804.480,-1117.185,1320.112,19992.917,-1251.845,1500.697
2019-06-26T01:12:33.323881Z,4.3,00000000000000000000000000000000000000000000000000,18798.948,-1182.701,1402.195,17804.218,-1121.264,1320.111,19992.624,-1256.425,1500.696
2019-06-26T01:12:34.323867Z,4.3,00000000000000000000000000000000000000000000000000,18798.670,-1187.007,1402.194,17803.954,-1125.343,1320.110,19992.329,-1261.004,1500.694
2019-06-26T01:12:35.323852Z,4.3,00000000000000000000000000000000000000000000000000,18798.391,-1191.314,1402.193,17803.690,-1129.422,1320.109,19992.034,-1265.584,1500.693
2019-06-26T01:12:36.323838Z,4.3,00000000000000000000000000000000000000000000000000,18798.112,-1195.620,1402.191,17803.424,-1133.501,1320.108,19991.737,-1270.163,1500.692
2019-06-26T01:12:37.323823Z,4.3,00000000000000000000000000000000000000000000000000,18797.831,-1199.926,1402.190,17803.158,-1137.580,1320.107,19991.439,-1274.743,1500.691
2019-06-26T01:12:38.323809Z,4.3,00000000000000000000000000000000000000000000000000,18797.550,-1204.233,1402.189,17802.891,-1141.659,1320.105,19991.141,-1279.322,1500.689
2019-06-26T01:12:39.323794Z,4.3,00000000000000000000000000000000000000000000000000,18797.267,-1208.539,1402.188,17802.622,-1145.737,1320.104,19990.841,-1283.901,1500.688
2019-06-26T01:12:40.323780Z,4.3,00000000000000000000000000000000000000000000000000,18796.984,-1212.845,1402.187,17802.353,-1149.816,1320.103,19990.540,-1288.480,1500.687
2019-06-26T01:12:41.323765Z,4.3,00000000000000000000000000000000000000000000000000,18796.699,-1217.151,1402.186,17802.083,-1153.895,1320.102,19990.238,-1293.059,1500.686
2019-06-26T01:12:42.323751Z,4.3,00000000000000000000000000000000000000000000000000,18796.414,-1221.457,1402.184,17801.812,-1157.973,1320.101,19989.935,-1297.638,1500.685
2019-06-26T01:12:43.323736Z,4.3,00000000000000000000000000000000000000000000000000,18796.127,-1225.763,1402.183,17801.540,-1162.052,1320.100,19989.631,-1302.217,1500.683
2019-06-26T01:12:44.323722Z,4.3,00000000000000000000000000000000000000000000000000,18795.840,-1230.069,1402.182,17801.267,-1166.130,1320.099,19989.326,-1306.796,1500.682
2019-06-26T01:12:45.323707Z,4.3,00000000000000000000000000000000000000000000000000,18795.551,-1234.375,1402.181,17800.993,-1170.209,1320.097,19989.020,-1311.375,1500.681
2019-06-26T01:12:46.323693Z,4.3,00000000000000000000000000000000000000000100000000,18795.262,-1238.681,1402.180,17800.719,-1174.287,1320.096,19988.713,-1315.954,1500.680
2019-06-26T01:12:47.323678Z,4.3,00000000000000000000000000000000000000000000000000,18794.971,-1242.987,1402.179,17800.443,-1178.365,1320.095,19988.405,-1320.532,1500.679
2019-06-26T01:12:48.323663Z,4.3,00000000000000000000000000000000000000000000000000,18794.680,-1247.292,1402.177,17800.166,-1182.444,1320.094,19988.096,-1325.111,1500.677
2019-06-26T01:12:49.323649Z,4.3,00000000000000000000000000000000000000000000000000,18794.387,-1251.598,1402.176,17799.889,-1186.522,1320.093,19987.786,-1329.689,1500.676
2019-06-26T01:12:50.323634Z,4.3,00000000000000000000000000000000000000000000000000,18794.094,-1255.903,1402.175,17799.610,-1190.600,1320.092,19987.474,-1334.268,1500.675
2019-06-26T01:12:51.323620Z,4.3,00000000000000000000000000000000000000000000000000,18793.800,-1260.209,1402.174,17799.331,-1194.678,1320.091,19987.162,-1338.846,1500.674
2019-06-26T01:12:52.323605Z,4.3,00000000000000000000000000000000000000000000000000,18793.504,-1264.514,1402.173,17799.050,-1198.756,1320.090,19986.849,-1343.424,1500.673
2019-06-26T01:12:53.323591Z,4.3,00000000000000000000000000000000000000000000000000,18793.208,-1268.820,1402.172,17798.769,-1202.834,1320.088,19986.534,-1348.003,1500.671
2019-06-26T01:12:54.323576Z,4.3,00000000000000000000000000000000000000000000000000,18792.910,-1273.125,1402.170,17798.487,-1206.911,1320.087,19986.219,-1352.581,1500.670
2019-06-26T01:12:55.323562Z,4.3,00000000000000000000000000000000000000000000000000,18792.612,-1277.430,1402.169,17798.204,-1210.989,1320.086,19985.902,-1357.159,1500.669
2019-06-26T01:12:56.323547Z,4.3,00000000000000000000000000000000000000000000000000,18792.313,-1281.735,1402.168,17797.920,-1215.067,1320.085,19985.585,-1361.737,1500.668
2019-06-26T01:12:57.323533Z,4.3,00000000000000000000000000000000000000000000000000,18792.012,-1286.040,1402.167,17797.635,-1219.144,1320.084,19985.266,-1366.315,1500.667
2019-06-26T01:12:58.323518Z,4.3,00000000000000000000000000000000000000000000000000,18791.711,-1290.345,1402.166,17797.349,-1223.222,1320.083,19984.946,-1370.893,1500.665
2019-06-26T01:12:59.323504Z,4.3,00000000000000000000000000000000000000000000000000,18791.409,-1294.650,1402.165,17797.062,-1227.300,1320.082,19984.626,-1375.470,1500.664
2019-06-26T01:13:00.323489Z,4.3,00000000000000000000000000000000000000000000000000,18791.106,-1298.955,1402.164,17796.774,-1231.377,1320.081,19984.304,-1380.048,1500.663
2019-06-26T01:13:01.323475Z,4.3,00000000000000000000000000000000000000000000000000,18790.801,-1303.259,1402.162,17796.485,-1235.454,1320.079,19983.981,-1384.626,1500.662
2019-06-26T01:13:02.323460Z,4.3,00000000000000000000000000000000000000000000000000,18790.496,-1307.564,1402.161,17796.195,-1239.532,1320.078,19983.657,-1389.203,1500.661
2019-06-26T01:13:03.323446Z,4.3,00000000000000000000000000000000000000000000000000,18790.190,-1311.869,1402.160,17795.905,-1243.609,1320.077,19983.332,-1393.781,1500.659
2019-06-26T01:13:04.323431Z,4.3,00000000000000000000000000000000000000000000000000,18789.883,-1316.173,1402.159,17795.613,-1247.686,1320.076,19983.006,-1398.358,1500.658
2019-06-26T01:13:05.323417Z,4.3,00000000000000000000000000000000000000000000000000,18789.574,-1320.478,1402.158,17795.321,-1251.763,1320.075,19982.679,-1402.935,1500.657
2019-06-26T01:13:06.323402Z,4.3,00000000000000000000000000000000000000000000000000,18789.265,-1324.782,1402.157,17795.027,-1255.840,1320.074,19982.351,-1407.512,1500.656
2019-06-26T01:13:07.323388Z,4.3,00000000000000000000000000000000000000000000000000,18788.955,-1329.086,1402.155,17794.733,-1259.917,1320.073,19982.022,-1412.090,1500.655
2019-06-26T01:13:08.323373Z,4.3,00000000000000000000000000000000000000000000000000,18788.644,-1333.391,1402.154,17794.437,-1263.994,1320.072,19981.692,-1416.667,1500.653
2019-06-26T01:13:09.323359Z,4.3,00000000000000000000000000000000000000000000000000,18788.332,-1337.695,1402.153,17794.141,-1268.071,1320.070,19981.361,-1421.244,1500.652
2019-06-26T01:13:10.323344Z,4.3,00000000000000000000000000000000000000000000000000,18788.019,-1341.999,1402.152,17793.844,-1272.147,1320.069,19981.028,-1425.821,1500.651
2019-06-26T01:13:11.323330Z,4.3,00000000000000000000000000000000000000000000000000,18787.705,-1346.303,1402.151,17793.546,-1276.224,1320.068,19980.695,-1430.397,1500.650
2019-06-26T01:13:12.323315Z,4.3,00000000000000000000000000000000000000000000000000,18787.389,-1350.607,1402.150,17793.247,-1280.301,1320.067,19980.361,-1434.974,1500.649
2019-06-26T01:13:13.323300Z,4.3,00000000000000000000000000000000000000000000000000,18787.073,-1354.911,1402.148,17792.947,-1284.377,1320.066,19980.025,-1439.551,1500.647
2019-06-26T01:13:14.323286Z,4.3,00000000000000000000000000000000000000000000000000,18786.756,-1359.215,1402.147,17792.646,-1288.454,1320.065,19979.689,-1444.128,1500.646
2019-06-26T01:13:15.323271Z,4.3,00000000000000000000000000000000000000000000000000,18786.438,-1363.518,1402.146,17792.344,-1292.530,1320.064,19979.351,-1448.704,1500.645
2019-06-26T01:13:16.323257Z,4.3,00000000000000000000000000000000000000000000000000,18786.119,-1367.822,1402.145,17792.041,-1296.606,1320.063,19979.013,-1453.281,1500.644
2019-06-26T01:13:17.323242Z,4.3,00000000000000000000000000000000000000000000000000,18785.799,-1372.125,1402.144,17791.738,-1300.683,1320.061,19978.673,-1457.857,1500.643
2019-06-26T01:13:18.323228Z,4.3,00000000000000000000000000000000000000000000000000,18785.478,-1376.429,1402.143,17791.433,-1304.759,1320.060,19978.332,-1462.433,1500.641
2019-06-26T01:13:19.323214Z,4.3,00000000000000000000000000000000000000000000000000,18785.156,-1380.732,1402.141,17791.127,-1308.835,1320.059,19977.991,-1467.009,1500.640
2019-06-26T01:13:20.323199Z,4.3,00000000000000000000000000000000000000000000000000,18784.833,-1385.036,1402.140,17790.821,-1312.911,1320.058,19977.648,-1471.586,1500.639
2019-06-26T01:13:21.323185Z,4.3,00000000000000000000000000000000000000000000000000,18784.509,-1389.339,1402.139,17790.513,-1316.987,1320.057,19977.304,-1476.162,1500.638
2019-06-26T01:13:22.323170Z,4.3,00000000000000000000000000000000000000000000000000,18784.184,-1393.642,1402.138,17790.205,-1321.063,1320.056,19976.959,-1480.738,1500.637
2019-06-26T01:13:23.323156Z,4.3,00000000000000000000000000000000000000000000000000,18783.858,-1397.945,1402.137,17789.896,-1325.139,1320.055,19976.613,-1485.314,1500.635
2019-06-26T01:13:24.323141Z,4.3,00000000000000000000000000000000000000000000000000,18783.531,-1402.248,1402.136,17789.585,-1329.214,1320.054,19976.266,-1489.889,1500.634
2019-06-26T01:13:25.323126Z,4.3,00000000000000000000000000000000000000000000000000,18783.203,-1406.551,1402.134,17789.274,-1333.290,1320.052,19975.918,-1494.465,1500.633
2019-06-26T01:13:26.323112Z,4.3,00000000000000000000000000000000000000000000000000,18782.874,-1410.854,1402.133,17788.962,-1337.366,1320.051,19975.569,-1499.041,1500.632
2019-06-26T01:13:27.323097Z,4.3,00000000000000000000000000000000000000000000000000,18782.545,-1415.157,1402.132,17788.649,-1341.441,1320.050,19975.219,-1503.616,1500.631
2019-06-26T01:13:28.323083Z,4.3,00000000000000000000000000000000000000000000000000,18782.214,-1419.460,1402.131,17788.335,-1345.517,1320.049,19974.868,-1508.192,1500.629
2019-06-26T01:13:29.323068Z,4.3,00000000000000000000000000000000000000000000000000,18781.882,-1423.762,1402.130,17788.020,-1349.592,1320.048,19974.516,-1512.767,1500.628
2019-06-26T01:13:30.323054Z,4.3,00000000000000000000000000000000000000000000000000,18781.549,-1428.065,1402.129,17787.704,-1353.667,1320.047,19974.163,-1517.342,1500.627
2019-06-26T01:13:31.323040Z,4.3,00000000000000000000000000000000000000000000000000,18781.215,-1432.368,1402.128,17787.387,-1357.742,1320.046,19973.808,-1521.918,1500.626
2019-06-26T01:13:32.323025Z,4.3,00000000000000000000000000000000000000000000000000,18780.880,-1436.670,1402.126,17787.070,-1361.818,1320.045,19973.453,-1526.493,1500.625
2019-06-26T01:13:33.323011Z,4.3,00000000000000000000000000001000000000000000000000,18780.544,-1440.972,1402.125,17786.751,-1365.893,1320.043,19973.097,-1531.068,1500.623
2019-06-26T01:13:34.322996Z,4.3,00000000000000000000000000000000000000000000000000,18780.208,-1445.275,1402.124,17786.431,-1369.968,1320.042,19972.739,-1535.643,1500.622
2019-06-26T01:13:35.322982Z,4.3,00000000000000000000000000000000000000000000000000,18779.870,-1449.577,1402.123,17786.111,-1374.043,1320.041,19972.381,-1540.218,1500.621
2019-06-26T01:13:36.322967Z,4.3,00000000000000000000000000000000000000000000000000,18779.531,-1453.879,1402.122,17785.789,-1378.117,1320.040,19972.021,-1544.793,1500.620
2019-06-26T01:13:37.322953Z,4.3,00000000000000000000000000000000000000000000000000,18779.191,-1458.181,1402.121,17785.467,-1382.192,1320.039,19971.661,-1549.367,1500.619
2019-06-26T01:13:38.322938Z,4.3,00000000000000000000000000000000000000000000000000,18778.851,-1462.483,1402.119,17785.144,-1386.267,1320.038,19971.299,-1553.942,1500.617
2019-06-26T01:13:39.322923Z,4.3,00000000000000000000000000000000000000000000000000,18778.509,-1466.785,1402.118,17784.819,-1390.342,1320.037,19970.936,-1558.517,1500.616
2019-06-26T01:13:40.322909Z,4.3,00000000000000000000000000000000000000000000000000,18778.166,-1471.087,1402.117,17784.494,-1394.416,1320.035,19970.573,-1563.091,1500.615
2019-06-26T01:13:41.322894Z,4.3,00000000000000000000000000000000000000000000000000,18777.823,-1475.388,1402.116,17784.168,-1398.491,1320.034,19970.208,-1567.666,1500.614
2019-06-26T01:13:42.322880Z,4.3,00000000000000000000000000000000000000000000000000,18777.478,-1479.690,1402.115,17783.841,-1402.565,1320.033,19969.842,-1572.240,1500.613
2019-06-26T01:13:43.322865Z,4.3,00000000000000000000000000000000000000000000000000,18777.132,-1483.992,1402.114,17783.513,-1406.639,1320.032,19969.475,-1576.814,1500.611
