2018-10-30T05:37:54.786565Z,4538196F,1959,27595,4.3,00000000000000000000000000000000000000000010011111,4650
2018-10-30T05:37:55.786549Z,4538198F,1979,27576,4.3,00000000000000000000000000000000000000000010011111,4650
2018-10-30T05:37:56.786534Z,453819AF,1999,27601,4.3,00000000000000000000000000000000000000000110111111,4650
2018-10-30T05:37:57.786518Z,453819CF,19B9,27594,4.3,00000000000000000000000000000000000000000010011111,4650
2018-10-30T05:37:58.786503Z,453819EF,19D9,27608,4.3,00000000000000000000000000000000000000000110111111,4650
2018-10-30T05:37:59.786488Z,45381A0F,19F9,27611,4.3,00000000000000000000000000000000000000000010111111,4650
2018-10-30T05:38:00.786472Z,45381A2F,1A19,27630,4.3,00000000000000000000000000000000000000000010111111,4650
2018-10-30T05:38:01.786457Z,45381A4F,1A39,27622,4.3,00000000000000000000000000000000000000000110111111,4650
2018-10-30T05:38:02.786441Z,45381A6F,1A59,27626,4.3,00000000000000000000000000000000000000000110111111,4650
2018-10-30T05:38:03.786426Z,45381A8F,1A79,27628,4.3,00000000000000000000000000000000000000000110111111,4650
2018-10-30T05:38:04.786410Z,45381AAF,1A99,27641,4.3,00000000000000000000000000000000000000000110111111,4650
2018-10-30T05:38:05.786395Z,45381ACF,1AB9,27629,4.3,00000000000000000000000000000001100000000110111111,4650
2018-10-30T05:38:06.786380Z,45381AEF,1AD9,27630,4.3,00000000000000000000000000000000000000000010111111,4650
2018-10-30T05:38:07.786364Z,45381B0F,1AF9,27630,4.3,00000000000000000000000000000000000000000010111111,4650
2018-10-30T05:38:08.786349Z,45381B2F,1B19,27632,4.3,00000000000000000000000000000000000000000010111111,4650
2018-10-30T05:38:09.786333Z,45381B4F,1B39,27631,4.3,00000000000000000000000000000000000000000010111111,4650
2018-10-30T05:38:10.786318Z,45381B6F,1B59,27636,4.3,00000000000000000000000000000000000000000010011111,4650
2018-10-30T05:38:11.786302Z,45381B8F,1B79,27622,4.3,00000000000000000000000000000000000000000110111111,4650
2018-10-30T05:38:12.786287Z,45381BAF,1B99,27635,4.3,00000000000001000000000000000000000000000010011111,4650
2018-10-30T05:38:13.786271Z,45381BCF,1BB9,27636,4.3,00000000000000000000000000000000000000000010011111,4650
2018-10-30T05:38:14.786256Z,45381BEF,1BD9,27634,4.3,00000000000000000000000000000000000000000010111111,4650
2018-10-30T05:38:15.786241Z,45381C0F,1BF9,27628,4.3,00000000000000000000000000000000000000000110111111,4650
2018-10-30T05:38:16.786225Z,45381C2F,1C19,27621,4.3,00000000000000000000000000000000000000000110111111,4650
2018-10-30T05:38:17.786210Z,45381C4F,1C39,27595,4.3,00000000000000000000000000000000000000000010011111,4650
2018-10-30T05:38:18.786194Z,45381C6F,1C59,27582,4.3,00000000000000000000000000000000000000000110111111,4650
2018-10-30T05:38:19.786179Z,45381C8F,1C79,27573,4.3,00000000000000000000000000000000000000000010111111,4650
2018-10-30T05:38:20.786163Z,45381CAF,1C99,27543,4.3,00000000000000000000010000000000000000000110111111,4650
2018-10-30T05:38:21.786147Z,45381CCF,1CB9,27522,4.3,00000000000000000000000000000000000000000110111111,4650
2018-10-30T05:38:22.786132Z,45381CEF,1CD9,27508,4.3,00000000000000000000000000000000000000000110111111,4650
2018-10-30T05:38:23.786116Z,45381D0F,1CF9,27491,4.3,00000000000000000000000100000000000000000010111111,4650
2018-10-30T05:38:24.786101Z,45381D2F,1D19,27455,4.3,00000000000000000000000000000000000000000010011111,4650
2018-10-30T05:38:25.786085Z,45381D4F,1D39,27439,4.3,00000000000000000000000000000000000000000110111111,4650
2018-10-30T05:38:26.786070Z,45381D6F,1D59,27435,4.3,00000000000000000000000000000000000000000010011111,4650
2018-10-30T05:38:27.786054Z,45381D8F,1D79,27399,4.3,00000000000000000000000000000000000000000110111111,4650
2018-10-30T05:38:28.786039Z,45381DAF,1D99,27374,4.3,00000000000000000000000000000000000000000010011111,4650
2018-10-30T05:38:29.786023Z,45381DCF,1DB9,27360,4.3,00000000000100000000000000000000000000000110111111,4650
2018-10-30T05:38:30.786008Z,45381DEF,1DD9,27351,4.3,00000000000000000000000000000000000000000010111111,4650
2018-10-30T05:38:31.785993Z,45381E0F,1DF9,27348,4.3,00000000000000000000000000000000000000000110111111,4650
2018-10-30T05:38:32.785977Z,45381E2F,1E19,27339,4.3,00000000000000000000000000000000000000000010011111,4650
2018-10-30T05:38:33.785962Z,45381E4F,1E39,27318,4.3,00000000000000000000000000000000000000000010011111,4650
2018-10-30T05:38:34.785946Z,45381E6F,1E59,27306,4.3,00000000000000000000000000000000000000000110111111,4650
2018-10-30T05:38:35.785931Z,45381E8F,1E79,27308,4.3,00000000000000000000000000000000000000000110111111,4650
2018-10-30T05:38:36.785915Z,45381EAF,1E99,27285,4.3,00000000000000000000000000000000000000000110111111,4650
2018-10-30T05:38:37.785900Z,45381ECF,1EB9,27238,4.3,00000000000000000000000000000000000000000010011111,4650
2018-10-30T05:38:38.785884Z,45381EEF,1ED9,27202,4.3,00000000000000000000000000000000000000000110111111,4650
2018-10-30T05:38:39.785869Z,45381F0F,1EF9,27207,4.3,00000100000000001000000000000000000000000110111111,4650
2018-10-30T05:38:40.785853Z,45381F2F,1F19,27184,4.3,00000000000000000000000000000000000000000110111111,4650
2018-10-30T05:38:41.785838Z,45381F4F,1F39,27175,4.3,00000000000000000000000000000000000000000010011111,4650
2018-10-30T05:38:42.785822Z,45381F6F,1F59,27179,4.3,00000000000000000000000000000000000000000110111111,4650
2018-10-30T05:38:43.785807Z,45381F8F,1F79,27175,4.3,00000000000000000000000000000000000000000010011111,4650
2018-10-30T05:38:44.785791Z,45381FAF,1F99,27166,4.3,00000000000000000000000000000000000000000110111111,4650
2018-10-30T05:38:45.785776Z,45381FCF,1FB9,27150,4.3,00000000000000000000000000000000000000000010011111,4650
2018-10-30T05:38:46.785760Z,45381FEF,1FD9,27146,4.3,00000000000000000000000000000000000000000110111111,4650
2018-10-30T05:38:47.785745Z,4538200F,1FF9,27118,4.3,00000000000000000000000000000000000000000010011111,4650
2018-10-30T05:38:48.785729Z,4538202F,2019,27114,4.3,00000000000000000000000000000000000000000010011111,4650
2018-10-30T05:38:49.785714Z,4538204F,2039,27118,4.3,00000000000000000000000000000000000000000010011111,4650
2018-10-30T05:38:50.785698Z,4538206F,2059,27116,4.3,00000000000000000000000000000000000000000010011111,4650
2018-10-30T05:38:51.785683Z,4538208F,2079,27100,4.3,00000000000000000000000000000000000000000110111111,4650
2018-10-30T05:38:52.785667Z,453820AF,2099,27080,4.3,00000000000000000000000000000000000000000110111111,4650
2018-10-30T05:38:53.785652Z,453820CF,20B9,27042,4.3,00000000000000000000000000000000000000000110111110,4650
2018-10-30T05:38:54.785636Z,453820EF,20D9,27022,4.3,00000000000000000000000000000000000000000110111110,4650
2018-10-30T05:38:55.785621Z,4538210F,20F9,27007,4.3,00000000000000000000000000000000000000000010011111,4650
2018-10-30T05:38:56.785605Z,4538212F,2119,27007,4.3,00000000000000000000000000000000000000000010011111,4650
2018-10-30T05:38:57.785590Z,4538214F,2139,27009,4.3,00000000000000000000000000000000000000000010011111,4650
2018-10-30T05:38:58.785575Z,4538216F,2159,27010,4.3,00000000000000000000000000000000000000000010011111,4650
2018-10-30T05:38:59.785559Z,4538218F,2179,26995,4.3,00000000000000000000000000000000000000000010011111,4650
2018-10-30T05:39:00.785544Z,453821AF,2199,27019,4.3,00000000000000000000000000000000000000000110111111,4650
2018-10-30T05:39:01.785528Z,453821CF,21B9,27003,4.3,00000000000000000000000000000000000000000110111111,4650
2018-10-30T05:39:02.785513Z,453821EF,21D9,26991,4.3,00000000000000000000000000000000000000000010011111,4650
2018-10-30T05:39:03.785497Z,4538220F,21F9,26981,4.3,00000000000000000000000000000000000000000110111110,4650
2018-10-30T05:39:04.785482Z,4538222F,2219,26965,4.3,00000000000000000000000000000000000000000110011111,4650
2018-10-30T05:39:05.785466Z,4538224F,2239,26958,4.3,00000000000000000000000000000000000000000010011110,4650
2018-10-30T05:39:06.785451Z,4538226F,2259,26939,4.3,00000000000000000000000000000000000000000110111111,4650
2018-10-30T05:39:07.785435Z,4538228F,2279,26926,4.3,00000000000000000000000000000000000000000010111110,4650
2018-10-30T05:39:08.785420Z,453822AF,2299,26928,4.3,00000000000000000000000000000000000000000010011111,4650
2018-10-30T05:39:09.785404Z,453822CF,22B9,26913,4.3,00000000000000000000000000000000000000000010011111,4650
2018-10-30T05:39:10.785389Z,453822EF,22D9,26902,4.3,00000000000000000000000000000000000000000110111111,4650
2018-10-30T05:39:11.785373Z,4538230F,22F9,26927,4.3,00000000000000000000000000000000000000000010011111,4650
2018-10-30T05:39:12.785358Z,4538232F,2319,26925,4.3,00000000000000000000000000000000000000000110011111,4650
2018-10-30T05:39:13.785342Z,4538234F,2339,26891,4.3,00000000000000000000000000000000000000000010011111,4650
2018-10-30T05:39:14.785327Z,4538236F,2359,26874,4.3,00000000000100000000000000000000000000010010011111,4650
2018-10-30T05:39:15.785311Z,4538238F,2379,26868,4.3,00000000000000000000000000000000000000000010011111,4650
2018-10-30T05:39:16.785296Z,453823AF,2399,26852,4.3,00000000000000000000000000000000000000000010011110,4650
2018-10-30T05:39:17.785280Z,453823CF,23B9,26820,4.3,00000000000000000000000000000000000000000110111111,4650
2018-10-30T05:39:18.785265Z,453823EF,23D9,26815,4.3,00000000000000000000000000000000000000000010011111,4650
2018-10-30T05:39:19.785250Z,4538240F,23F9,26840,4.3,00000000000000000000000000000000000000000110111110,4650
2018-10-30T05:39:20.785234Z,4538242F,2419,26832,4.3,00000000000000000000000000000000000000000010011111,4650
2018-10-30T05:39:21.785219Z,4538244F,2439,26822,4.3,00000000000000000000000000000000000000000110011111,4650
2018-10-30T05:39:22.785203Z,4538246F,2459,26836,4.3,00000000000000000000000000000000000000000010011111,4650
2018-10-30T05:39:23.785188Z,4538248F,2479,26848,4.3,00000000000000000000000000000000000000000010011111,4650
2018-10-30T05:39:24.785173Z,453824AF,2499,26871,4.3,00000000000000000000000000000000000000000010011111,4650
2018-10-30T05:39:25.785157Z,453824CF,24B9,26867,4.3,00000000000000000000000000000000000000000010011111,4650
2018-10-30T05:39:26.785142Z,453824EF,24D9,26865,4.3,00000000000000000000000000000000000000000110111111,4650
2018-10-30T05:39:27.785126Z,4538250F,24F9,26859,4.3,00000000000000000000000000000000000000000110111111,4650
2018-10-30T05:39:28.785111Z,4538252F,2519,26858,4.3,00000000000000000000000000000000000000000011011111,4650
2018-10-30T05:39:29.785095Z,4538254F,2539,26855,4.3,00000000000000000000000000000000000000000010011111,4650
2018-10-30T05:39:30.785080Z,4538256F,2559,26834,4.3,00000000000000000000000000000000000000000010011111,4650
2018-10-30T05:39:31.785064Z,4538258F,2579,26828,4.3,00000000000000000000000000000000000000000110011111,4650
2018-10-30T05:39:32.785049Z,453825AF,2599,26825,4.3,00000000000000000000000000000000000000000110011111,4650
2018-10-30T05:39:33.785033Z,453825CF,25B9,26820,4.3,00000000000000000000000000000000000000000110111111,4650
2018-10-30T05:39:34.785018Z,453825EF,25D9,26833,4.3,00000000000000000000000000000000000000000010011111,4650
2018-10-30T05:39:35.785003Z,4538260F,25F9,26840,4.3,00000000000000000000000000000010000000000110111111,4650
2018-10-30T05:39:36.784987Z,4538262F,2619,26843,4.3,00000000000000000000000000000000000000000110111111,4650
2018-10-30T05:39:37.784972Z,4538264F,2639,26833,4.3,00000000000000000000000000000000000000000010011111,4650
2018-10-30T05:39:38.784956Z,4538266F,2659,26827,4.3,00000000000000000000000000000000000000000110011111,4650
2018-10-30T05:39:39.784941Z,4538268F,2679,26823,4.3,00000000000000000000000000000000000000000110111110,4650
2018-10-30T05:39:40.784925Z,453826AF,2699,26827,4.3,00000000000000000000000000000000000000000110011111,4650
2018-10-30T05:39:41.784910Z,453826CF,26B9,26818,4.3,00000000000001000000000000000000100000000111011111,4650
2018-10-30T05:39:42.784894Z,453826EF,26D9,26800,4.3,00000000000000000000000000000000000000000110111111,4650
2018-10-30T05:39:43.784879Z,4538270F,26F9,26800,4.3,00000000000000000000000000000000000000000110111111,4650
2018-10-30T05:39:44.784863Z,4538272F,2719,26799,4.3,00000000000000000000000000000000000000000110111111,4650
2018-10-30T05:39:45.784848Z,4538274F,2739,26811,4.3,00000000000000000000000000000000000000000010011111,4650
2018-10-30T05:39:46.784833Z,4538276F,2759,26810,4.3,00000000000000000000000000000000000000000010011111,4650
2018-10-30T05:39:47.784817Z,4538278F,2779,26783,4.3,00000000000000000000000000000000000000000110111111,4650
2018-10-30T05:39:48.784802Z,453827AF,2799,26767,4.3,00000000000000000000000000000000000000000010011111,4650
2018-10-30T05:39:49.784786Z,453827CF,27B9,26766,4.3,00000000000000000000000000000000000000000010011111,4650
2018-10-30T05:39:50.784771Z,453827EF,27D9,26755,4.3,00000000000000000000000000000000000000000011011111,4650
2018-10-30T05:39:51.784755Z,4538280F,27F9,26732,4.3,00000001000000000000000000000000000100000010011111,4650
2018-10-30T05:39:52.784740Z,4538282F,2819,26739,4.3,00000000000000000000000000000000000000000110111110,4650
2018-10-30T05:39:53.784724Z,4538284F,2839,26738,4.3,00000000000000000000000000000000000000000011011111,4650
2018-10-30T05:39:54.784709Z,4538286F,2859,26749,4.3,00000000000000000000000000000000000000000010011111,4650
2018-10-30T05:39:55.784693Z,4538288F,2879,26757,4.3,00000000000000000000000000000000000000000011011111,4650
2018-10-30T05:39:56.784678Z,453828AF,2899,26771,4.3,00000000000000000000000000000000000000000010011111,4650
2018-10-30T05:39:57.784663Z,453828CF,28B9,26810,4.3,00000000000000000000000000000000000000000010011111,4650
2018-10-30T05:39:58.784647Z,453828EF,28D9,26799,4.3,00000000000000000000000000000000000000000110111111,4650
2018-10-30T05:39:59.784632Z,4538290F,28F9,26830,4.3,00000000000000000000000000000000000000000010011111,4650
2018-10-30T05:40:00.784616Z,4538292F,2919,26829,4.3,00000000000000000000000000000000000000000010011111,4650
2018-10-30T05:40:01.784601Z,4538294F,2939,26836,4.3,00000000000000000000000000000000000000000011011111,4650
2018-10-30T05:40:02.784585Z,4538296F,2959,26804,4.3,00000000000000000000000000000000000000000110011111,4650
2018-10-30T05:40:03.784570Z,4538298F,2979,26810,4.3,00000000000000000000000000000000000000000010011111,4650
2018-10-30T05:40:04.784554Z,453829AF,2999,26775,4.3,00000000000000000000000000000000000000000010011111,4650
2018-10-30T05:40:05.784539Z,453829CF,29B9,26767,4.3,00000000000000000000000000000000000000000110011111,4650
2018-10-30T05:40:06.784524Z,453829EF,29D9,26767,4.3,00000000000000000000000000000000000000000110011111,4650
2018-10-30T05:40:07.784508Z,45382A0F,29F9,26749,4.3,00000000000000000000000000000000000000000110011111,4650
2018-10-30T05:40:08.784493Z,45382A2F,2A19,26744,4.3,00000000000000000000000000000000000000000110011111,4650
2018-10-30T05:40:09.784477Z,45382A4F,2A39,26729,4.3,00000000000000000000000000000000000000000110011111,4650
2018-10-30T05:40:10.784462Z,45382A6F,2A59,26722,4.3,00000000000000000000000000000000000000000110011111,4650
2018-10-30T05:40:11.784446Z,45382A8F,2A79,26731,4.3,00000000000000000000000000000000001000000010011111,4650
2018-10-30T05:40:12.784431Z,45382AAF,2A99,26743,4.3,00000000000000000000000000000000000000000110111111,4650
2018-10-30T05:40:13.784415Z,45382ACF,2AB9,26750,4.3,00000000000000000000000000000000000000000010011111,4650
2018-10-30T05:40:14.784400Z,45382AEF,2AD9,26768,4.3,00000000000000000000000000000000000000000010011111,4650
2018-10-30T05:40:15.784385Z,45382B0F,2AF9,26759,4.3,00000000000000000000000000000000000000000110111111,4650
2018-10-30T05:40:16.784369Z,45382B2F,2B19,26771,4.3,00000000000000000000000000000000000000000010011111,4650
2018-10-30T05:40:17.784354Z,45382B4F,2B39,26764,4.3,00000000000000000000000000000000000000000110011111,4650
2018-10-30T05:40:18.784338Z,45382B6F,2B59,26767,4.3,00000000000000000000000000000000000000000110011111,4650
2018-10-30T05:40:19.784323Z,45382B8F,2B79,26748,4.3,00000000000000000000000000000000000000000010011110,4650
2018-10-30T05:40:20.784307Z,45382BAF,2B99,26746,4.3,00000000000000000000000000000000000000000110011111,4650
2018-10-30T05:40:21.784292Z,45382BCF,2BB9,26746,4.3,00000000000000000000000000000000000000000110011111,4650
2018-10-30T05:40:22.784276Z,45382BEF,2BD9,26730,4.3,00000000000000000000000000000000000000000010011111,4650
2018-10-30T05:40:23.784261Z,45382C0F,2BF9,26748,4.3,00000000000000000000000000000000000000000010011111,4650
2018-10-30T05:40:24.784246Z,45382C2F,2C19,26756,4.3,00000000000000000000000000000000000000000011011111,4650
2018-10-30T05:40:25.784230Z,45382C4F,2C39,26755,4.3,00000000000000000000000000000000000000000010011111,4650
2018-10-30T05:40:26.784215Z,45382C6F,2C59,26765,4.3,00000000000000000000000000000000000000000110011111,4650
2018-10-30T05:40:27.784199Z,45382C8F,2C79,26767,4.3,00000000000000000000000000000000000000000010011111,4650
2018-10-30T05:40:28.784184Z,45382CAF,2C99,26771,4.3,00000000000000000000000000000000000000000010011111,4650
2018-10-30T05:40:29.784168Z,45382CCF,2CB9,26760,4.3,00000000000000000000000000000000000000000110111111,4650
2018-10-30T05:40:30.784153Z,45382CEF,2CD9,26748,4.3,00000000000000000000000000000000000000000010011111,4650
2018-10-30T05:40:31.784137Z,45382D0F,2CF9,26746,4.3,00000000000000000000000000000000000000000010011110,4650
2018-10-30T05:40:32.784122Z,45382D2F,2D19,26735,4.3,00000000000000000000000000000000000000000011011111,4650
2018-10-30T05:40:33.784107Z,45382D4F,2D39,26804,4.3,00000000000000000000000000000000000000000110011111,4650
2018-10-30T05:40:34.784091Z,45382D6F,2D59,26724,4.3,00000000000000000000000000000000000000000110011111,4650
2018-10-30T05:40:35.784076Z,45382D8F,2D79,26718,4.3,00000000000000000000000000000000000000000011011111,4650
2018-10-30T05:40:36.784060Z,45382DAF,2D99,26718,4.3,00000000000000000000000000000000000000000011011111,4650
2018-10-30T05:40:37.784045Z,45382DCF,2DB9,26722,4.3,00000000000000100000000000000000000000000110011111,4650
2018-10-30T05:40:38.784029Z,45382DEF,2DD9,26757,4.3,00000000000000000000000000000000000000000011011111,4650
2018-10-30T05:40:39.784014Z,45382E0F,2DF9,26780,4.3,00000000000000000000000000000000000000000110111111,4650
2018-10-30T05:40:40.783999Z,45382E2F,2E19,26773,4.3,00000000000000000000000000000000000000000011011111,4650
2018-10-30T05:40:41.783983Z,45382E4F,2E39,26785,4.3,00000000000000000000000000000000000000000010011111,4650
2018-10-30T05:40:42.783968Z,45382E6F,2E59,26765,4.3,00000000000000000000000000000000000000000010011111,4650
2018-10-30T05:40:43.783952Z,45382E8F,2E79,26763,4.3,00000000000000000000000000000000000000000010011111,4650
2018-10-30T05:40:44.783937Z,45382EAF,2E99,26762,4.3,00000000000000000000000000000000000000000110011111,4650
2018-10-30T05:40:45.783921Z,45382ECF,2EB9,26746,4.3,00000000000000000000000000000000000000000010011111,4650
2018-10-30T05:40:46.783906Z,45382EEF,2ED9,26755,4.3,00000000000000000000000000000000000000000011011111,4650
2018-10-30T05:40:47.783890Z,45382F0F,2EF9,26729,4.3,00000000000000000000000000000000000000000010011111,4650
2018-10-30T05:40:48.783875Z,45382F2F,2F19,26741,4.3,00000000000000000000000000000000000000000110011111,4650
2018-10-30T05:40:49.783860Z,45382F4F,2F39,26751,4.3,00000000000000000000000000000000000000000011011111,4650
2018-10-30T05:40:50.783844Z,45382F6F,2F59,26726,4.3,00000000000000000000000000000000000000000010011111,4650
2018-10-30T05:40:51.783829Z,45382F8F,2F79,26726,4.3,00000000000000000000000000000000000000000010011111,4650
2018-10-30T05:40:52.783813Z,45382FAF,2F99,26714,4.3,00000000000000000000000000000000000000000011011111,4650
2018-10-30T05:40:53.783798Z,45382FCF,2FB9,26732,4.3,00000000000000000000000000000000000000000011011111,4650
2018-10-30T05:40:54.783782Z,45382FEF,2FD9,26724,4.3,00000000000000000000000000000000000000000010011111,4650
2018-10-30T05:40:55.783767Z,4538300F,2FF9,26730,4.3,00000000000000000000000000000000000000000010011111,4650
2018-10-30T05:40:56.783751Z,4538302F,3019,26739,4.3,00000000000000000000000000000000000000000011011111,4650
2018-10-30T05:40:57.783736Z,4538304F,3039,26759,4.3,00000000000000000000000000000000000000000110011111,4650
2018-10-30T05:40:58.783720Z,4538306F,3059,26748,4.3,00000000000000000000000000000000000000000010011111,4650
2018-10-30T05:40:59.783705Z,4538308F,3079,26759,4.3,00000000000000000000000000000000000000000110111111,4650
2018-10-30T05:41:00.783690Z,453830AF,3099,26768,4.3,00000000000000000000000000000000000000000010011111,4650
2018-10-30T05:41:01.783674Z,453830CF,30B9,26785,4.3,00000000000000000000000000000000000000000010011111,4650
2018-10-30T05:41:02.783659Z,453830EF,30D9,26760,4.3,00000000000000000000000000000000000000000110111111,4650
2018-10-30T05:41:03.783643Z,4538310F,30F9,26733,4.3,00000000000000000000000000000000000000000011011111,4650
2018-10-30T05:41:04.783628Z,4538312F,3119,26711,4.3,00000000000000000000000000000000000000000011011111,4650
2018-10-30T05:41:05.783612Z,4538314F,3139,26709,4.3,00000000000000000000000000000000000000000010011111,4650
2018-10-30T05:41:06.783597Z,4538316F,3159,26724,4.3,00000000000000000000000000000000000000000110011111,4650
2018-10-30T05:41:07.783581Z,4538318F,3179,26699,4.3,00000000000000000000000000000000000000000110011110,4650
2018-10-30T05:41:08.783566Z,453831AF,3199,26718,4.3,00000000000000000000000000000000000000000011011111,4650
2018-10-30T05:41:09.783551Z,453831CF,31B9,26720,4.3,00000000000000000000000000000000000000000110011110,4650
2018-10-30T05:41:10.783535Z,453831EF,31D9,26717,4.3,00000000000000000000000000000000000000000011011111,4650
2018-10-30T05:41:11.783520Z,4538320F,31F9,26735,4.3,00000000000000000000000000000000000000000011011111,4650
2018-10-30T05:41:12.783504Z,4538322F,3219,26747,4.3,00000000000000000000000000000000000000000110011111,4650
2018-10-30T05:41:13.783489Z,4538324F,3239,26754,4.3,00000000000000000000000000000000000000000011011111,4650
2018-10-30T05:41:14.783473Z,4538326F,3259,26756,4.3,00000000000000000000000000000000000000000011011111,4650
2018-10-30T05:41:15.783458Z,4538328F,3279,26774,4.3,00000000000000000000000000000000000000000011011111,4650
2018-10-30T05:41:16.783443Z,453832AF,3299,26789,4.3,00000000000000000000000000000000000000000110011111,4650
2018-10-30T05:41:17.783427Z,453832CF,32B9,26811,4.3,00000000000000000000000000000000000000000010011111,4650
2018-10-30T05:41:18.783412Z,453832EF,32D9,26816,4.3,00000000000000000000000000000000000000000011011111,4650
2018-10-30T05:41:19.783397Z,4538330F,32F9,26833,4.3,00000000000000000000000000000000000000000011011111,4650
2018-10-30T05:41:20.783381Z,4538332F,3319,26825,4.3,00000000000000000000000000000000000000000110011111,4650
2018-10-30T05:41:21.783366Z,4538334F,3339,26836,4.3,00000000000000000000000000000000000000000011011111,4650
2018-10-30T05:41:22.783350Z,4538336F,3359,26822,4.3,00000000000000000000000000000000000000000110011111,4650
2018-10-30T05:41:23.783335Z,4538338F,3379,26845,4.3,00000000000000000000000000000000000000000110011111,4650
2018-10-30T05:41:24.783319Z,453833AF,3399,26839,4.3,00000000000000000000000000000000000000000110111111,4650
2018-10-30T05:41:25.783304Z,453833CF,33B9,26848,4.3,00000000000000000000000000000000000000000010011111,4650
2018-10-30T05:41:26.783288Z,453833EF,33D9,26832,4.3,00000000000000000000000000000000000000000010011111,4650
2018-10-30T05:41:27.783273Z,4538340F,33F9,26830,4.3,00000000000000000000000000000000000000000110111111,4650
2018-10-30T05:41:28.783258Z,4538342F,3419,26829,4.3,00000000000000000000000000000000000000000110111110,4650
2018-10-30T05:41:29.783242Z,4538344F,3439,26845,4.3,00000000000000000000000000000000000000000110111111,4650
2018-10-30T05:41:30.783227Z,4538346F,3459,26835,4.3,00000000000000000000000000000000000000000110111110,4650
2018-10-30T05:41:31.783211Z,4538348F,3479,26826,4.3,00000000000000000000000000000000000000000100111111,4650
2018-10-30T05:41:32.783196Z,453834AF,3499,26824,4.3,00000000000000000000000000000000000000001101111111,4650
2018-10-30T05:41:33.783180Z,453834CF,34B9,26818,4.3,00000000000000000000000000000000000000001101111110,4650
2018-10-30T05:41:34.783165Z,453834EF,34D9,26806,4.3,00000000000000000000000000000000000000001001111100,4650
2018-10-30T05:41:35.783149Z,4538350F,34F9,26802,4.3,00000000000000000000000000000000000000011011111000,4650
2018-10-30T05:41:36.783134Z,4538352F,3519,26802,4.3,00000000000000000000000000000000000000011011111000,4650
2018-10-30T05:41:37.783118Z,4538354F,3539,26814,4.3,00000000000000000000000000000000000000011011111000,4650
2018-10-30T05:41:38.783103Z,4538356F,3559,26784,4.3,00000000000000000000000000000000000000110111111000,4650
2018-10-30T05:41:39.783087Z,4538358F,3579,26776,4.3,00000000000000000000000000000000000000110111111100,4650
2018-10-30T05:41:40.783072Z,453835AF,3599,26795,4.3,00000000000000000000000000000000000000110111110001,4650
2018-10-30T05:41:41.783057Z,453835CF,35B9,26788,4.3,00000000000000000000000000000000000000100111110001,4650
2018-10-30T05:41:42.783041Z,453835EF,35D9,26781,4.3,00000000000000000000000000000000000001001111100010,4650
2018-10-30T05:41:43.783026Z,4538360F,35F9,26788,4.3,00000000000000000000000000000000000001001111000000,4650
2018-10-30T05:41:44.783010Z,4538362F,3619,26799,4.3,00000000000000000000000000000000000001001111100000,4650
2018-10-30T05:41:45.782995Z,4538364F,3639,26792,4.3,00000000000000000000000000000000000011011111000000,4650
2018-10-30T05:41:46.782979Z,4538366F,3659,26806,4.3,00000000000000000000000000000000000010111111000000,4650
2018-10-30T05:41:47.782964Z,4538368F,3679,26803,4.3,00000000000000000000000000000000000110111111000000,4650
2018-10-30T05:41:48.782948Z,453836AF,3699,26781,4.3,00000000000000000000000000000000000100111110000000,4650
2018-10-30T05:41:49.782933Z,453836CF,36B9,26768,4.3,00000000000000000000000000000000000100111110001000,4650
2018-10-30T05:41:50.782918Z,453836EF,36D9,26764,4.3,00000000000000000000000000000000001101111110000000,4650
2018-10-30T05:41:51.782902Z,4538370F,36F9,26783,4.3,00000000000000000000000000000000001101111111000000,4650
2018-10-30T05:41:52.782887Z,4538372F,3719,26811,4.3,00000000000000000000000000000000001101111111000000,4650
2018-10-30T05:41:53.782871Z,4538374F,3739,26822,4.3,00000000000000000000000000000000001011111110000000,4650
2018-10-30T05:41:54.782856Z,4538376F,3759,26855,4.3,00000000000000000000000000000000001001111110000000,4650
2018-10-30T05:41:55.782841Z,4538378F,3779,26889,4.3,00000000000000000000000000000000011011111110000000,4650
2018-10-30T05:41:56.782825Z,453837AF,3799,26864,4.3,00000000000000000000000000000000010011111000100000,4650
2018-10-30T05:41:57.782810Z,453837CF,37B9,26845,4.3,00000000000000000000000000000000010011111000000000,4650
2018-10-30T05:41:58.782794Z,453837EF,37D9,26811,4.3,00000000000000000000000000000000010011111100000000,4650
2018-10-30T05:41:59.782779Z,4538380F,37F9,26788,4.3,00000000000000000000000000000000010011111000000000,4650
2018-10-30T05:42:00.782763Z,4538382F,3819,26771,4.3,00000000000000000000000000000000010011111000000000,4650
2018-10-30T05:42:01.782748Z,4538384F,3839,26762,4.3,00000000000000000000000000000000010011111000000000,4650
2018-10-30T05:42:02.782732Z,4538386F,3859,26776,4.3,00000000000000000000000000000000011011111000000000,4650
2018-10-30T05:42:03.782717Z,4538388F,3879,26801,4.3,00000000000000000000000000000000010011111100000000,4650
2018-10-30T05:42:04.782702Z,453838AF,3899,26843,4.3,00000000000000000000000000000000010011111000000000,4650
2018-10-30T05:42:05.782686Z,453838CF,38B9,26891,4.3,00000000000000000000000000000000011011111100000000,4650
2018-10-30T05:42:06.782671Z,453838EF,38D9,26903,4.3,00000000000000000000000000000000010011111100000000,4650
