2019-08-03T09:04:56.729498Z,72E4474F,4741,27093,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:04:57.729484Z,72E4476F,4761,27096,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:04:58.729471Z,72E4478F,4781,27087,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:04:59.729458Z,72E447AF,47A1,27128,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:05:00.729444Z,72E447CF,47C1,27094,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:05:01.729431Z,72E447EF,47E1,27080,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:05:02.729417Z,72E4480F,4801,27051,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:05:03.729404Z,72E4482F,4821,27018,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:05:04.729391Z,72E4484F,4841,26990,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:05:05.729377Z,72E4486F,4861,26988,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:05:06.729364Z,72E4488F,4881,27000,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:05:07.729350Z,72E448AF,48A1,26984,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:05:08.729337Z,72E448CF,48C1,26970,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:05:09.729324Z,72E448EF,48E1,26980,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:05:10.729310Z,72E4490F,4901,27008,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:05:11.729297Z,72E4492F,4921,26980,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:05:12.729283Z,72E4494F,4941,26984,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:05:13.729270Z,72E4496F,4961,26968,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:05:14.729257Z,72E4498F,4981,26969,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:05:15.729243Z,72E449AF,49A1,26959,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:05:16.729230Z,72E449CF,49C1,26949,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:05:17.729216Z,72E449EF,49E1,26945,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:05:18.729203Z,72E44A0F,4A01,26921,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:05:19.729189Z,72E44A2F,4A21,26880,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:05:20.729176Z,72E44A4F,4A41,26852,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:05:21.729162Z,72E44A6F,4A61,26833,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:05:22.729149Z,72E44A8F,4A81,26824,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:05:23.729136Z,72E44AAF,4AA1,26796,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:05:24.729122Z,72E44ACF,4AC1,26781,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:05:25.729109Z,72E44AEF,4AE1,26789,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:05:26.729095Z,72E44B0F,4B01,26790,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:05:27.729082Z,72E44B2F,4B21,26789,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:05:28.729069Z,72E44B4F,4B41,26812,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:05:29.729055Z,72E44B6F,4B61,26822,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:05:30.729042Z,72E44B8F,4B81,26828,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:05:31.729028Z,72E44BAF,4BA1,26818,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:05:32.729015Z,72E44BCF,4BC1,26812,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:05:33.729002Z,72E44BEF,4BE1,26782,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:05:34.728988Z,72E44C0F,4C01,26779,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:05:35.728975Z,72E44C2F,4C21,26778,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:05:36.728961Z,72E44C4F,4C41,26762,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:05:37.728948Z,72E44C6F,4C61,26744,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:05:38.728935Z,72E44C8F,4C81,26772,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:05:39.728921Z,72E44CAF,4CA1,26771,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:05:40.728908Z,72E44CCF,4CC1,26773,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:05:41.728895Z,72E44CEF,4CE1,26792,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:05:42.728881Z,72E44D0F,4D01,26808,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:05:43.728868Z,72E44D2F,4D21,26812,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:05:44.728855Z,72E44D4F,4D41,26815,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:05:45.728841Z,72E44D6F,4D61,26806,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:05:46.728828Z,72E44D8F,4D81,26809,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:05:47.728814Z,72E44DAF,4DA1,26783,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:05:48.728801Z,72E44DCF,4DC1,26761,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:05:49.728787Z,72E44DEF,4DE1,26748,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:05:50.728774Z,72E44E0F,4E01,26746,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:05:51.728761Z,72E44E2F,4E21,26750,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:05:52.728747Z,72E44E4F,4E41,26785,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:05:53.728734Z,72E44E6F,4E61,26746,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:05:54.728721Z,72E44E8F,4E81,26764,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:05:55.728707Z,72E44EAF,4EA1,26771,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:05:56.728694Z,72E44ECF,4EC1,26749,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:05:57.728680Z,72E44EEF,4EE1,26725,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:05:58.728667Z,72E44F0F,4F01,26717,4.3,00000000000100000000000000000000000000000000000000,2100
2019-08-03T09:05:59.728653Z,72E44F2F,4F21,26706,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:06:00.728640Z,72E44F4F,4F41,26685,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:06:01.728626Z,72E44F6F,4F61,26662,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:06:02.728613Z,72E44F8F,4F81,26668,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:06:03.728600Z,72E44FAF,4FA1,26654,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:06:04.728586Z,72E44FCF,4FC1,26650,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:06:05.728573Z,72E44FEF,4FE1,26648,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:06:06.728560Z,72E4500F,5001,26647,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:06:07.728546Z,72E4502F,5021,26648,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:06:08.728533Z,72E4504F,5041,26650,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:06:09.728519Z,72E4506F,5061,26647,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:06:10.728506Z,72E4508F,5081,26653,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:06:11.728493Z,72E450AF,50A1,26645,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:06:12.728479Z,72E450CF,50C1,26663,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:06:13.728466Z,72E450EF,50E1,26713,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:06:14.728453Z,72E4510F,5101,26675,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:06:15.728439Z,72E4512F,5121,26674,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:06:16.728426Z,72E4514F,5141,26690,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:06:17.728412Z,72E4516F,5161,26674,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:06:18.728399Z,72E4518F,5181,26654,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:06:19.728386Z,72E451AF,51A1,26679,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:06:20.728372Z,72E451CF,51C1,26646,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:06:21.728359Z,72E451EF,51E1,26651,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:06:22.728346Z,72E4520F,5201,26646,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:06:23.728332Z,72E4522F,5221,26650,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:06:24.728319Z,72E4524F,5241,26657,4.3,00000000000000000000000000000000000010000000000000,2100
2019-08-03T09:06:25.728305Z,72E4526F,5261,26672,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:06:26.728292Z,72E4528F,5281,26672,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:06:27.728279Z,72E452AF,52A1,26678,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:06:28.728265Z,72E452CF,52C1,26654,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:06:29.728252Z,72E452EF,52E1,26646,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:06:30.728238Z,72E4530F,5301,26642,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:06:31.728225Z,72E4532F,5321,26627,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:06:32.728212Z,72E4534F,5341,26622,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:06:33.728198Z,72E4536F,5361,26611,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:06:34.728185Z,72E4538F,5381,26606,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:06:35.728171Z,72E453AF,53A1,26644,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:06:36.728158Z,72E453CF,53C1,26613,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:06:38.728131Z,72E4540F,5401,26613,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:06:40.728104Z,72E4544F,5441,26613,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:06:41.728091Z,72E4546F,5461,26580,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:06:42.728078Z,72E4548F,5481,26595,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:06:43.728064Z,72E454AF,54A1,26621,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:06:44.728051Z,72E454CF,54C1,26630,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:06:45.728038Z,72E454EF,54E1,26645,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:06:46.728024Z,72E4550F,5501,26652,4.3,00000000000000000000101000000001000000000000000000,1200
2019-08-03T09:06:47.728011Z,72E4552F,5521,26648,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:06:48.727998Z,72E4554F,5541,26649,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:06:49.727984Z,72E4556F,5561,26646,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:06:50.727971Z,72E4558F,5581,26647,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:06:51.727957Z,72E455AF,55A1,26655,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:06:52.727944Z,72E455CF,55C1,26669,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:06:53.727931Z,72E455EF,55E1,26668,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:06:54.727917Z,72E4560F,5601,26660,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:06:55.727904Z,72E4562F,5621,26664,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:06:56.727890Z,72E4564F,5641,26662,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:06:57.727877Z,72E4566F,5661,26635,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:06:58.727864Z,72E4568F,5681,26612,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:06:59.727850Z,72E456AF,56A1,26614,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:07:00.727837Z,72E456CF,56C1,26609,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:07:01.727823Z,72E456EF,56E1,26606,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:07:02.727810Z,72E4570F,5701,26602,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:07:03.727797Z,72E4572F,5721,26578,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:07:04.727783Z,72E4574F,5741,26597,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:07:05.727770Z,72E4576F,5761,26580,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:07:06.727756Z,72E4578F,5781,26576,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:07:07.727743Z,72E457AF,57A1,26579,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:07:08.727730Z,72E457CF,57C1,26584,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:07:09.727716Z,72E457EF,57E1,26597,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:07:10.727703Z,72E4580F,5801,26588,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:07:11.727689Z,72E4582F,5821,26598,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:07:12.727676Z,72E4584F,5841,26627,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:07:13.727663Z,72E4586F,5861,26603,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:07:14.727649Z,72E4588F,5881,26591,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:07:15.727636Z,72E458AF,58A1,26579,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:07:16.727623Z,72E458CF,58C1,26580,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:07:17.727609Z,72E458EF,58E1,26579,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:07:18.727596Z,72E4590F,5901,26567,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:07:19.727582Z,72E4592F,5921,26567,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:07:20.727569Z,72E4594F,5941,26584,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:07:21.727556Z,72E4596F,5961,26587,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:07:22.727542Z,72E4598F,5981,26597,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:07:23.727529Z,72E459AF,59A1,26582,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:07:24.727515Z,72E459CF,59C1,26589,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:07:25.727502Z,72E459EF,59E1,26585,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:07:26.727489Z,72E45A0F,5A01,26580,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:07:27.727475Z,72E45A2F,5A21,26590,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:07:28.727462Z,72E45A4F,5A41,26602,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:07:29.727449Z,72E45A6F,5A61,26593,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:07:30.727435Z,72E45A8F,5A81,26619,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:07:31.727422Z,72E45AAF,5AA1,26610,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:07:32.727409Z,72E45ACF,5AC1,26627,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:07:33.727395Z,72E45AEF,5AE1,26637,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:07:34.727382Z,72E45B0F,5B01,26658,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:07:35.727368Z,72E45B2F,5B21,26662,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:07:36.727355Z,72E45B4F,5B41,26648,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:07:37.727342Z,72E45B6F,5B61,26655,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:07:38.727328Z,72E45B8F,5B81,26647,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:07:39.727315Z,72E45BAF,5BA1,26658,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:07:40.727302Z,72E45BCF,5BC1,26653,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:07:41.727288Z,72E45BEF,5BE1,26676,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:07:42.727275Z,72E45C0F,5C01,26663,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:07:43.727261Z,72E45C2F,5C21,26673,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:07:44.727248Z,72E45C4F,5C41,26683,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:07:45.727235Z,72E45C6F,5C61,26700,4.3,00000000000000000000000000000000000010000000000000,1200
2019-08-03T09:07:46.727221Z,72E45C8F,5C81,26679,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:07:47.727208Z,72E45CAF,5CA1,26685,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:07:48.727194Z,72E45CCF,5CC1,26658,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:07:49.727181Z,72E45CEF,5CE1,26649,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:07:50.727168Z,72E45D0F,5D01,26646,4.3,00000000010000000000000001000000000000000000000000,1200
2019-08-03T09:07:51.727154Z,72E45D2F,5D21,26660,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:07:52.727141Z,72E45D4F,5D41,26637,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:07:53.727128Z,72E45D6F,5D61,26656,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:07:54.727114Z,72E45D8F,5D81,26644,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:07:55.727101Z,72E45DAF,5DA1,26641,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:07:56.727087Z,72E45DCF,5DC1,26635,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:07:57.727074Z,72E45DEF,5DE1,26627,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:07:58.727061Z,72E45E0F,5E01,26635,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:07:59.727047Z,72E45E2F,5E21,26644,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:08:00.727034Z,72E45E4F,5E41,26653,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:08:01.727020Z,72E45E6F,5E61,26636,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:08:02.727007Z,72E45E8F,5E81,26642,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:08:03.726994Z,72E45EAF,5EA1,26652,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:08:04.726980Z,72E45ECF,5EC1,26667,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:08:05.726967Z,72E45EEF,5EE1,26694,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:08:06.726954Z,72E45F0F,5F01,26702,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:08:07.726940Z,72E45F2F,5F21,26654,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:08:08.726927Z,72E45F4F,5F41,26646,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:08:09.726913Z,72E45F6F,5F61,26651,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:08:10.726900Z,72E45F8F,5F81,26650,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:08:11.726887Z,72E45FAF,5FA1,26634,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:08:12.726873Z,72E45FCF,5FC1,26661,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:08:13.726860Z,72E45FEF,5FE1,26720,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:08:14.726847Z,72E4600F,6001,26747,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:08:15.726834Z,72E4602F,6021,26819,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:08:16.726820Z,72E4604F,6041,26829,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:08:17.726807Z,72E4606F,6061,26807,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:08:18.726793Z,72E4608F,6081,26784,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:08:19.726780Z,72E460AF,60A1,26764,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:08:20.726767Z,72E460CF,60C1,26785,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:08:21.726753Z,72E460EF,60E1,26821,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:08:22.726740Z,72E4610F,6101,26849,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:08:23.726727Z,72E4612F,6121,26844,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:08:24.726713Z,72E4614F,6141,26796,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:08:25.726700Z,72E4616F,6161,26803,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:08:26.726686Z,72E4618F,6181,26788,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:08:27.726673Z,72E461AF,61A1,26820,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:08:28.726660Z,72E461CF,61C1,26841,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:08:29.726646Z,72E461EF,61E1,26891,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:08:30.726633Z,72E4620F,6201,26894,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:08:31.726620Z,72E4622F,6221,26914,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:08:32.726607Z,72E4624F,6241,26930,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:08:33.726593Z,72E4626F,6261,26955,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:08:34.726580Z,72E4628F,6281,26946,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:08:35.726567Z,72E462AF,62A1,26982,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:08:36.726553Z,72E462CF,62C1,26974,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:08:38.726526Z,72E4630F,6301,26974,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:08:40.726500Z,72E4634F,6341,26974,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:08:41.726486Z,72E4636F,6361,26995,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:08:42.726473Z,72E4638F,6381,27012,4.3,00000000000000010000000000100000000000000001000000,300
2019-08-03T09:08:43.726460Z,72E463AF,63A1,27004,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:08:44.726446Z,72E463CF,63C1,27006,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:08:45.726433Z,72E463EF,63E1,27017,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:08:46.726419Z,72E4640F,6401,27018,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:08:47.726406Z,72E4642F,6421,27038,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:08:48.726393Z,72E4644F,6441,27045,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:08:49.726379Z,72E4646F,6461,27047,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:08:50.726366Z,72E4648F,6481,27077,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:08:51.726353Z,72E464AF,64A1,27069,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:08:52.726339Z,72E464CF,64C1,27092,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:08:53.726326Z,72E464EF,64E1,27108,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:08:54.726313Z,72E4650F,6501,27114,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:08:55.726299Z,72E4652F,6521,27131,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:08:56.726286Z,72E4654F,6541,27140,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:08:57.726273Z,72E4656F,6561,27154,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:08:58.726259Z,72E4658F,6581,27158,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:08:59.726246Z,72E465AF,65A1,27184,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:09:00.726233Z,72E465CF,65C1,27181,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:09:01.726219Z,72E465EF,65E1,27208,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:09:02.726206Z,72E4660F,6601,27227,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:09:03.726192Z,72E4662F,6621,27212,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:09:04.726179Z,72E4664F,6641,27240,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:09:05.726166Z,72E4666F,6661,27216,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:09:06.726152Z,72E4668F,6681,27206,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:09:07.726139Z,72E466AF,66A1,27218,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:09:08.726126Z,72E466CF,66C1,27213,4.3,00000000000000000000000000000000000000000000000000,300
