2019-07-05T02:45:57.988963Z,4.3,00000000000000000000000000000000000000000000000000,-18126.927,4096.625,1083.632,-17156.667,3865.059,1013.127,-20164.475,4582.914,1231.694
2019-07-05T02:45:58.988948Z,4.3,00000000000000000000000000000000000000000000000000,-18125.988,4100.774,1083.632,-17155.780,3868.986,1013.126,-20163.425,4587.529,1231.693
2019-07-05T02:45:59.988934Z,4.3,10000000000000000000000000001000000000000000000000,-18125.048,4104.923,1083.631,-17154.893,3872.913,1013.126,-20162.374,4592.143,1231.692
2019-07-05T02:46:00.988920Z,4.3,00000000000000000000000000000000000000000000000000,-18124.107,4109.071,1083.630,-17154.005,3876.840,1013.125,-20161.321,4596.757,1231.691
2019-07-05T02:46:01.988906Z,4.3,00000000000000000000000000000000000000000000000000,-18123.165,4113.220,1083.629,-17153.117,3880.766,1013.124,-20160.268,4601.371,1231.690
2019-07-05T02:46:02.988892Z,4.3,00000000000000000000000000000000000000000000000000,-18122.222,4117.368,1083.628,-17152.227,3884.693,1013.123,-20159.213,4605.985,1231.689
2019-07-05T02:46:03.988878Z,4.3,00000000000000000000000000000000000000000000000000,-18121.279,4121.515,1083.628,-17151.336,3888.619,1013.123,-20158.157,4610.598,1231.688
2019-07-05T02:46:04.988864Z,4.3,00000000000000000000000000000000000000000000000000,-18120.334,4125.663,1083.627,-17150.445,3892.545,1013.122,-20157.101,4615.211,1231.687
2019-07-05T02:46:05.988849Z,4.3,00000000000000000000000000000000000000000000000000,-18119.388,4129.810,1083.626,-17149.552,3896.471,1013.121,-20156.043,4619.824,1231.686
2019-07-05T02:46:06.988835Z,4.3,00000000000000000000000000000000000000000000000000,-18118.441,4133.958,1083.625,-17148.659,3900.396,1013.120,-20154.984,4624.437,1231.686
2019-07-05T02:46:07.988821Z,4.3,00000000000000000000000000000000000000000000000000,-18117.494,4138.105,1083.625,-17147.765,3904.321,1013.120,-20153.925,4629.049,1231.685
2019-07-05T02:46:08.988807Z,4.3,00000000000000000000000000000000000000000000000000,-18116.545,4142.251,1083.624,-17146.869,3908.246,1013.119,-20152.864,4633.662,1231.684
2019-07-05T02:46:09.988793Z,4.3,00000000000000000000000000000000000000000000000000,-18115.595,4146.398,1083.623,-17145.973,3912.171,1013.118,-20151.802,4638.274,1231.683
2019-07-05T02:46:10.988779Z,4.3,00000000000000000000000000000000000000000000000000,-18114.645,4150.544,1083.622,-17145.076,3916.096,1013.118,-20150.739,4642.885,1231.682
2019-07-05T02:46:11.988765Z,4.3,00000000000000000000000000000000000000000000000000,-18113.693,4154.690,1083.621,-17144.178,3920.021,1013.117,-20149.675,4647.497,1231.681
2019-07-05T02:46:12.988751Z,4.3,00000000000000000000000000000000000000000000000000,-18112.741,4158.836,1083.621,-17143.280,3923.945,1013.116,-20148.610,4652.108,1231.680
2019-07-05T02:46:13.988737Z,4.3,00000000000000000000000000000000000000000000000000,-18111.788,4162.982,1083.620,-17142.380,3927.869,1013.115,-20147.544,4656.719,1231.679
2019-07-05T02:46:14.988723Z,4.3,00000000000000000000000000000000000000000000000000,-18110.833,4167.127,1083.619,-17141.480,3931.793,1013.115,-20146.476,4661.330,1231.678
2019-07-05T02:46:15.988708Z,4.3,00000000000000000000000000000000000000000000000000,-18109.878,4171.273,1083.618,-17140.578,3935.716,1013.114,-20145.408,4665.940,1231.677
2019-07-05T02:46:16.988694Z,4.3,00000000000000000000000000000000000000000000000000,-18108.922,4175.418,1083.617,-17139.676,3939.640,1013.113,-20144.339,4670.551,1231.676
2019-07-05T02:46:17.988680Z,4.3,00000000000000000000000000000000000000000000000000,-18107.965,4179.562,1083.617,-17138.773,3943.563,1013.112,-20143.268,4675.161,1231.675
2019-07-05T02:46:18.988666Z,4.3,00000000000000000000000000000000000000000000000000,-18107.007,4183.707,1083.616,-17137.868,3947.486,1013.112,-20142.197,4679.770,1231.674
2019-07-05T02:46:19.988652Z,4.3,00000000000000000000000000000000000000000000000000,-18106.048,4187.851,1083.615,-17136.963,3951.409,1013.111,-20141.125,4684.380,1231.673
2019-07-05T02:46:20.988638Z,4.3,00000000000000000000000000000000000000000000000000,-18105.088,4191.995,1083.614,-17136.057,3955.332,1013.110,-20140.051,4688.989,1231.672
2019-07-05T02:46:21.988624Z,4.3,00000000000000000000000000000000000000000000000000,-18104.127,4196.139,1083.613,-17135.151,3959.254,1013.110,-20138.976,4693.598,1231.671
2019-07-05T02:46:22.988610Z,4.3,00000000000000000000000000000000000000000000000000,-18103.165,4200.283,1083.613,-17134.243,3963.176,1013.109,-20137.901,4698.207,1231.670
2019-07-05T02:46:23.988595Z,4.3,00000000000000000000000000000000000000000000000000,-18102.202,4204.426,1083.612,-17133.334,3967.098,1013.108,-20136.824,4702.815,1231.669
2019-07-05T02:46:24.988581Z,4.3,00000000000000000000000000000000000000000000000000,-18101.238,4208.570,1083.611,-17132.425,3971.020,1013.107,-20135.746,4707.424,1231.668
2019-07-05T02:46:25.988567Z,4.3,00000000000000000000000000000000000000000000000000,-18100.273,4212.713,1083.610,-17131.514,3974.942,1013.107,-20134.668,4712.032,1231.667
2019-07-05T02:46:26.988553Z,4.3,00000000000000000000000000000000000000000000000000,-18099.308,4216.856,1083.609,-17130.603,3978.863,1013.106,-20133.588,4716.640,1231.667
2019-07-05T02:46:27.988539Z,4.3,00000000000000000000000000000000000000000000000000,-18098.341,4220.998,1083.609,-17129.691,3982.784,1013.105,-20132.507,4721.247,1231.666
2019-07-05T02:46:28.988525Z,4.3,00000000000000000000000000000000000000000000000000,-18097.373,4225.140,1083.608,-17128.778,3986.705,1013.104,-20131.425,4725.854,1231.665
2019-07-05T02:46:29.988511Z,4.3,00000000000000000000000000000000000000000000000000,-18096.405,4229.283,1083.607,-17127.864,3990.626,1013.104,-20130.342,4730.461,1231.664
2019-07-05T02:46:30.988497Z,4.3,00000000000000000000000000000000000000000000000000,-18095.435,4233.425,1083.606,-17126.949,3994.547,1013.103,-20129.258,4735.068,1231.663
2019-07-05T02:46:31.988483Z,4.3,00000000000000000000000000000000000000000000000000,-18094.465,4237.566,1083.605,-17126.033,3998.467,1013.102,-20128.173,4739.675,1231.662
2019-07-05T02:46:32.988469Z,4.3,00000000000000000000000000000000000000000000000000,-18093.494,4241.708,1083.605,-17125.116,4002.387,1013.102,-20127.086,4744.281,1231.661
2019-07-05T02:46:33.988455Z,4.3,00000000000000000000000000000000000000000000000000,-18092.521,4245.849,1083.604,-17124.199,4006.307,1013.101,-20125.999,4748.887,1231.660
2019-07-05T02:46:34.988441Z,4.3,00000000000000000000000000000000000000000000000000,-18091.548,4249.990,1083.603,-17123.280,4010.227,1013.100,-20124.911,4753.493,1231.659
2019-07-05T02:46:35.988426Z,4.3,00000000000000000000000000000000000000000000000000,-18090.574,4254.131,1083.602,-17122.361,4014.146,1013.099,-20123.821,4758.099,1231.658
2019-07-05T02:46:36.988412Z,4.3,00000000000000000000000000000000000000000000000000,-18089.599,4258.271,1083.601,-17121.440,4018.065,1013.099,-20122.731,4762.704,1231.657
2019-07-05T02:46:37.988398Z,4.3,00000000000000000000000000000000000000000000000000,-18088.623,4262.412,1083.601,-17120.519,4021.984,1013.098,-20121.640,4767.309,1231.656
2019-07-05T02:46:38.988384Z,4.3,00000000000000000000000000000000000000000000000000,-18087.645,4266.552,1083.600,-17119.597,4025.903,1013.097,-20120.547,4771.914,1231.655
2019-07-05T02:46:39.988370Z,4.3,00000000000000000000000000000000000000000000000000,-18086.667,4270.692,1083.599,-17118.674,4029.822,1013.097,-20119.454,4776.518,1231.654
2019-07-05T02:46:40.988356Z,4.3,00000000000000000000000000000000000000000000000000,-18085.689,4274.831,1083.598,-17117.750,4033.740,1013.096,-20118.359,4781.123,1231.653
2019-07-05T02:46:41.988342Z,4.3,00000000000000000000000000000000000000000000000000,-18084.709,4278.971,1083.597,-17116.825,4037.659,1013.095,-20117.263,4785.727,1231.652
2019-07-05T02:46:42.988328Z,4.3,00000000000000000000000000000000000000000000000000,-18083.728,4283.110,1083.597,-17115.900,4041.577,1013.094,-20116.167,4790.330,1231.651
2019-07-05T02:46:43.988314Z,4.3,00000000000000000000000000000000000000000000000000,-18082.746,4287.249,1083.596,-17114.973,4045.494,1013.094,-20115.069,4794.934,1231.650
2019-07-05T02:46:44.988300Z,4.3,00000000000000000001100000000000000000000000000000,-18081.763,4291.388,1083.595,-17114.046,4049.412,1013.093,-20113.970,4799.537,1231.649
2019-07-05T02:46:45.988286Z,4.3,00000000000000000000000000000000000000000000000000,-18080.779,4295.526,1083.594,-17113.117,4053.329,1013.092,-20112.870,4804.140,1231.648
2019-07-05T02:46:46.988271Z,4.3,00000000000000000000000000000000000000000000000000,-18079.795,4299.665,1083.593,-17112.188,4057.247,1013.091,-20111.769,4808.743,1231.648
2019-07-05T02:46:47.988257Z,4.3,00000000000000000000000000000000000000000000000000,-18078.809,4303.803,1083.593,-17111.258,4061.164,1013.091,-20110.667,4813.346,1231.647
2019-07-05T02:46:48.988243Z,4.3,00000000000000000000000000000000000000000000000000,-18077.823,4307.941,1083.592,-17110.327,4065.080,1013.090,-20109.564,4817.948,1231.646
2019-07-05T02:46:49.988229Z,4.3,00000000000000000000000000000000000000000000000000,-18076.835,4312.078,1083.591,-17109.395,4068.997,1013.089,-20108.460,4822.550,1231.645
2019-07-05T02:46:50.988215Z,4.3,00000000000000000000000000000000000000000000000000,-18075.847,4316.216,1083.590,-17108.462,4072.913,1013.089,-20107.355,4827.152,1231.644
2019-07-05T02:46:51.988201Z,4.3,00000000000000000000000000000000000000000000000000,-18074.857,4320.353,1083.589,-17107.528,4076.829,1013.088,-20106.249,4831.753,1231.643
2019-07-05T02:46:52.988187Z,4.3,00000000000000000000000000000000000000000000000000,-18073.867,4324.490,1083.589,-17106.594,4080.745,1013.087,-20105.141,4836.355,1231.642
2019-07-05T02:46:53.988173Z,4.3,00000000000000000000000000000000000000000000000000,-18072.876,4328.627,1083.588,-17105.658,4084.661,1013.086,-20104.033,4840.956,1231.641
2019-07-05T02:46:54.988158Z,4.3,00000000000000000000000000000000000000000000000000,-18071.884,4332.763,1083.587,-17104.722,4088.576,1013.086,-20102.924,4845.556,1231.640
2019-07-05T02:46:55.988144Z,4.3,00000000000000000000000000000000000000000000000000,-18070.890,4336.900,1083.586,-17103.784,4092.491,1013.085,-20101.813,4850.157,1231.639
2019-07-05T02:46:56.988130Z,4.3,00000000000000000000000000000000000000000000000000,-18069.896,4341.036,1083.585,-17102.846,4096.406,1013.084,-20100.702,4854.757,1231.638
2019-07-05T02:46:57.988116Z,4.3,00000000000000000011000000000000000000000000000000,-18068.901,4345.172,1083.585,-17101.907,4100.321,1013.083,-20099.589,4859.357,1231.637
2019-07-05T02:46:58.988102Z,4.3,00000000000000000000000000000000000000000000000000,-18067.905,4349.307,1083.584,-17100.967,4104.236,1013.083,-20098.476,4863.957,1231.636
2019-07-05T02:46:59.988088Z,4.3,00000000000000000000000000000000000000000000000000,-18066.908,4353.443,1083.583,-17100.026,4108.150,1013.082,-20097.361,4868.556,1231.635
2019-07-05T02:47:00.988074Z,4.3,00000000000000000000000000000000000000000000000000,-18065.910,4357.578,1083.582,-17099.084,4112.064,1013.081,-20096.245,4873.156,1231.634
2019-07-05T02:47:01.988060Z,4.3,00000000000000000000000000000000000000000000000000,-18064.912,4361.713,1083.581,-17098.141,4115.978,1013.081,-20095.129,4877.755,1231.633
2019-07-05T02:47:02.988046Z,4.3,00000000000000000000000000000000000000000000000000,-18063.912,4365.847,1083.581,-17097.198,4119.892,1013.080,-20094.011,4882.353,1231.632
2019-07-05T02:47:03.988031Z,4.3,00000000000000000000000000000000000000000000000000,-18062.911,4369.982,1083.580,-17096.253,4123.806,1013.079,-20092.892,4886.952,1231.631
2019-07-05T02:47:04.988017Z,4.3,00000000000000000000000000000000000000000000000000,-18061.909,4374.116,1083.579,-17095.308,4127.719,1013.078,-20091.772,4891.550,1231.630
2019-07-05T02:47:05.988003Z,4.3,00000000000000000000000000000000000000000000000000,-18060.907,4378.250,1083.578,-17094.362,4131.632,1013.078,-20090.651,4896.148,1231.629
2019-07-05T02:47:06.987989Z,4.3,00000000000000000000000000000000000000000000000000,-18059.903,4382.384,1083.577,-17093.414,4135.545,1013.077,-20089.529,4900.746,1231.629
2019-07-05T02:47:07.987975Z,4.3,00000000000000000000000000000000000000000000000000,-18058.899,4386.517,1083.577,-17092.466,4139.458,1013.076,-20088.406,4905.343,1231.628
2019-07-05T02:47:08.987961Z,4.3,00000000000000000000000000000000000000000000000000,-18057.893,4390.651,1083.576,-17091.517,4143.370,1013.075,-20087.282,4909.940,1231.627
2019-07-05T02:47:09.987947Z,4.3,00000000000000000000000000000000000000000000000000,-18056.887,4394.784,1083.575,-17090.568,4147.282,1013.075,-20086.157,4914.537,1231.626
2019-07-05T02:47:10.987933Z,4.3,00000000000000000000000000000000000000000000000000,-18055.879,4398.917,1083.574,-17089.617,4151.194,1013.074,-20085.031,4919.134,1231.625
2019-07-05T02:47:11.987919Z,4.3,00000000000000000000000000000000000000000000000000,-18054.871,4403.049,1083.573,-17088.665,4155.106,1013.073,-20083.903,4923.730,1231.624
2019-07-05T02:47:12.987905Z,4.3,00000000000000000000000000000000000000000000000000,-18053.862,4407.182,1083.573,-17087.713,4159.017,1013.073,-20082.775,4928.327,1231.623
2019-07-05T02:47:13.987891Z,4.3,00000000000000000000000000000000000000000000000000,-18052.851,4411.314,1083.572,-17086.759,4162.929,1013.072,-20081.646,4932.923,1231.622
2019-07-05T02:47:14.987877Z,4.3,00000000000000000000000000000000000000000000000000,-18051.840,4415.446,1083.571,-17085.805,4166.840,1013.071,-20080.515,4937.518,1231.621
2019-07-05T02:47:15.987862Z,4.3,00000000000000000000000000000000000000000000000000,-18050.828,4419.578,1083.570,-17084.849,4170.751,1013.070,-20079.384,4942.114,1231.620
2019-07-05T02:47:16.987848Z,4.3,00000000000000000000000000000000000000000000000000,-18049.815,4423.709,1083.569,-17083.893,4174.662,1013.070,-20078.251,4946.709,1231.619
2019-07-05T02:47:18.987820Z,4.3,00000000000000000000000000000000000000000000000000,-18047.786,4431.971,1083.568,-17081.978,4182.482,1013.068,-20075.983,4955.898,1231.617
2019-07-05T02:47:20.987792Z,4.3,00000000000000000000000000000000000000000000000000,-18045.754,4440.233,1083.566,-17080.060,4190.302,1013.067,-20073.711,4965.087,1231.615
2019-07-05T02:47:21.987778Z,4.3,00000000000000000000000000000000000000000000000000,-18913.809,4669.499,1147.015,-17948.172,4419.348,1076.516,-20072.573,4969.680,1231.614
2019-07-05T02:47:22.987764Z,4.3,00000000000000000000000000000000000000000000000000,-18912.739,4673.828,1147.014,-17947.159,4423.456,1076.515,-20071.434,4974.274,1231.613
2019-07-05T02:47:23.987750Z,4.3,00000000000000000000000000000000000000000000000000,-18911.667,4678.156,1147.013,-17946.145,4427.564,1076.514,-20070.294,4978.867,1231.612
2019-07-05T02:47:24.987735Z,4.3,00000000000000000000000000000000000000000000000000,-18910.595,4682.484,1147.012,-17945.130,4431.671,1076.513,-20069.153,4983.460,1231.611
2019-07-05T02:47:25.987721Z,4.3,00000000000000000000000000000000000000000000000000,-18909.522,4686.812,1147.011,-17944.114,4435.778,1076.512,-20068.011,4988.053,1231.610
2019-07-05T02:47:26.987707Z,4.3,00000000000000000000000000000000000000000000000000,-18908.448,4691.140,1147.011,-17943.098,4439.885,1076.512,-20066.868,4992.646,1231.610
2019-07-05T02:47:27.987693Z,4.3,00000000000000000000000000000000000000000000000000,-18907.373,4695.468,1147.010,-17942.080,4443.992,1076.511,-20065.724,4997.238,1231.609
2019-07-05T02:47:28.987679Z,4.3,00000000000000000000000001000000000000000000010000,-18906.297,4699.795,1147.009,-17941.061,4448.099,1076.510,-20064.579,5001.830,1231.608
2019-07-05T02:47:29.987665Z,4.3,00000000000000000000000000000000000000000000000000,-18905.219,4704.122,1147.008,-17940.042,4452.205,1076.509,-20063.433,5006.422,1231.607
2019-07-05T02:47:30.987651Z,4.3,00000000000000000000000000000000000000000000000000,-18904.141,4708.448,1147.007,-17939.021,4456.311,1076.508,-20062.285,5011.013,1231.606
2019-07-05T02:47:31.987636Z,4.3,00000000000000000000000000000000000000000000000000,-18903.062,4712.775,1147.006,-17938.000,4460.417,1076.508,-20061.137,5015.604,1231.605
2019-07-05T02:47:32.987622Z,4.3,00000000000000000000000000000000000000000000000000,-18901.982,4717.101,1147.005,-17936.977,4464.523,1076.507,-20059.988,5020.195,1231.604
2019-07-05T02:47:33.987608Z,4.3,00000000000000000000000000000000000000000000000000,-18900.901,4721.427,1147.005,-17935.954,4468.628,1076.506,-20058.837,5024.786,1231.603
2019-07-05T02:47:34.987594Z,4.3,00000000000000000000000000000000000000000000000000,-18899.819,4725.753,1147.004,-17934.930,4472.734,1076.505,-20057.686,5029.376,1231.602
2019-07-05T02:47:35.987580Z,4.3,00000000000000000000000000000000000000000000000000,-18898.736,4730.079,1147.003,-17933.905,4476.839,1076.504,-20056.534,5033.966,1231.601
2019-07-05T02:47:36.987566Z,4.3,00000000000000000000000000000000000000000000000000,-18897.652,4734.404,1147.002,-17932.878,4480.943,1076.504,-20055.380,5038.556,1231.600
2019-07-05T02:47:37.987552Z,4.3,00000000000000000000000000000000000000000000000000,-18896.567,4738.729,1147.001,-17931.851,4485.048,1076.503,-20054.225,5043.146,1231.599
2019-07-05T02:47:38.987538Z,4.3,00000000000000000000000000000000000000000000000000,-18895.481,4743.054,1147.000,-17930.823,4489.152,1076.502,-20053.070,5047.735,1231.598
2019-07-05T02:47:39.987524Z,4.3,00000000000000000000000000000000000000000000000000,-18894.394,4747.378,1146.999,-17929.794,4493.256,1076.501,-20051.913,5052.324,1231.597
2019-07-05T02:47:40.987510Z,4.3,00000000000000000000000000000000001000000000000000,-18893.306,4751.702,1146.999,-17928.764,4497.360,1076.500,-20050.755,5056.913,1231.596
2019-07-05T02:47:41.987496Z,4.3,00000000000000000000000000000000000000000000000000,-18892.217,4756.026,1146.998,-17927.734,4501.463,1076.500,-20049.596,5061.502,1231.595
2019-07-05T02:47:42.987482Z,4.3,00000000000000000000000000000000000000000000000000,-18891.127,4760.350,1146.997,-17926.702,4505.567,1076.499,-20048.437,5066.090,1231.594
2019-07-05T02:47:43.987467Z,4.3,00000000000000000000000000000000000000000000000000,-18890.036,4764.674,1146.996,-17925.669,4509.670,1076.498,-20047.276,5070.678,1231.593
2019-07-05T02:47:44.987453Z,4.3,00000000000000000000000000000000000000000000000000,-18888.944,4768.997,1146.995,-17924.635,4513.773,1076.497,-20046.114,5075.266,1231.592
2019-07-05T02:47:45.987439Z,4.3,00000000000000000000000000000000000000000000000000,-18887.851,4773.320,1146.994,-17923.601,4517.875,1076.497,-20044.951,5079.853,1231.591
2019-07-05T02:47:46.987425Z,4.3,00000000000000000000000000000000000000000000000000,-18886.757,4777.643,1146.993,-17922.565,4521.978,1076.496,-20043.787,5084.441,1231.590
2019-07-05T02:47:47.987411Z,4.3,00000000000000000000000000000000000000000000000000,-18885.662,4781.965,1146.992,-17921.529,4526.080,1076.495,-20042.622,5089.028,1231.590
2019-07-05T02:47:48.987397Z,4.3,00000000000000000000000000000000000000000000000000,-18884.566,4786.287,1146.992,-17920.491,4530.182,1076.494,-20041.455,5093.614,1231.589
2019-07-05T02:47:49.987383Z,4.3,00000000000000000000000000000000000000000000000000,-18883.469,4790.609,1146.991,-17919.453,4534.283,1076.493,-20040.288,5098.201,1231.588
2019-07-05T02:47:50.987369Z,4.3,00000000000000000000000000000000000000000000000000,-18882.371,4794.931,1146.990,-17918.414,4538.385,1076.493,-20039.120,5102.787,1231.587
2019-07-05T02:47:51.987355Z,4.3,00000000000000000000000000000000000000000000000000,-18881.272,4799.253,1146.989,-17917.373,4542.486,1076.492,-20037.951,5107.373,1231.586
2019-07-05T02:47:52.987341Z,4.3,00000000000000000000000000000000000000000000000000,-18880.172,4803.574,1146.988,-17916.332,4546.587,1076.491,-20036.780,5111.958,1231.585
2019-07-05T02:47:53.987327Z,4.3,00000000000000000000000000000000000000000000000000,-18879.071,4807.895,1146.987,-17915.290,4550.688,1076.490,-20035.609,5116.544,1231.584
2019-07-05T02:47:54.987313Z,4.3,00000000000000000000000000000000000000000000000000,-18877.969,4812.216,1146.986,-17914.247,4554.788,1076.489,-20034.437,5121.129,1231.583
2019-07-05T02:47:55.987299Z,4.3,00000000000000000000000000000000000000000000000000,-18876.867,4816.536,1146.986,-17913.203,4558.888,1076.489,-20033.263,5125.714,1231.582
2019-07-05T02:47:56.987285Z,4.3,00000000000000000000000000000000000000000000000000,-18875.763,4820.856,1146.985,-17912.158,4562.988,1076.488,-20032.089,5130.298,1231.581
2019-07-05T02:47:57.987271Z,4.3,00000000000000000000000000000000000000000000000000,-18874.658,4825.176,1146.984,-17911.112,4567.088,1076.487,-20030.913,5134.883,1231.580
2019-07-05T02:47:58.987257Z,4.3,00000000000000000000000000000000000000000000000000,-18873.552,4829.496,1146.983,-17910.065,4571.188,1076.486,-20029.736,5139.467,1231.579
2019-07-05T02:47:59.987243Z,4.3,00000000000000000000000000000000000000000000000000,-18872.445,4833.816,1146.982,-17909.018,4575.287,1076.485,-20028.559,5144.050,1231.578
2019-07-05T02:48:00.987229Z,4.3,00000000000000000000000000000000000000000000000000,-18871.337,4838.135,1146.981,-17907.969,4579.386,1076.485,-20027.380,5148.634,1231.577
2019-07-05T02:48:01.987214Z,4.3,00000000000000000000000000000000000000000000000000,-18870.229,4842.454,1146.980,-17906.919,4583.485,1076.484,-20026.200,5153.217,1231.576
2019-07-05T02:48:02.987200Z,4.3,00000000000000000000000000000000000000000000000000,-18869.119,4846.773,1146.980,-17905.869,4587.583,1076.483,-20025.019,5157.800,1231.575
2019-07-05T02:48:03.987186Z,4.3,01000000000000000000000000000000000000000000000000,-18868.008,4851.091,1146.979,-17904.817,4591.682,1076.482,-20023.837,5162.383,1231.574
2019-07-05T02:48:04.987172Z,4.3,00000000000000000000000000000000000000000000000000,-18866.896,4855.409,1146.978,-17903.765,4595.780,1076.481,-20022.654,5166.965,1231.573
2019-07-05T02:48:05.987158Z,4.3,00000000000000000000000000000000000000000000000000,-18865.784,4859.727,1146.977,-17902.711,4599.877,1076.481,-20021.470,5171.547,1231.572
2019-07-05T02:48:06.987144Z,4.3,00000000000000000000000000000000000000000000000000,-18864.670,4864.045,1146.976,-17901.657,4603.975,1076.480,-20020.285,5176.129,1231.571
2019-07-05T02:48:07.987130Z,4.3,00000000000000000000000000000000000000000000000000,-18863.555,4868.362,1146.975,-17900.602,4608.072,1076.479,-20019.099,5180.711,1231.571
2019-07-05T02:48:08.987116Z,4.3,00000000000000000000000000000000000000000000000000,-18862.439,4872.680,1146.974,-17899.545,4612.169,1076.478,-20017.912,5185.292,1231.570
2019-07-05T02:48:09.987102Z,4.3,00000000000000000000000000000000000000000000000000,-18861.323,4876.997,1146.973,-17898.488,4616.266,1076.478,-20016.724,5189.873,1231.569
2019-07-05T02:48:10.987087Z,4.3,00000000000000000000000000000000000000000000000000,-18860.205,4881.313,1146.973,-17897.430,4620.363,1076.477,-20015.535,5194.454,1231.568
2019-07-05T02:48:11.987073Z,4.3,00000000000000000000000000000000000000000000000000,-18859.086,4885.630,1146.972,-17896.371,4624.459,1076.476,-20014.344,5199.034,1231.567
2019-07-05T02:48:12.987060Z,4.3,00000000000000000000000000000000000000000000000000,-18857.967,4889.946,1146.971,-17895.311,4628.555,1076.475,-20013.153,5203.614,1231.566
2019-07-05T02:48:13.987045Z,4.3,00000000000000000000000000000000000000000000000000,-18856.846,4894.262,1146.970,-17894.250,4632.651,1076.474,-20011.961,5208.194,1231.565
2019-07-05T02:48:14.987031Z,4.3,00000000000000000000000000000000000000000000000000,-18855.724,4898.577,1146.969,-17893.189,4636.747,1076.474,-20010.767,5212.774,1231.564
2019-07-05T02:48:15.987017Z,4.3,00000000000000000000000000000000000000000000000000,-18854.602,4902.893,1146.968,-17892.126,4640.842,1076.473,-20009.573,5217.353,1231.563
2019-07-05T02:48:16.987003Z,4.3,00000000000000000000000000000000000000000000000000,-18853.478,4907.208,1146.967,-17891.062,4644.938,1076.472,-20008.377,5221.933,1231.562
2019-07-05T02:48:17.986989Z,4.3,00000000000000000000000000000000000000000000000000,-18852.354,4911.523,1146.967,-17889.997,4649.032,1076.471,-20007.181,5226.511,1231.561
2019-07-05T02:48:18.986975Z,4.3,00000000000000000000000000000000000000000000000000,-18851.228,4915.837,1146.966,-17888.932,4653.127,1076.470,-20005.983,5231.090,1231.560
2019-07-05T02:48:19.986961Z,4.3,00000000000000000000000000000000000000000000000000,-18850.101,4920.152,1146.965,-17887.865,4657.222,1076.470,-20004.785,5235.668,1231.559
2019-07-05T02:48:20.986947Z,4.3,00000000000000000000000000000000000000000000000000,-18848.974,4924.466,1146.964,-17886.798,4661.316,1076.469,-20003.585,5240.246,1231.558
2019-07-05T02:48:21.986933Z,4.3,00000000000000000000000000000000000000000000000000,-18847.845,4928.780,1146.963,-17885.730,4665.410,1076.468,-20002.384,5244.824,1231.557
2019-07-05T02:48:22.986919Z,4.3,00000000000000000000000000000000000000000000000000,-18846.716,4933.093,1146.962,-17884.660,4669.503,1076.467,-20001.182,5249.402,1231.556
2019-07-05T02:48:23.986905Z,4.3,00000000000000000000000000000000000000000000000000,-18845.585,4937.407,1146.961,-17883.590,4673.597,1076.466,-19999.979,5253.979,1231.555
2019-07-05T02:48:24.986891Z,4.3,00000000000000000000000000000000000000000000000000,-18844.454,4941.720,1146.961,-17882.519,4677.690,1076.466,-19998.775,5258.556,1231.554
2019-07-05T02:48:25.986877Z,4.3,00000000000000000000000000000000000000000000000000,-18843.321,4946.033,1146.960,-17881.447,4681.783,1076.465,-19997.571,5263.132,1231.553
2019-07-05T02:48:26.986863Z,4.3,00000000000000000000000000000000000000000000000000,-18842.188,4950.345,1146.959,-17880.374,4685.876,1076.464,-19996.365,5267.709,1231.552
2019-07-05T02:48:27.986848Z,4.3,00000000000000000000000000000000000000000000000000,-18841.053,4954.657,1146.958,-17879.300,4689.968,1076.463,-19995.157,5272.285,1231.551
2019-07-05T02:48:28.986835Z,4.3,00000000000000000000000000000000000000000000000000,-18839.918,4958.970,1146.957,-17878.225,4694.060,1076.463,-19993.949,5276.861,1231.551
2019-07-05T02:48:29.986820Z,4.3,00000000000000000000000000000000000000000000000000,-18838.781,4963.281,1146.956,-17877.149,4698.152,1076.462,-19992.740,5281.436,1231.550
2019-07-05T02:48:30.986806Z,4.3,00000000000000000000000000000000000000000000000000,-18837.644,4967.593,1146.955,-17876.072,4702.244,1076.461,-19991.530,5286.011,1231.549
2019-07-05T02:48:31.986792Z,4.3,00000000000000000000000000000000000000000000000000,-18836.505,4971.904,1146.954,-17874.994,4706.335,1076.460,-19990.319,5290.586,1231.548
2019-07-05T02:48:32.986778Z,4.3,00000000000000000000000000000000000000000000000000,-18835.366,4976.215,1146.954,-17873.915,4710.427,1076.459,-19989.107,5295.161,1231.547
2019-07-05T02:48:33.986764Z,4.3,00000000000000000000000000000000000000000000000000,-18834.226,4980.526,1146.953,-17872.836,4714.518,1076.459,-19987.893,5299.736,1231.546
2019-07-05T02:48:34.986750Z,4.3,00000000000000000000000000000000000000000000000000,-18833.084,4984.836,1146.952,-17871.755,4718.608,1076.458,-19986.679,5304.310,1231.545
2019-07-05T02:48:35.986736Z,4.3,00011000000000000000000000000000000000001000000000,-18831.942,4989.147,1146.951,-17870.674,4722.699,1076.457,-19985.463,5308.884,1231.544
2019-07-05T02:48:36.986722Z,4.3,00000000000000000000000000000000000000000000000000,-18830.798,4993.456,1146.950,-17869.591,4726.789,1076.456,-19984.247,5313.457,1231.543
2019-07-05T02:48:37.986708Z,4.3,00000000000000000000000000000000000000000000000000,-18829.654,4997.766,1146.949,-17868.508,4730.879,1076.455,-19983.029,5318.031,1231.542
