2019-07-01T07:10:01.312513Z,6D70B48F,B474,27195,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:10:02.312498Z,6D70B4AF,B494,27221,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:10:03.312484Z,6D70B4CF,B4B4,27224,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:10:04.312470Z,6D70B4EF,B4D4,27233,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:10:05.312456Z,6D70B50F,B4F4,27266,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:10:06.312441Z,6D70B52F,B514,27246,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:10:07.312427Z,6D70B54F,B534,27247,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:10:08.312413Z,6D70B56F,B554,27249,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:10:09.312398Z,6D70B58F,B574,27260,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:10:10.312384Z,6D70B5AF,B594,27262,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:10:11.312370Z,6D70B5CF,B5B4,27269,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:10:12.312356Z,6D70B5EF,B5D4,27301,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:10:13.312341Z,6D70B60F,B5F4,27304,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:10:14.312327Z,6D70B62F,B614,27307,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:10:15.312313Z,6D70B64F,B634,27315,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:10:16.312299Z,6D70B66F,B654,27333,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:10:17.312284Z,6D70B68F,B674,27343,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:10:18.312270Z,6D70B6AF,B694,27360,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:10:19.312256Z,6D70B6CF,B6B4,27369,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:10:20.312242Z,6D70B6EF,B6D4,27378,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:10:21.312227Z,6D70B70F,B6F4,27380,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:10:22.312213Z,6D70B72F,B714,27394,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:10:23.312199Z,6D70B74F,B734,27410,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:10:24.312185Z,6D70B76F,B754,27426,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:10:25.312170Z,6D70B78F,B774,27419,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:10:26.312156Z,6D70B7AF,B794,27427,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:10:27.312142Z,6D70B7CF,B7B4,27426,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:10:28.312127Z,6D70B7EF,B7D4,27389,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:10:29.312113Z,6D70B80F,B7F4,27401,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:10:30.312099Z,6D70B82F,B814,27397,4.3,00000000000000000000010000000000000000000000000001,300
2019-07-01T07:10:31.312084Z,6D70B84F,B834,27377,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:10:32.312070Z,6D70B86F,B854,27370,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:10:33.312056Z,6D70B88F,B874,27370,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:10:34.312042Z,6D70B8AF,B894,27374,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:10:35.312027Z,6D70B8CF,B8B4,27371,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:10:36.312013Z,6D70B90F,B8D4,27371,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:10:38.311984Z,6D70B94F,B914,27371,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:10:40.311956Z,6D70B96F,B954,27434,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:10:41.311942Z,6D70B98F,B974,27441,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:10:42.311928Z,6D70B9AF,B994,27438,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:10:43.311913Z,6D70B9CF,B9B4,27432,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:10:44.311899Z,6D70B9EF,B9D4,27426,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:10:45.311885Z,6D70BA0F,B9F4,27427,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:10:46.311870Z,6D70BA2F,BA14,27431,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:10:47.311856Z,6D70BA4F,BA34,27432,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:10:48.311842Z,6D70BA6F,BA54,27449,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:10:49.311828Z,6D70BA8F,BA74,27443,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:10:50.311813Z,6D70BAAF,BA94,27439,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:10:51.311799Z,6D70BACF,BAB4,27443,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:10:52.311785Z,6D70BAEF,BAD4,27448,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:10:53.311770Z,6D70BB0F,BAF4,27468,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:10:54.311756Z,6D70BB2F,BB14,27473,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:10:55.311742Z,6D70BB4F,BB34,27463,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:10:56.311727Z,6D70BB6F,BB54,27461,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:10:57.311713Z,6D70BB8F,BB74,27476,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:10:58.311699Z,6D70BBAF,BB94,27470,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:10:59.311685Z,6D70BBCF,BBB4,27473,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:11:00.311670Z,6D70BBEF,BBD4,27478,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:11:01.311656Z,6D70BC0F,BBF4,27502,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:11:02.311642Z,6D70BC2F,BC14,27508,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:11:03.311628Z,6D70BC4F,BC34,27500,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:11:04.311613Z,6D70BC6F,BC54,27514,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:11:05.311599Z,6D70BC8F,BC74,27525,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:11:06.311585Z,6D70BCAF,BC94,27513,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:11:07.311570Z,6D70BCCF,BCB4,27496,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:11:08.311556Z,6D70BCEF,BCD4,27493,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:11:09.311542Z,6D70BD0F,BCF4,27472,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:11:10.311527Z,6D70BD2F,BD14,27471,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:11:11.311513Z,6D70BD4F,BD34,27479,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:11:12.311499Z,6D70BD6F,BD54,27463,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:11:13.311485Z,6D70BD8F,BD74,27475,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:11:14.311471Z,6D70BDAF,BD94,27502,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:11:15.311456Z,6D70BDCF,BDB4,27513,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:11:16.311442Z,6D70BDEF,BDD4,27532,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:11:17.311428Z,6D70BE0F,BDF4,27532,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:11:18.311413Z,6D70BE2F,BE14,27536,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:11:19.311399Z,6D70BE4F,BE34,27525,4.3,00000000000000000000000000000000000000000100000000,1200
2019-07-01T07:11:20.311385Z,6D70BE6F,BE54,27523,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:11:21.311370Z,6D70BE8F,BE74,27495,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:11:22.311356Z,6D70BEAF,BE94,27493,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:11:23.311342Z,6D70BECF,BEB4,27480,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:11:24.311327Z,6D70BEEF,BED4,27472,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:11:25.311313Z,6D70BF0F,BEF4,27457,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:11:26.311299Z,6D70BF2F,BF14,27444,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:11:27.311284Z,6D70BF4F,BF34,27417,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:11:28.311270Z,6D70BF6F,BF54,27372,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:11:29.311256Z,6D70BF8F,BF74,27380,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:11:30.311242Z,6D70BFAF,BF94,27395,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:11:31.311227Z,6D70BFCF,BFB4,27347,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:11:32.311213Z,6D70BFEF,BFD4,27362,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:11:33.311198Z,6D70C00F,BFF4,27348,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:11:34.311184Z,6D70C02F,C014,27338,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:11:35.311170Z,6D70C04F,C034,27298,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:11:36.311155Z,6D70C06F,C054,27294,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:11:37.311141Z,6D70C08F,C074,27267,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:11:38.311127Z,6D70C0AF,C094,27247,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:11:39.311112Z,6D70C0CF,C0B4,27233,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:11:40.311098Z,6D70C0EF,C0D4,27213,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:11:41.311084Z,6D70C10F,C0F4,27195,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:11:42.311069Z,6D70C12F,C114,27189,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:11:43.311055Z,6D70C14F,C134,27155,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:11:44.311041Z,6D70C16F,C154,27164,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:11:45.311026Z,6D70C18F,C174,27146,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:11:46.311012Z,6D70C1AF,C194,27138,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:11:47.310998Z,6D70C1CF,C1B4,27112,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:11:48.310983Z,6D70C1EF,C1D4,27069,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:11:49.310969Z,6D70C20F,C1F4,27044,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:11:50.310954Z,6D70C22F,C214,27000,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:11:51.310940Z,6D70C24F,C234,26997,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:11:52.310926Z,6D70C26F,C254,26974,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:11:53.310911Z,6D70C28F,C274,26972,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:11:54.310897Z,6D70C2AF,C294,27002,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:11:55.310883Z,6D70C2CF,C2B4,26984,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:11:56.310869Z,6D70C2EF,C2D4,26988,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:11:57.310854Z,6D70C30F,C2F4,27002,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:11:58.310840Z,6D70C32F,C314,26990,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:11:59.310826Z,6D70C34F,C334,26977,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:12:00.310811Z,6D70C36F,C354,26956,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:12:01.310797Z,6D70C38F,C374,26960,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:12:02.310783Z,6D70C3AF,C394,26947,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:12:03.310768Z,6D70C3CF,C3B4,26939,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:12:04.310754Z,6D70C3EF,C3D4,26946,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:12:05.310740Z,6D70C40F,C3F4,26910,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:12:06.310725Z,6D70C42F,C414,26907,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:12:07.310711Z,6D70C44F,C434,26901,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:12:08.310697Z,6D70C46F,C454,26891,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:12:09.310682Z,6D70C48F,C474,26884,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:12:10.310668Z,6D70C4AF,C494,26876,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:12:11.310654Z,6D70C4CF,C4B4,26861,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:12:12.310640Z,6D70C4EF,C4D4,26862,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:12:13.310625Z,6D70C50F,C4F4,26872,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:12:14.310611Z,6D70C52F,C514,26875,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:12:15.310597Z,6D70C54F,C534,26845,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:12:16.310582Z,6D70C56F,C554,26821,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:12:17.310568Z,6D70C58F,C574,26804,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:12:18.310554Z,6D70C5AF,C594,26787,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:12:19.310539Z,6D70C5CF,C5B4,26769,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:12:20.310525Z,6D70C5EF,C5D4,26770,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:12:21.310511Z,6D70C60F,C5F4,26753,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:12:22.310496Z,6D70C62F,C614,26761,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:12:23.310482Z,6D70C64F,C634,26759,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:12:24.310468Z,6D70C66F,C654,26773,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:12:25.310454Z,6D70C68F,C674,26787,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:12:26.310439Z,6D70C6AF,C694,26791,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:12:27.310425Z,6D70C6CF,C6B4,26792,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:12:28.310411Z,6D70C6EF,C6D4,26779,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:12:29.310396Z,6D70C70F,C6F4,26746,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:12:30.310382Z,6D70C72F,C714,26743,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:12:31.310368Z,6D70C74F,C734,26721,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:12:32.310353Z,6D70C76F,C754,26723,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:12:33.310339Z,6D70C78F,C774,26706,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:12:34.310325Z,6D70C7AF,C794,26691,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:12:35.310310Z,6D70C7CF,C7B4,26684,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:12:36.310296Z,6D70C80F,C7D4,26684,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:12:38.310267Z,6D70C84F,C814,26684,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:12:40.310239Z,6D70C86F,C854,26716,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T07:12:41.310225Z,6D70C88F,C874,26715,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T07:12:42.310210Z,6D70C8AF,C894,26723,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T07:12:43.310196Z,6D70C8CF,C8B4,26717,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T07:12:44.310182Z,6D70C8EF,C8D4,26751,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T07:12:45.310168Z,6D70C90F,C8F4,26739,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T07:12:46.310153Z,6D70C92F,C914,26758,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T07:12:47.310139Z,6D70C94F,C934,26733,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T07:12:48.310125Z,6D70C96F,C954,26719,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T07:12:49.310110Z,6D70C98F,C974,26685,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T07:12:50.310096Z,6D70C9AF,C994,26669,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T07:12:51.310082Z,6D70C9CF,C9B4,26657,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T07:12:52.310067Z,6D70C9EF,C9D4,26634,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T07:12:53.310053Z,6D70CA0F,C9F4,26639,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T07:12:54.310039Z,6D70CA2F,CA14,26639,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T07:12:55.310024Z,6D70CA4F,CA34,26633,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T07:12:56.310010Z,6D70CA6F,CA54,26614,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T07:12:57.309996Z,6D70CA8F,CA74,26640,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T07:12:58.309981Z,6D70CAAF,CA94,26635,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T07:12:59.309967Z,6D70CACF,CAB4,26668,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T07:13:00.309953Z,6D70CAEF,CAD4,26670,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T07:13:01.309939Z,6D70CB0F,CAF4,26674,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T07:13:02.309924Z,6D70CB2F,CB14,26696,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T07:13:03.309910Z,6D70CB4F,CB34,26673,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T07:13:04.309896Z,6D70CB6F,CB54,26689,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T07:13:05.309882Z,6D70CB8F,CB74,26689,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T07:13:06.309867Z,6D70CBAF,CB94,26699,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T07:13:07.309853Z,6D70CBCF,CBB4,26691,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T07:13:08.309839Z,6D70CBEF,CBD4,26700,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T07:13:09.309824Z,6D70CC0F,CBF4,26710,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T07:13:10.309810Z,6D70CC2F,CC14,26690,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T07:13:11.309796Z,6D70CC4F,CC34,26703,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T07:13:12.309782Z,6D70CC6F,CC54,26689,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T07:13:13.309767Z,6D70CC8F,CC74,26707,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T07:13:14.309753Z,6D70CCAF,CC94,26675,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T07:13:15.309739Z,6D70CCCF,CCB4,26676,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T07:13:16.309724Z,6D70CCEF,CCD4,26670,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T07:13:17.309710Z,6D70CD0F,CCF4,26680,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T07:13:18.309696Z,6D70CD2F,CD14,26675,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T07:13:19.309682Z,6D70CD4F,CD34,26682,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T07:13:20.309667Z,6D70CD6F,CD54,26675,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T07:13:21.309653Z,6D70CD8F,CD74,26688,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T07:13:22.309639Z,6D70CDAF,CD94,26699,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T07:13:23.309624Z,6D70CDCF,CDB4,26668,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T07:13:24.309610Z,6D70CDEF,CDD4,26668,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T07:13:25.309596Z,6D70CE0F,CDF4,26652,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T07:13:26.309581Z,6D70CE2F,CE14,26670,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T07:13:27.309567Z,6D70CE4F,CE34,26636,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T07:13:28.309553Z,6D70CE6F,CE54,26632,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T07:13:29.309538Z,6D70CE8F,CE74,26624,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T07:13:30.309524Z,6D70CEAF,CE94,26624,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T07:13:31.309510Z,6D70CECF,CEB4,26608,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T07:13:32.309495Z,6D70CEEF,CED4,26603,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T07:13:33.309481Z,6D70CF0F,CEF4,26594,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T07:13:34.309467Z,6D70CF2F,CF14,26589,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T07:13:35.309453Z,6D70CF4F,CF34,26600,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T07:13:36.309438Z,6D70CF6F,CF54,26625,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T07:13:37.309424Z,6D70CF8F,CF74,26609,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T07:13:38.309410Z,6D70CFAF,CF94,26618,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T07:13:39.309396Z,6D70CFCF,CFB4,26632,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T07:13:40.309381Z,6D70CFEF,CFD4,26643,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T07:13:41.309367Z,6D70D00F,CFF4,26631,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T07:13:42.309353Z,6D70D02F,D014,26626,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T07:13:43.309339Z,6D70D04F,D034,26636,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T07:13:44.309324Z,6D70D06F,D054,26608,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T07:13:45.309310Z,6D70D08F,D074,26616,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T07:13:46.309296Z,6D70D0AF,D094,26613,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T07:13:47.309281Z,6D70D0CF,D0B4,26614,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T07:13:48.309267Z,6D70D0EF,D0D4,26607,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T07:13:49.309253Z,6D70D10F,D0F4,26640,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T07:13:50.309238Z,6D70D12F,D114,26627,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T07:13:51.309224Z,6D70D14F,D134,26636,4.3,00000000000000000000000000010000000000000000000000,2100
2019-07-01T07:13:52.309210Z,6D70D16F,D154,26644,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T07:13:53.309196Z,6D70D18F,D174,26625,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T07:13:54.309181Z,6D70D1AF,D194,26615,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T07:13:55.309167Z,6D70D1CF,D1B4,26598,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T07:13:56.309153Z,6D70D1EF,D1D4,26601,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T07:13:57.309138Z,6D70D20F,D1F4,26591,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T07:13:58.309124Z,6D70D22F,D214,26583,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T07:13:59.309110Z,6D70D24F,D234,26584,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T07:14:00.309095Z,6D70D26F,D254,26561,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T07:14:01.309081Z,6D70D28F,D274,26582,4.3,00000000000000000000010000000000000000000100000001,2100
2019-07-01T07:14:02.309067Z,6D70D2AF,D294,26588,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T07:14:03.309052Z,6D70D2CF,D2B4,26569,4.3,00000000000000000000000000000000000000000011000000,2100
2019-07-01T07:14:04.309038Z,6D70D2EF,D2D4,26577,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T07:14:05.309024Z,6D70D30F,D2F4,26590,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T07:14:06.309010Z,6D70D32F,D314,26603,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T07:14:07.308995Z,6D70D34F,D334,26598,4.3,00000000000000000000000000000000000000000000000000,2100
