2018-10-30T05:38:33.785962Z,4.3,00000000000000000000000000000000000000000010011111,-1029.888,278.960,-40.135,-119.216,-131.164,9.615,-5264.513,2186.036,-271.469
2018-10-30T05:38:34.785946Z,4.3,00000000000000000000000000000000000000000110111111,-1029.694,279.566,-40.149,-119.082,-130.690,9.598,-5264.044,2187.254,-271.471
2018-10-30T05:38:35.785931Z,4.3,00000000000000000000000000000000000000000110111111,-1029.500,280.171,-40.162,-118.947,-130.217,9.582,-5263.574,2188.472,-271.473
2018-10-30T05:38:36.785915Z,4.3,00000000000000000000000000000000000000000110111111,-1029.306,280.776,-40.176,-118.812,-129.743,9.565,-5263.104,2189.690,-271.475
2018-10-30T05:38:37.785900Z,4.3,00000000000000000000000000000000000000000010011111,-1029.111,281.381,-40.190,-118.676,-129.270,9.549,-5262.634,2190.908,-271.476
2018-10-30T05:38:38.785884Z,4.3,00000000000000000000000000000000000000000110111111,-1028.916,281.986,-40.204,-118.541,-128.796,9.533,-5262.163,2192.126,-271.478
2018-10-30T05:38:39.785869Z,4.3,00000100000000001000000000000000000000000110111111,-1028.721,282.592,-40.218,-118.405,-128.323,9.516,-5261.692,2193.344,-271.480
2018-10-30T05:38:40.785853Z,4.3,00000000000000000000000000000000000000000110111111,-1028.526,283.197,-40.231,-118.269,-127.850,9.500,-5261.221,2194.561,-271.482
2018-10-30T05:38:41.785838Z,4.3,00000000000000000000000000000000000000000010011111,-1028.331,283.801,-40.245,-118.133,-127.377,9.483,-5260.750,2195.779,-271.483
2018-10-30T05:38:42.785822Z,4.3,00000000000000000000000000000000000000000110111111,-1028.135,284.406,-40.259,-117.997,-126.903,9.467,-5260.278,2196.996,-271.485
2018-10-30T05:38:43.785807Z,4.3,00000000000000000000000000000000000000000010011111,-1027.940,285.011,-40.273,-117.861,-126.430,9.451,-5259.806,2198.214,-271.487
2018-10-30T05:38:44.785791Z,4.3,00000000000000000000000000000000000000000110111111,-1027.744,285.616,-40.287,-117.724,-125.957,9.434,-5259.334,2199.431,-271.488
2018-10-30T05:38:45.785776Z,4.3,00000000000000000000000000000000000000000010011111,-1027.548,286.221,-40.300,-117.588,-125.484,9.418,-5258.862,2200.648,-271.490
2018-10-30T05:38:46.785760Z,4.3,00000000000000000000000000000000000000000110111111,-1027.351,286.825,-40.314,-117.451,-125.011,9.401,-5258.389,2201.865,-271.492
2018-10-30T05:38:47.785745Z,4.3,00000000000000000000000000000000000000000010011111,-1027.155,287.430,-40.328,-117.314,-124.538,9.385,-5257.916,2203.082,-271.494
2018-10-30T05:38:48.785729Z,4.3,00000000000000000000000000000000000000000010011111,-1026.958,288.034,-40.342,-117.176,-124.066,9.369,-5257.443,2204.299,-271.495
2018-10-30T05:38:49.785714Z,4.3,00000000000000000000000000000000000000000010011111,-1026.761,288.639,-40.356,-117.039,-123.593,9.352,-5256.969,2205.515,-271.497
2018-10-30T05:38:50.785698Z,4.3,00000000000000000000000000000000000000000010011111,-1026.564,289.243,-40.369,-116.901,-123.120,9.336,-5256.495,2206.732,-271.499
2018-10-30T05:38:51.785683Z,4.3,00000000000000000000000000000000000000000110111111,-1026.367,289.847,-40.383,-116.764,-122.647,9.319,-5256.021,2207.948,-271.500
2018-10-30T05:38:52.785667Z,4.3,00000000000000000000000000000000000000000110111111,-1026.169,290.452,-40.397,-116.626,-122.175,9.303,-5255.546,2209.165,-271.502
2018-10-30T05:38:53.785652Z,4.3,00000000000000000000000000000000000000000110111110,-1025.972,291.056,-40.411,-116.488,-121.702,9.286,-5255.072,2210.381,-271.504
2018-10-30T05:38:54.785636Z,4.3,00000000000000000000000000000000000000000110111110,-1025.774,291.660,-40.425,-116.349,-121.230,9.270,-5254.597,2211.597,-271.506
2018-10-30T05:38:55.785621Z,4.3,00000000000000000000000000000000000000000010011111,-1025.576,292.264,-40.439,-116.211,-120.757,9.254,-5254.121,2212.813,-271.507
2018-10-30T05:38:56.785605Z,4.3,00000000000000000000000000000000000000000010011111,-1025.377,292.868,-40.452,-116.072,-120.285,9.237,-5253.646,2214.029,-271.509
2018-10-30T05:38:57.785590Z,4.3,00000000000000000000000000000000000000000010011111,-1025.179,293.472,-40.466,-115.933,-119.812,9.221,-5253.170,2215.245,-271.511
2018-10-30T05:38:58.785575Z,4.3,00000000000000000000000000000000000000000010011111,-1024.980,294.076,-40.480,-115.795,-119.340,9.204,-5252.694,2216.461,-271.513
2018-10-30T05:38:59.785559Z,4.3,00000000000000000000000000000000000000000010011111,-1024.781,294.680,-40.494,-115.655,-118.868,9.188,-5252.217,2217.677,-271.514
2018-10-30T05:39:00.785544Z,4.3,00000000000000000000000000000000000000000110111111,-1024.582,295.284,-40.508,-115.516,-118.396,9.171,-5251.740,2218.892,-271.516
2018-10-30T05:39:01.785528Z,4.3,00000000000000000000000000000000000000000110111111,-1024.383,295.887,-40.522,-115.377,-117.924,9.155,-5251.263,2220.108,-271.518
2018-10-30T05:39:02.785513Z,4.3,00000000000000000000000000000000000000000010011111,-1024.184,296.491,-40.536,-115.237,-117.452,9.138,-5250.786,2221.323,-271.519
2018-10-30T05:39:03.785497Z,4.3,00000000000000000000000000000000000000000110111110,-1023.984,297.094,-40.549,-115.097,-116.980,9.122,-5250.308,2222.538,-271.521
2018-10-30T05:39:04.785482Z,4.3,00000000000000000000000000000000000000000110011111,-1023.784,297.698,-40.563,-114.957,-116.508,9.106,-5249.831,2223.753,-271.523
2018-10-30T05:39:05.785466Z,4.3,00000000000000000000000000000000000000000010011110,-1023.584,298.301,-40.577,-114.817,-116.036,9.089,-5249.352,2224.968,-271.525
2018-10-30T05:39:06.785451Z,4.3,00000000000000000000000000000000000000000110111111,-1023.384,298.905,-40.591,-114.676,-115.564,9.073,-5248.874,2226.183,-271.526
2018-10-30T05:39:07.785435Z,4.3,00000000000000000000000000000000000000000010111110,-1023.184,299.508,-40.605,-114.536,-115.092,9.056,-5248.395,2227.398,-271.528
2018-10-30T05:39:08.785420Z,4.3,00000000000000000000000000000000000000000010011111,-1022.983,300.111,-40.619,-114.395,-114.620,9.040,-5247.916,2228.613,-271.530
2018-10-30T05:39:09.785404Z,4.3,00000000000000000000000000000000000000000010011111,-1022.782,300.715,-40.632,-114.254,-114.148,9.023,-5247.437,2229.828,-271.532
2018-10-30T05:39:10.785389Z,4.3,00000000000000000000000000000000000000000110111111,-1022.581,301.318,-40.646,-114.113,-113.677,9.007,-5246.957,2231.042,-271.533
2018-10-30T05:39:11.785373Z,4.3,00000000000000000000000000000000000000000010011111,-1022.380,301.921,-40.660,-113.972,-113.205,8.990,-5246.478,2232.257,-271.535
2018-10-30T05:39:12.785358Z,4.3,00000000000000000000000000000000000000000110011111,-1022.179,302.524,-40.674,-113.831,-112.734,8.974,-5245.998,2233.471,-271.537
2018-10-30T05:39:13.785342Z,4.3,00000000000000000000000000000000000000000010011111,-1021.977,303.127,-40.688,-113.689,-112.262,8.957,-5245.517,2234.685,-271.538
2018-10-30T05:39:14.785327Z,4.3,00000000000100000000000000000000000000010010011111,-1021.775,303.730,-40.702,-113.547,-111.791,8.941,-5245.036,2235.899,-271.540
2018-10-30T05:39:15.785311Z,4.3,00000000000000000000000000000000000000000010011111,-1021.573,304.332,-40.716,-113.405,-111.319,8.924,-5244.555,2237.113,-271.542
2018-10-30T05:39:16.785296Z,4.3,00000000000000000000000000000000000000000010011110,-1021.371,304.935,-40.729,-113.263,-110.848,8.908,-5244.074,2238.327,-271.544
2018-10-30T05:39:17.785280Z,4.3,00000000000000000000000000000000000000000110111111,-1021.169,305.538,-40.743,-113.121,-110.377,8.892,-5243.593,2239.541,-271.545
2018-10-30T05:39:18.785265Z,4.3,00000000000000000000000000000000000000000010011111,-1020.966,306.140,-40.757,-112.978,-109.906,8.875,-5243.111,2240.755,-271.547
2018-10-30T05:39:19.785250Z,4.3,00000000000000000000000000000000000000000110111110,-1020.764,306.743,-40.771,-112.836,-109.434,8.859,-5242.629,2241.968,-271.549
2018-10-30T05:39:20.785234Z,4.3,00000000000000000000000000000000000000000010011111,-1020.561,307.346,-40.785,-112.693,-108.963,8.842,-5242.146,2243.182,-271.550
2018-10-30T05:39:21.785219Z,4.3,00000000000000000000000000000000000000000110011111,-1020.358,307.948,-40.799,-112.550,-108.492,8.826,-5241.664,2244.395,-271.552
2018-10-30T05:39:22.785203Z,4.3,00000000000000000000000000000000000000000010011111,-1020.154,308.550,-40.813,-112.407,-108.021,8.809,-5241.181,2245.609,-271.554
2018-10-30T05:39:23.785188Z,4.3,00000000000000000000000000000000000000000010011111,-1019.951,309.153,-40.827,-112.263,-107.550,8.793,-5240.698,2246.822,-271.556
2018-10-30T05:39:24.785173Z,4.3,00000000000000000000000000000000000000000010011111,-1019.747,309.755,-40.840,-112.120,-107.079,8.776,-5240.214,2248.035,-271.557
2018-10-30T05:39:25.785157Z,4.3,00000000000000000000000000000000000000000010011111,-1019.543,310.357,-40.854,-111.976,-106.609,8.760,-5239.730,2249.248,-271.559
2018-10-30T05:39:26.785142Z,4.3,00000000000000000000000000000000000000000110111111,-1019.339,310.959,-40.868,-111.832,-106.138,8.743,-5239.246,2250.461,-271.561
2018-10-30T05:39:27.785126Z,4.3,00000000000000000000000000000000000000000110111111,-1019.135,311.561,-40.882,-111.688,-105.667,8.727,-5238.762,2251.673,-271.563
2018-10-30T05:39:28.785111Z,4.3,00000000000000000000000000000000000000000011011111,-1018.931,312.163,-40.896,-111.544,-105.197,8.710,-5238.277,2252.886,-271.564
2018-10-30T05:39:29.785095Z,4.3,00000000000000000000000000000000000000000010011111,-1018.726,312.765,-40.910,-111.400,-104.726,8.694,-5237.792,2254.099,-271.566
2018-10-30T05:39:30.785080Z,4.3,00000000000000000000000000000000000000000010011111,-1018.521,313.367,-40.924,-111.255,-104.255,8.677,-5237.307,2255.311,-271.568
2018-10-30T05:39:31.785064Z,4.3,00000000000000000000000000000000000000000110011111,-1018.316,313.969,-40.938,-111.110,-103.785,8.661,-5236.822,2256.524,-271.569
2018-10-30T05:39:32.785049Z,4.3,00000000000000000000000000000000000000000110011111,-1018.111,314.571,-40.952,-110.966,-103.314,8.644,-5236.336,2257.736,-271.571
2018-10-30T05:39:33.785033Z,4.3,00000000000000000000000000000000000000000110111111,-1017.905,315.172,-40.965,-110.821,-102.844,8.628,-5235.850,2258.948,-271.573
2018-10-30T05:39:34.785018Z,4.3,00000000000000000000000000000000000000000010011111,-1017.700,315.774,-40.979,-110.675,-102.374,8.611,-5235.364,2260.160,-271.575
2018-10-30T05:39:35.785003Z,4.3,00000000000000000000000000000010000000000110111111,-1017.494,316.375,-40.993,-110.530,-101.903,8.595,-5234.877,2261.372,-271.576
2018-10-30T05:39:36.784987Z,4.3,00000000000000000000000000000000000000000110111111,-1017.288,316.977,-41.007,-110.384,-101.433,8.578,-5234.390,2262.584,-271.578
2018-10-30T05:39:37.784972Z,4.3,00000000000000000000000000000000000000000010011111,-1017.082,317.578,-41.021,-110.238,-100.963,8.562,-5233.903,2263.795,-271.580
2018-10-30T05:39:38.784956Z,4.3,00000000000000000000000000000000000000000110011111,-1016.875,318.180,-41.035,-110.093,-100.493,8.545,-5233.416,2265.007,-271.581
2018-10-30T05:39:39.784941Z,4.3,00000000000000000000000000000000000000000110111110,-1016.669,318.781,-41.049,-109.946,-100.023,8.528,-5232.928,2266.219,-271.583
2018-10-30T05:39:40.784925Z,4.3,00000000000000000000000000000000000000000110011111,-1016.462,319.382,-41.063,-109.800,-99.553,8.512,-5232.440,2267.430,-271.585
2018-10-30T05:39:41.784910Z,4.3,00000000000001000000000000000000100000000111011111,-1016.255,319.983,-41.077,-109.654,-99.083,8.495,-5231.951,2268.641,-271.587
2018-10-30T05:39:42.784894Z,4.3,00000000000000000000000000000000000000000110111111,-1016.048,320.584,-41.091,-109.507,-98.613,8.479,-5231.463,2269.853,-271.588
2018-10-30T05:39:43.784879Z,4.3,00000000000000000000000000000000000000000110111111,-1015.840,321.185,-41.104,-109.360,-98.143,8.462,-5230.974,2271.064,-271.590
2018-10-30T05:39:44.784863Z,4.3,00000000000000000000000000000000000000000110111111,-1015.633,321.786,-41.118,-109.213,-97.673,8.446,-5230.485,2272.275,-271.592
2018-10-30T05:39:45.784848Z,4.3,00000000000000000000000000000000000000000010011111,-1015.425,322.387,-41.132,-109.066,-97.204,8.429,-5229.996,2273.486,-271.593
2018-10-30T05:39:46.784833Z,4.3,00000000000000000000000000000000000000000010011111,-1015.217,322.988,-41.146,-108.919,-96.734,8.413,-5229.506,2274.696,-271.595
2018-10-30T05:39:47.784817Z,4.3,00000000000000000000000000000000000000000110111111,-1015.009,323.589,-41.160,-108.771,-96.265,8.396,-5229.016,2275.907,-271.597
2018-10-30T05:39:48.784802Z,4.3,00000000000000000000000000000000000000000010011111,-1014.801,324.190,-41.174,-108.623,-95.795,8.380,-5228.526,2277.118,-271.599
2018-10-30T05:39:49.784786Z,4.3,00000000000000000000000000000000000000000010011111,-1014.592,324.790,-41.188,-108.476,-95.325,8.363,-5228.035,2278.328,-271.600
2018-10-30T05:39:50.784771Z,4.3,00000000000000000000000000000000000000000011011111,-1014.384,325.391,-41.202,-108.328,-94.856,8.347,-5227.544,2279.538,-271.602
2018-10-30T05:39:51.784755Z,4.3,00000001000000000000000000000000000100000010011111,-1014.175,325.991,-41.216,-108.179,-94.387,8.330,-5227.053,2280.749,-271.604
2018-10-30T05:39:52.784740Z,4.3,00000000000000000000000000000000000000000110111110,-1013.966,326.592,-41.230,-108.031,-93.917,8.313,-5226.562,2281.959,-271.606
2018-10-30T05:39:53.784724Z,4.3,00000000000000000000000000000000000000000011011111,-1013.756,327.192,-41.244,-107.882,-93.448,8.297,-5226.070,2283.169,-271.607
2018-10-30T05:39:54.784709Z,4.3,00000000000000000000000000000000000000000010011111,-1013.547,327.792,-41.258,-107.734,-92.979,8.280,-5225.578,2284.379,-271.609
2018-10-30T05:39:55.784693Z,4.3,00000000000000000000000000000000000000000011011111,-1013.337,328.393,-41.272,-107.585,-92.510,8.264,-5225.086,2285.589,-271.611
2018-10-30T05:39:56.784678Z,4.3,00000000000000000000000000000000000000000010011111,-1013.127,328.993,-41.285,-107.436,-92.041,8.247,-5224.593,2286.798,-271.612
2018-10-30T05:39:57.784663Z,4.3,00000000000000000000000000000000000000000010011111,-1012.917,329.593,-41.299,-107.286,-91.572,8.231,-5224.101,2288.008,-271.614
2018-10-30T05:39:58.784647Z,4.3,00000000000000000000000000000000000000000110111111,-1012.707,330.193,-41.313,-107.137,-91.103,8.214,-5223.608,2289.217,-271.616
2018-10-30T05:39:59.784632Z,4.3,00000000000000000000000000000000000000000010011111,-1012.497,330.793,-41.327,-106.987,-90.634,8.198,-5223.114,2290.427,-271.618
2018-10-30T05:40:00.784616Z,4.3,00000000000000000000000000000000000000000010011111,-1012.286,331.393,-41.341,-106.838,-90.165,8.181,-5222.621,2291.636,-271.619
2018-10-30T05:40:01.784601Z,4.3,00000000000000000000000000000000000000000011011111,-1012.075,331.993,-41.355,-106.688,-89.696,8.164,-5222.127,2292.845,-271.621
2018-10-30T05:40:02.784585Z,4.3,00000000000000000000000000000000000000000110011111,-1011.864,332.592,-41.369,-106.538,-89.227,8.148,-5221.633,2294.054,-271.623
2018-10-30T05:40:03.784570Z,4.3,00000000000000000000000000000000000000000010011111,-1011.653,333.192,-41.383,-106.387,-88.759,8.131,-5221.138,2295.263,-271.624
2018-10-30T05:40:04.784554Z,4.3,00000000000000000000000000000000000000000010011111,-1011.441,333.792,-41.397,-106.237,-88.290,8.115,-5220.643,2296.472,-271.626
2018-10-30T05:40:05.784539Z,4.3,00000000000000000000000000000000000000000110011111,-1011.230,334.391,-41.411,-106.086,-87.821,8.098,-5220.148,2297.681,-271.628
2018-10-30T05:40:06.784524Z,4.3,00000000000000000000000000000000000000000110011111,-1011.018,334.991,-41.425,-105.935,-87.353,8.082,-5219.653,2298.890,-271.630
2018-10-30T05:40:07.784508Z,4.3,00000000000000000000000000000000000000000110011111,-1010.806,335.590,-41.439,-105.784,-86.884,8.065,-5219.157,2300.098,-271.631
2018-10-30T05:40:08.784493Z,4.3,00000000000000000000000000000000000000000110011111,-1010.594,336.190,-41.453,-105.633,-86.416,8.048,-5218.661,2301.307,-271.633
2018-10-30T05:40:09.784477Z,4.3,00000000000000000000000000000000000000000110011111,-1010.382,336.789,-41.467,-105.482,-85.948,8.032,-5218.165,2302.515,-271.635
2018-10-30T05:40:10.784462Z,4.3,00000000000000000000000000000000000000000110011111,-1010.169,337.388,-41.481,-105.330,-85.479,8.015,-5217.669,2303.723,-271.637
2018-10-30T05:40:11.784446Z,4.3,00000000000000000000000000000000001000000010011111,-1009.956,337.988,-41.495,-105.179,-85.011,7.999,-5217.172,2304.931,-271.638
2018-10-30T05:40:12.784431Z,4.3,00000000000000000000000000000000000000000110111111,-1009.743,338.587,-41.509,-105.027,-84.543,7.982,-5216.675,2306.139,-271.640
2018-10-30T05:40:13.784415Z,4.3,00000000000000000000000000000000000000000010011111,-1009.530,339.186,-41.523,-104.875,-84.075,7.965,-5216.178,2307.347,-271.642
2018-10-30T05:40:14.784400Z,4.3,00000000000000000000000000000000000000000010011111,-1009.317,339.785,-41.536,-104.723,-83.607,7.949,-5215.680,2308.555,-271.643
2018-10-30T05:40:15.784385Z,4.3,00000000000000000000000000000000000000000110111111,-1009.103,340.384,-41.550,-104.570,-83.139,7.932,-5215.183,2309.763,-271.645
2018-10-30T05:40:16.784369Z,4.3,00000000000000000000000000000000000000000010011111,-1008.890,340.983,-41.564,-104.418,-82.671,7.916,-5214.684,2310.970,-271.647
2018-10-30T05:40:17.784354Z,4.3,00000000000000000000000000000000000000000110011111,-1008.676,341.581,-41.578,-104.265,-82.203,7.899,-5214.186,2312.178,-271.649
2018-10-30T05:40:18.784338Z,4.3,00000000000000000000000000000000000000000110011111,-1008.462,342.180,-41.592,-104.112,-81.735,7.882,-5213.687,2313.385,-271.650
2018-10-30T05:40:19.784323Z,4.3,00000000000000000000000000000000000000000010011110,-1008.247,342.779,-41.606,-103.959,-81.267,7.866,-5213.188,2314.593,-271.652
2018-10-30T05:40:20.784307Z,4.3,00000000000000000000000000000000000000000110011111,-1008.033,343.377,-41.620,-103.806,-80.800,7.849,-5212.689,2315.800,-271.654
2018-10-30T05:40:21.784292Z,4.3,00000000000000000000000000000000000000000110011111,-1007.818,343.976,-41.634,-103.652,-80.332,7.833,-5212.190,2317.007,-271.655
2018-10-30T05:40:22.784276Z,4.3,00000000000000000000000000000000000000000010011111,-1007.603,344.574,-41.648,-103.499,-79.864,7.816,-5211.690,2318.214,-271.657
2018-10-30T05:40:23.784261Z,4.3,00000000000000000000000000000000000000000010011111,-1007.388,345.173,-41.662,-103.345,-79.397,7.799,-5211.190,2319.421,-271.659
2018-10-30T05:40:24.784246Z,4.3,00000000000000000000000000000000000000000011011111,-1007.173,345.771,-41.676,-103.191,-78.929,7.783,-5210.689,2320.627,-271.661
2018-10-30T05:40:25.784230Z,4.3,00000000000000000000000000000000000000000010011111,-1006.958,346.369,-41.690,-103.037,-78.462,7.766,-5210.189,2321.834,-271.662
2018-10-30T05:40:26.784215Z,4.3,00000000000000000000000000000000000000000110011111,-1006.742,346.968,-41.704,-102.883,-77.994,7.750,-5209.688,2323.040,-271.664
2018-10-30T05:40:27.784199Z,4.3,00000000000000000000000000000000000000000010011111,-1006.526,347.566,-41.718,-102.728,-77.527,7.733,-5209.187,2324.247,-271.666
2018-10-30T05:40:28.784184Z,4.3,00000000000000000000000000000000000000000010011111,-1006.310,348.164,-41.732,-102.573,-77.060,7.716,-5208.685,2325.453,-271.667
2018-10-30T05:40:29.784168Z,4.3,00000000000000000000000000000000000000000110111111,-1006.094,348.762,-41.746,-102.419,-76.593,7.700,-5208.183,2326.659,-271.669
2018-10-30T05:40:30.784153Z,4.3,00000000000000000000000000000000000000000010011111,-1005.877,349.360,-41.760,-102.264,-76.125,7.683,-5207.681,2327.865,-271.671
2018-10-30T05:40:31.784137Z,4.3,00000000000000000000000000000000000000000010011110,-1005.661,349.957,-41.774,-102.109,-75.658,7.666,-5207.179,2329.071,-271.673
2018-10-30T05:40:32.784122Z,4.3,00000000000000000000000000000000000000000011011111,-1005.444,350.555,-41.788,-101.953,-75.191,7.650,-5206.676,2330.277,-271.674
2018-10-30T05:40:33.784107Z,4.3,00000000000000000000000000000000000000000110011111,-1005.227,351.153,-41.802,-101.798,-74.724,7.633,-5206.173,2331.483,-271.676
2018-10-30T05:40:34.784091Z,4.3,00000000000000000000000000000000000000000110011111,-1005.010,351.751,-41.816,-101.642,-74.258,7.617,-5205.670,2332.689,-271.678
2018-10-30T05:40:35.784076Z,4.3,00000000000000000000000000000000000000000011011111,-1004.793,352.348,-41.830,-101.486,-73.791,7.600,-5205.167,2333.894,-271.679
2018-10-30T05:40:36.784060Z,4.3,00000000000000000000000000000000000000000011011111,-1004.575,352.946,-41.844,-101.330,-73.324,7.583,-5204.663,2335.100,-271.681
2018-10-30T05:40:37.784045Z,4.3,00000000000000100000000000000000000000000110011111,-1004.357,353.543,-41.858,-101.174,-72.857,7.567,-5204.159,2336.305,-271.683
2018-10-30T05:40:38.784029Z,4.3,00000000000000000000000000000000000000000011011111,-1004.139,354.141,-41.872,-101.018,-72.390,7.550,-5203.655,2337.510,-271.685
2018-10-30T05:40:39.784014Z,4.3,00000000000000000000000000000000000000000110111111,-1003.921,354.738,-41.886,-100.861,-71.924,7.533,-5203.150,2338.715,-271.686
2018-10-30T05:40:40.783999Z,4.3,00000000000000000000000000000000000000000011011111,-1003.703,355.335,-41.900,-100.704,-71.457,7.517,-5202.645,2339.920,-271.688
2018-10-30T05:40:41.783983Z,4.3,00000000000000000000000000000000000000000010011111,-1003.484,355.932,-41.914,-100.548,-70.991,7.500,-5202.140,2341.125,-271.690
2018-10-30T05:40:42.783968Z,4.3,00000000000000000000000000000000000000000010011111,-1003.266,356.529,-41.928,-100.390,-70.524,7.483,-5201.635,2342.330,-271.692
2018-10-30T05:40:43.783952Z,4.3,00000000000000000000000000000000000000000010011111,-1003.047,357.127,-41.942,-100.233,-70.058,7.467,-5201.129,2343.535,-271.693
2018-10-30T05:40:44.783937Z,4.3,00000000000000000000000000000000000000000110011111,-1002.828,357.723,-41.956,-100.076,-69.592,7.450,-5200.623,2344.739,-271.695
2018-10-30T05:40:45.783921Z,4.3,00000000000000000000000000000000000000000010011111,-1002.608,358.320,-41.970,-99.918,-69.125,7.433,-5200.117,2345.944,-271.697
2018-10-30T05:40:46.783906Z,4.3,00000000000000000000000000000000000000000011011111,-1002.389,358.917,-41.984,-99.761,-68.659,7.417,-5199.611,2347.148,-271.698
2018-10-30T05:40:47.783890Z,4.3,00000000000000000000000000000000000000000010011111,-1002.169,359.514,-41.998,-99.603,-68.193,7.400,-5199.104,2348.352,-271.700
2018-10-30T05:40:48.783875Z,4.3,00000000000000000000000000000000000000000110011111,-1001.949,360.111,-42.012,-99.444,-67.727,7.383,-5198.597,2349.556,-271.702
2018-10-30T05:40:49.783860Z,4.3,00000000000000000000000000000000000000000011011111,-1001.729,360.707,-42.026,-99.286,-67.261,7.367,-5198.089,2350.760,-271.704
2018-10-30T05:40:50.783844Z,4.3,00000000000000000000000000000000000000000010011111,-1001.509,361.304,-42.040,-99.128,-66.795,7.350,-5197.582,2351.964,-271.705
2018-10-30T05:40:51.783829Z,4.3,00000000000000000000000000000000000000000010011111,-1001.289,361.900,-42.054,-98.969,-66.329,7.333,-5197.074,2353.168,-271.707
2018-10-30T05:40:52.783813Z,4.3,00000000000000000000000000000000000000000011011111,-1001.068,362.497,-42.068,-98.810,-65.863,7.317,-5196.565,2354.372,-271.709
2018-10-30T05:40:53.783798Z,4.3,00000000000000000000000000000000000000000011011111,-1000.847,363.093,-42.082,-98.651,-65.398,7.300,-5196.057,2355.575,-271.710
2018-10-30T05:40:54.783782Z,4.3,00000000000000000000000000000000000000000010011111,-1000.626,363.690,-42.096,-98.492,-64.932,7.283,-5195.548,2356.779,-271.712
2018-10-30T05:40:55.783767Z,4.3,00000000000000000000000000000000000000000010011111,-1000.405,364.286,-42.110,-98.333,-64.466,7.267,-5195.039,2357.982,-271.714
2018-10-30T05:40:56.783751Z,4.3,00000000000000000000000000000000000000000011011111,-1000.183,364.882,-42.124,-98.174,-64.001,7.250,-5194.530,2359.185,-271.716
2018-10-30T05:40:57.783736Z,4.3,00000000000000000000000000000000000000000110011111,-999.962,365.478,-42.138,-98.014,-63.535,7.233,-5194.020,2360.388,-271.717
2018-10-30T05:40:58.783720Z,4.3,00000000000000000000000000000000000000000010011111,-999.740,366.074,-42.152,-97.854,-63.070,7.217,-5193.510,2361.591,-271.719
2018-10-30T05:40:59.783705Z,4.3,00000000000000000000000000000000000000000110111111,-999.518,366.670,-42.167,-97.694,-62.604,7.200,-5193.000,2362.794,-271.721
2018-10-30T05:41:00.783690Z,4.3,00000000000000000000000000000000000000000010011111,-999.296,367.266,-42.181,-97.534,-62.139,7.183,-5192.490,2363.997,-271.722
2018-10-30T05:41:01.783674Z,4.3,00000000000000000000000000000000000000000010011111,-999.074,367.862,-42.195,-97.374,-61.673,7.167,-5191.979,2365.200,-271.724
2018-10-30T05:41:02.783659Z,4.3,00000000000000000000000000000000000000000110111111,-998.851,368.457,-42.209,-97.213,-61.208,7.150,-5191.468,2366.402,-271.726
2018-10-30T05:41:03.783643Z,4.3,00000000000000000000000000000000000000000011011111,-998.628,369.053,-42.223,-97.052,-60.743,7.133,-5190.957,2367.605,-271.728
2018-10-30T05:41:04.783628Z,4.3,00000000000000000000000000000000000000000011011111,-998.405,369.649,-42.237,-96.891,-60.278,7.117,-5190.445,2368.807,-271.729
2018-10-30T05:41:05.783612Z,4.3,00000000000000000000000000000000000000000010011111,-998.182,370.244,-42.251,-96.730,-59.813,7.100,-5189.933,2370.010,-271.731
2018-10-30T05:41:06.783597Z,4.3,00000000000000000000000000000000000000000110011111,-997.959,370.840,-42.265,-96.569,-59.348,7.083,-5189.421,2371.212,-271.733
2018-10-30T05:41:07.783581Z,4.3,00000000000000000000000000000000000000000110011110,-997.735,371.435,-42.279,-96.408,-58.883,7.066,-5188.909,2372.414,-271.734
2018-10-30T05:41:08.783566Z,4.3,00000000000000000000000000000000000000000011011111,-997.512,372.030,-42.293,-96.246,-58.418,7.050,-5188.396,2373.616,-271.736
2018-10-30T05:41:09.783551Z,4.3,00000000000000000000000000000000000000000110011110,-997.288,372.626,-42.307,-96.085,-57.953,7.033,-5187.883,2374.817,-271.738
2018-10-30T05:41:10.783535Z,4.3,00000000000000000000000000000000000000000011011111,-997.064,373.221,-42.321,-95.923,-57.488,7.016,-5187.370,2376.019,-271.740
2018-10-30T05:41:11.783520Z,4.3,00000000000000000000000000000000000000000011011111,-996.840,373.816,-42.335,-95.761,-57.024,7.000,-5186.857,2377.221,-271.741
2018-10-30T05:41:12.783504Z,4.3,00000000000000000000000000000000000000000110011111,-996.615,374.411,-42.349,-95.598,-56.559,6.983,-5186.343,2378.422,-271.743
2018-10-30T05:41:13.783489Z,4.3,00000000000000000000000000000000000000000011011111,-996.390,375.006,-42.363,-95.436,-56.094,6.966,-5185.829,2379.624,-271.745
2018-10-30T05:41:14.783473Z,4.3,00000000000000000000000000000000000000000011011111,-996.166,375.601,-42.377,-95.273,-55.630,6.949,-5185.314,2380.825,-271.746
2018-10-30T05:41:15.783458Z,4.3,00000000000000000000000000000000000000000011011111,-995.941,376.196,-42.391,-95.111,-55.165,6.933,-5184.800,2382.026,-271.748
2018-10-30T05:41:16.783443Z,4.3,00000000000000000000000000000000000000000110011111,-995.715,376.791,-42.405,-94.948,-54.701,6.916,-5184.285,2383.227,-271.750
