2018-07-12T13:52:39.151825Z,3325E72F,E720,27388,9.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:52:40.151812Z,3325E74F,E740,27411,9.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:52:41.151799Z,3325E76F,E760,27411,9.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:52:42.151787Z,3325E78F,E780,27398,9.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:52:43.151774Z,3325E7AF,E7A0,27409,9.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:52:44.151761Z,3325E7CF,E7C0,27404,9.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:52:45.151748Z,3325E7EF,E7E0,27390,9.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:52:46.151736Z,3325E80F,E800,27419,9.3,00000000000000000000000000000100000000000000000000,19050
2018-07-12T13:52:47.151723Z,3325E82F,E820,27394,9.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:52:48.151710Z,3325E84F,E840,27402,9.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:52:49.151698Z,3325E86F,E860,27423,9.3,00000000000000000000000000000100000000000000000000,19050
2018-07-12T13:52:50.151685Z,3325E88F,E880,27428,9.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:52:51.151672Z,3325E8AF,E8A0,27441,9.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:52:52.151659Z,3325E8CF,E8C0,27412,9.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:52:53.151647Z,3325E8EF,E8E0,27431,9.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:52:54.151634Z,3325E90F,E900,27458,9.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:52:55.151621Z,3325E92F,E920,27457,9.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:52:56.151609Z,3325E94F,E940,27456,9.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:52:57.151596Z,3325E96F,E960,27456,9.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:52:58.151583Z,3325E98F,E980,27480,9.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:52:59.151570Z,3325E9AF,E9A0,27489,9.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:53:00.151558Z,3325E9CF,E9C0,27493,9.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:53:01.151545Z,3325E9EF,E9E0,27494,9.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:53:02.151532Z,3325EA0F,EA00,27486,9.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:53:03.151520Z,3325EA2F,EA20,27506,9.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:53:04.151507Z,3325EA4F,EA40,27502,9.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:53:05.151494Z,3325EA6F,EA60,27516,9.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:53:06.151482Z,3325EA8F,EA80,27517,9.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:53:07.151469Z,3325EAAF,EAA0,27516,9.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:53:08.151456Z,3325EACF,EAC0,27528,9.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:53:09.151443Z,3325EAEF,EAE0,27520,9.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:53:10.151431Z,3325EB0F,EB00,27526,9.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:53:11.151418Z,3325EB2F,EB20,27528,9.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:53:12.151405Z,3325EB4F,EB40,27533,9.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:53:13.151392Z,3325EB6F,EB60,27536,9.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:53:14.151380Z,3325EB8F,EB80,27556,9.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:53:15.151367Z,3325EBAF,EBA0,27545,9.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:53:16.151354Z,3325EBCF,EBC0,27538,9.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:53:17.151342Z,3325EBEF,EBE0,27546,9.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:53:18.151329Z,3325EC0F,EC00,27559,9.3,00000000000000000000000000000100000000000000000000,19050
2018-07-12T13:53:19.151316Z,3325EC2F,EC20,27557,9.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:53:20.151303Z,3325EC4F,EC40,27550,9.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:53:21.151291Z,3325EC6F,EC60,27545,9.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:53:22.151278Z,3325EC8F,EC80,27541,9.3,00000000000000000000000000000100000000000000000000,19050
2018-07-12T13:53:23.151265Z,3325ECAF,ECA0,27552,9.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:53:24.151253Z,3325ECCF,ECC0,27554,9.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:53:25.151240Z,3325ECEF,ECE0,27550,9.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:53:26.151227Z,3325ED0F,ED00,27538,9.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:53:27.151214Z,3325ED2F,ED20,27571,9.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:53:28.151202Z,3325ED4F,ED40,27575,9.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:53:29.151189Z,3325ED6F,ED60,27555,9.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:53:30.151176Z,3325ED8F,ED80,27551,9.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:53:31.151164Z,3325EDAF,EDA0,27573,9.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:53:32.151151Z,3325EDCF,EDC0,27562,9.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:53:33.151138Z,3325EDEF,EDE0,27561,9.3,00000000000000000000000000000100000000000000000000,19050
2018-07-12T13:53:34.151125Z,3325EE0F,EE00,27559,9.3,00000000000000000000000000000100000000000000000000,19050
2018-07-12T13:53:35.151112Z,3325EE2F,EE20,27571,9.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:53:36.151100Z,3325EE4F,EE40,27549,9.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:53:37.151087Z,3325EE6F,EE60,27552,9.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:53:38.151074Z,3325EE8F,EE80,27562,9.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:53:39.151062Z,3325EEAF,EEA0,27545,9.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:53:40.151049Z,3325EECF,EEC0,27549,9.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:53:41.151036Z,3325EEEF,EEE0,27551,9.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:53:42.151023Z,3325EF0F,EF00,27546,9.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:53:43.151011Z,3325EF2F,EF20,27562,9.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:53:44.150998Z,3325EF4F,EF40,27547,9.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:53:45.150985Z,3325EF6F,EF60,27574,9.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:53:46.150972Z,3325EF8F,EF80,27558,9.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:53:47.150960Z,3325EFAF,EFA0,27564,9.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:53:48.150947Z,3325EFCF,EFC0,27565,9.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:53:49.150934Z,3325EFEF,EFE0,27581,9.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:53:50.150922Z,3325F00F,F000,27579,9.3,00000000000000000000000000000100000000000000000000,19050
2018-07-12T13:53:51.150909Z,3325F02F,F020,27544,9.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:53:52.150896Z,3325F04F,F040,27545,9.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:53:53.150883Z,3325F06F,F060,27539,9.3,00000000000000000000000000000100000000000000000000,19050
2018-07-12T13:53:54.150871Z,3325F08F,F080,27536,9.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:53:55.150858Z,3325F0AF,F0A0,27528,9.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:53:56.150845Z,3325F0CF,F0C0,27494,9.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:53:57.150832Z,3325F0EF,F0E0,27490,9.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:53:58.150820Z,3325F10F,F100,27480,9.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:53:59.150807Z,3325F12F,F120,27421,9.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:54:00.150794Z,3325F14F,F140,27409,9.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:54:01.150781Z,3325F16F,F160,27404,9.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:54:02.150768Z,3325F18F,F180,27377,9.3,00000000000000000000000000000010000000000000000000,19050
2018-07-12T13:54:03.150756Z,3325F1AF,F1A0,27376,9.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:54:04.150743Z,3325F1CF,F1C0,27364,9.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:54:05.150730Z,3325F1EF,F1E0,27382,9.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:54:06.150717Z,3325F20F,F200,27368,9.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:54:07.150705Z,3325F22F,F220,27368,9.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:54:08.150692Z,3325F24F,F240,27359,9.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:54:09.150679Z,3325F26F,F260,27344,9.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:54:10.150666Z,3325F28F,F280,27321,9.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:54:11.150653Z,3325F2AF,F2A0,27309,9.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:54:12.150641Z,3325F2CF,F2C0,27272,9.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:54:13.150628Z,3325F2EF,F2E0,27260,9.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:54:14.150615Z,3325F30F,F300,27241,9.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:54:15.150602Z,3325F32F,F320,27229,9.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:54:16.150589Z,3325F34F,F340,27175,9.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:54:17.150577Z,3325F36F,F360,27158,9.3,00000000000000000000000000000010000000000000000000,19050
2018-07-12T13:54:18.150564Z,3325F38F,F380,27149,9.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:54:19.150551Z,3325F3AF,F3A0,27141,9.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:54:20.150538Z,3325F3CF,F3C0,27128,9.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:54:21.150526Z,3325F3EF,F3E0,27126,9.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:54:22.150513Z,3325F40F,F400,27113,9.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:54:23.150500Z,3325F42F,F420,27083,9.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:54:24.150487Z,3325F44F,F440,27054,9.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:54:25.150474Z,3325F46F,F460,27054,9.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:54:26.150462Z,3325F48F,F480,27035,9.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:54:27.150449Z,3325F4AF,F4A0,27031,9.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:54:28.150436Z,3325F4CF,F4C0,27021,9.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:54:29.150423Z,3325F4EF,F4E0,27020,9.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:54:30.150411Z,3325F50F,F500,27027,9.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:54:31.150398Z,3325F52F,F520,27028,9.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:54:32.150385Z,3325F54F,F540,27048,9.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:54:37.150321Z,3325F5EF,F5E0,27004,4.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:54:38.150309Z,3325F60F,F600,26981,4.3,00000000000000000000000000000110000000000000000001,19050
2018-07-12T13:54:39.150296Z,3325F62F,F620,26956,4.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:54:40.150283Z,3325F64F,F640,26945,4.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:54:41.150270Z,3325F66F,F660,26940,4.3,00000000000000000000000000000110000000000000000001,19050
2018-07-12T13:54:42.150258Z,3325F68F,F680,26917,4.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:54:43.150245Z,3325F6AF,F6A0,26914,4.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:54:44.150232Z,3325F6CF,F6C0,26918,4.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:54:45.150219Z,3325F6EF,F6E0,26907,4.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:54:46.150207Z,3325F70F,F700,26907,4.3,00000000000000000000000000000110000000000000000001,19050
2018-07-12T13:54:47.150194Z,3325F72F,F720,26895,4.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:54:48.150181Z,3325F74F,F740,26902,4.3,00000000000000000000000000000110000000001000000000,19050
2018-07-12T13:54:49.150168Z,3325F76F,F760,26874,4.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:54:50.150156Z,3325F78F,F780,26869,4.3,00000000000000000000000000000110000000001000000001,19050
2018-07-12T13:54:51.150143Z,3325F7AF,F7A0,26868,4.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:54:52.150130Z,3325F7CF,F7C0,26860,4.3,00000000000000000000000000000110000000001000000000,19050
2018-07-12T13:54:53.150117Z,3325F7EF,F7E0,26845,4.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:54:54.150105Z,3325F80F,F800,26834,4.3,00000000000000000000000000000110000000000000000001,19050
2018-07-12T13:54:55.150092Z,3325F82F,F820,26826,4.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:54:56.150079Z,3325F84F,F840,26837,4.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:54:57.150066Z,3325F86F,F860,26839,4.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:54:58.150054Z,3325F88F,F880,26881,4.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:54:59.150041Z,3325F8AF,F8A0,26870,4.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:55:00.150028Z,3325F8CF,F8C0,26847,4.3,00000000000000000000000000000110000000000000000001,19050
2018-07-12T13:55:01.150015Z,3325F8EF,F8E0,26840,4.3,00000000000000000000000000000110000000001000000000,19050
2018-07-12T13:55:02.150003Z,3325F90F,F900,26831,4.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:55:03.149990Z,3325F92F,F920,26822,4.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:55:04.149977Z,3325F94F,F940,26823,4.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:55:05.149964Z,3325F96F,F960,26800,4.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:55:06.149952Z,3325F98F,F980,26808,4.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:55:07.149939Z,3325F9AF,F9A0,26805,4.3,00000000000000000000000000000110000000001000000000,19050
2018-07-12T13:55:08.149926Z,3325F9CF,F9C0,26794,4.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:55:09.149914Z,3325F9EF,F9E0,26792,4.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:55:10.149901Z,3325FA0F,FA00,26800,4.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:55:11.149888Z,3325FA2F,FA20,26808,4.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:55:12.149875Z,3325FA4F,FA40,26806,4.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:55:13.149863Z,3325FA6F,FA60,26809,4.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:55:14.149850Z,3325FA8F,FA80,26786,4.3,00000000000000000000000000000110000000001000000000,19050
2018-07-12T13:55:15.149837Z,3325FAAF,FAA0,26841,4.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:55:16.149824Z,3325FACF,FAC0,26783,4.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:55:17.149812Z,3325FAEF,FAE0,26817,4.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:55:18.149799Z,3325FB0F,FB00,26843,4.3,00000000000000000000000000000110000000001000000000,19050
2018-07-12T13:55:19.149786Z,3325FB2F,FB20,26815,4.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:55:20.149774Z,3325FB4F,FB40,26842,4.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:55:21.149761Z,3325FB6F,FB60,26826,4.3,00000000000000000000000000000110000000001000000000,19050
2018-07-12T13:55:22.149748Z,3325FB8F,FB80,26846,4.3,00000000000000000000000000000110000000001000000000,19050
2018-07-12T13:55:23.149735Z,3325FBAF,FBA0,26839,4.3,00000000000000000000000000000010000000000000000001,19050
2018-07-12T13:55:24.149723Z,3325FBCF,FBC0,26835,4.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:55:25.149710Z,3325FBEF,FBE0,26817,4.3,00000000000000000000000000000010000000000000000000,19050
2018-07-12T13:55:26.149697Z,3325FC0F,FC00,26808,4.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:55:27.149684Z,3325FC2F,FC20,26767,4.3,00000000000000000000000000000110000000000000000001,19050
2018-07-12T13:55:28.149672Z,3325FC4F,FC40,26779,4.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:55:29.149659Z,3325FC6F,FC60,26753,4.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:55:30.149646Z,3325FC8F,FC80,26765,4.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:55:31.149633Z,3325FCAF,FCA0,26736,4.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:55:32.149621Z,3325FCCF,FCC0,26745,4.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:55:33.149608Z,3325FCEF,FCE0,26746,4.3,00000000000000000000000000000110000000000000000001,19050
2018-07-12T13:55:34.149595Z,3325FD0F,FD00,26731,4.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:55:35.149583Z,3325FD2F,FD20,26750,4.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:55:36.149570Z,3325FD4F,FD40,26746,4.3,00000000000000000000000000000110000000000000000001,19050
2018-07-12T13:55:37.149557Z,3325FD6F,FD60,26761,4.3,00000000000000000000000000000110000000000000000001,19050
2018-07-12T13:55:38.149544Z,3325FD8F,FD80,26774,4.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:55:39.149532Z,3325FDAF,FDA0,26797,4.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:55:40.149519Z,3325FDCF,FDC0,26791,4.3,00000000000000000000000000000110000000000100000001,19050
2018-07-12T13:55:41.149506Z,3325FDEF,FDE0,26796,4.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:55:42.149493Z,3325FE0F,FE00,26767,4.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:55:43.149481Z,3325FE2F,FE20,26779,4.3,00000000000000000000000000000010000000000000000000,19050
2018-07-12T13:55:44.149468Z,3325FE4F,FE40,26762,4.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:55:45.149455Z,3325FE6F,FE60,26763,4.3,00000000000000000000000000000110000000000000000001,19050
2018-07-12T13:55:46.149442Z,3325FE8F,FE80,26750,4.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:55:47.149430Z,3325FEAF,FEA0,26766,4.3,00000000000000000000000000000110000000000000000001,19050
2018-07-12T13:55:48.149417Z,3325FECF,FEC0,26772,4.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:55:49.149404Z,3325FEEF,FEE0,26730,4.3,00000000000000000000000000000110000000000000000001,19050
2018-07-12T13:55:50.149391Z,3325FF0F,FF00,26737,4.3,00000000000000000000000000000110000000000000000001,19050
2018-07-12T13:55:51.149379Z,3325FF2F,FF20,26729,4.3,00000000000000000000000000000110000000000000000001,19050
2018-07-12T13:55:52.149366Z,3325FF4F,FF40,26734,4.3,00000000000000000000000000000110000000000100000000,19050
2018-07-12T13:55:53.149353Z,3325FF6F,FF60,26740,4.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:55:54.149341Z,3325FF8F,FF80,26737,4.3,00000000000000000000000000000110000000000100000000,19050
2018-07-12T13:55:55.149328Z,3325FFAF,FFA0,26747,4.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:55:56.149315Z,3325FFCF,FFC0,26747,4.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:55:57.149302Z,3325FFEF,FFE0,26774,4.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:55:58.149290Z,3326000F,0000,26781,4.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:55:59.149277Z,3326002F,0020,26763,4.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:56:00.149264Z,3326004F,0040,26772,4.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:56:01.149251Z,3326006F,0060,26781,4.3,00000000000000000000000000000110000000000000000001,19050
2018-07-12T13:56:02.149239Z,3326008F,0080,26788,4.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:56:03.149226Z,332600AF,00A0,26767,4.3,00000000000000000000000000000110000000001000000000,19050
2018-07-12T13:56:04.149213Z,332600CF,00C0,26761,4.3,00000000000000000000000000000110000000001000000000,19050
2018-07-12T13:56:05.149201Z,332600EF,00E0,26767,4.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:56:06.149188Z,3326010F,0100,26772,4.3,00000000000000000000000000000110000000000100000000,19050
2018-07-12T13:56:07.149175Z,3326012F,0120,26763,4.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:56:08.149162Z,3326014F,0140,26750,4.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:56:09.149150Z,3326016F,0160,26761,4.3,00000000000000000000000000000110000000000000000001,19050
2018-07-12T13:56:10.149137Z,3326018F,0180,26752,4.3,00000000000000000000000000000110000000000000000001,19050
2018-07-12T13:56:11.149124Z,332601AF,01A0,26747,4.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:56:12.149112Z,332601CF,01C0,26757,4.3,00000000000000000000000000000010000000000000000000,19050
2018-07-12T13:56:13.149099Z,332601EF,01E0,26740,4.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:56:14.149086Z,3326020F,0200,26738,4.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:56:15.149073Z,3326022F,0220,26744,4.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:56:16.149061Z,3326024F,0240,26760,4.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:56:17.149048Z,3326026F,0260,26751,4.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:56:18.149035Z,3326028F,0280,26752,4.3,00000000000000000000000000000110000000001000000000,19050
2018-07-12T13:56:19.149022Z,332602AF,02A0,26767,4.3,00000000000000000000000000000110000000000000000001,19050
2018-07-12T13:56:20.149010Z,332602CF,02C0,26775,4.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:56:21.148997Z,332602EF,02E0,26771,4.3,00000000000000000000000000000110000000001000000000,19050
2018-07-12T13:56:22.148984Z,3326030F,0300,26815,4.3,00000000000000000000000000000110000000000000000001,19050
2018-07-12T13:56:23.148972Z,3326032F,0320,26808,4.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:56:24.148959Z,3326034F,0340,26797,4.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:56:25.148946Z,3326036F,0360,26818,4.3,00000000000000000000000000000010000000000000000000,19050
2018-07-12T13:56:26.148933Z,3326038F,0380,26807,4.3,00000000000000000000000000000110000000001000000000,19050
2018-07-12T13:56:27.148921Z,332603AF,03A0,26794,4.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:56:28.148908Z,332603CF,03C0,26764,4.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:56:29.148895Z,332603EF,03E0,26767,4.3,00000000000000000000000000000110000000001000000000,19050
2018-07-12T13:56:30.148882Z,3326040F,0400,26754,4.3,00000000000000000000000000000110000000000100000001,19050
2018-07-12T13:56:31.148870Z,3326042F,0420,26765,4.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:56:32.148857Z,3326044F,0440,26753,4.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:56:33.148844Z,3326046F,0460,26754,4.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:56:34.148831Z,3326048F,0480,26758,4.3,00000000000000000000000000000010000000000000000000,19050
2018-07-12T13:56:35.148819Z,332604AF,04A0,26732,4.3,00000000000000000000000000000110000000000100000000,19050
2018-07-12T13:56:36.148806Z,332604CF,04C0,26722,4.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:56:37.148793Z,332604EF,04E0,26731,4.3,00000000000000000000000000000110000000000000000001,19050
2018-07-12T13:56:38.148781Z,3326050F,0500,26758,4.3,00000000000000000000000000000010000000000000000001,19050
2018-07-12T13:56:39.148768Z,3326052F,0520,26741,4.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:56:40.148755Z,3326054F,0540,26753,4.3,00000000000000000000000000000110000000000000000001,19050
2018-07-12T13:56:41.148742Z,3326056F,0560,26729,4.3,00000000000000000000000000000110000000000000000001,19050
2018-07-12T13:56:42.148730Z,3326058F,0580,26763,4.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:56:43.148717Z,332605AF,05A0,26771,4.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:56:44.148704Z,332605CF,05C0,26742,4.3,00000000000000000000000000000110000000000000000001,19050
2018-07-12T13:56:45.148691Z,332605EF,05E0,26761,4.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:56:46.148679Z,3326060F,0600,26764,4.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:56:47.148666Z,3326062F,0620,26749,4.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:56:48.148653Z,3326064F,0640,26759,4.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:56:49.148641Z,3326066F,0660,26741,4.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:56:50.148628Z,3326068F,0680,26741,4.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:56:51.148615Z,332606AF,06A0,26745,4.3,00000000001000000000000000000110000000000000000000,19050
