2019-05-19T00:04:57.871675Z,664E29AF,29A1,26837,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:04:58.871659Z,664E29CF,29C1,26845,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:04:59.871644Z,664E29EF,29E1,26837,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:05:00.871629Z,664E2A0F,2A01,26833,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:05:01.871613Z,664E2A2F,2A21,26807,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:05:02.871598Z,664E2A4F,2A41,26795,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:05:03.871582Z,664E2A6F,2A61,26799,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:05:04.871567Z,664E2A8F,2A81,26793,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:05:05.871551Z,664E2AAF,2AA1,26811,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:05:06.871536Z,664E2ACF,2AC1,26803,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:05:07.871521Z,664E2AEF,2AE1,26776,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:05:08.871505Z,664E2B0F,2B01,26748,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:05:09.871490Z,664E2B2F,2B21,26750,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:05:10.871474Z,664E2B4F,2B41,26737,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:05:11.871459Z,664E2B6F,2B61,26750,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:05:12.871443Z,664E2B8F,2B81,26736,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:05:13.871428Z,664E2BAF,2BA1,26724,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:05:14.871413Z,664E2BCF,2BC1,26728,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:05:15.871397Z,664E2BEF,2BE1,26729,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:05:16.871382Z,664E2C0F,2C01,26732,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:05:17.871366Z,664E2C2F,2C21,26734,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:05:18.871351Z,664E2C4F,2C41,26737,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:05:19.871336Z,664E2C6F,2C61,26762,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:05:20.871320Z,664E2C8F,2C81,26754,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:05:21.871305Z,664E2CAF,2CA1,26759,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:05:22.871289Z,664E2CCF,2CC1,26754,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:05:23.871274Z,664E2CEF,2CE1,26752,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:05:24.871258Z,664E2D0F,2D01,26735,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:05:25.871243Z,664E2D2F,2D21,26724,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:05:26.871228Z,664E2D4F,2D41,26707,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:05:27.871212Z,664E2D6F,2D61,26728,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:05:28.871197Z,664E2D8F,2D81,26698,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:05:29.871181Z,664E2DAF,2DA1,26674,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:05:30.871166Z,664E2DCF,2DC1,26696,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:05:31.871150Z,664E2DEF,2DE1,26675,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:05:32.871135Z,664E2E0F,2E01,26692,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:05:33.871120Z,664E2E2F,2E21,26693,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:05:34.871104Z,664E2E4F,2E41,26672,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:05:35.871089Z,664E2E6F,2E61,26683,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:05:36.871073Z,664E2E8F,2E81,26675,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:05:37.871058Z,664E2EAF,2EA1,26704,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:05:38.871043Z,664E2ECF,2EC1,26695,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:05:39.871027Z,664E2EEF,2EE1,26674,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:05:40.871012Z,664E2F0F,2F01,26709,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:05:41.870996Z,664E2F2F,2F21,26712,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:05:42.870981Z,664E2F4F,2F41,26694,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:05:43.870966Z,664E2F6F,2F61,26689,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:05:44.870950Z,664E2F8F,2F81,26681,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:05:45.870935Z,664E2FAF,2FA1,26668,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:05:46.870919Z,664E2FCF,2FC1,26652,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:05:47.870904Z,664E2FEF,2FE1,26630,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:05:48.870888Z,664E300F,3001,26617,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:05:49.870873Z,664E302F,3021,26604,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:05:50.870857Z,664E304F,3041,26598,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:05:51.870842Z,664E306F,3061,26592,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:05:52.870827Z,664E308F,3081,26623,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:05:53.870811Z,664E30AF,30A1,26615,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:05:54.870796Z,664E30CF,30C1,26618,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:05:55.870781Z,664E30EF,30E1,26639,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:05:56.870765Z,664E310F,3101,26652,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:05:57.870750Z,664E312F,3121,26669,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:05:58.870735Z,664E314F,3141,26680,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:05:59.870719Z,664E316F,3161,26701,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:06:00.870704Z,664E318F,3181,26692,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:06:01.870688Z,664E31AF,31A1,26701,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:06:02.870673Z,664E31CF,31C1,26693,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:06:03.870658Z,664E31EF,31E1,26715,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:06:04.870642Z,664E320F,3201,26700,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:06:05.870627Z,664E322F,3221,26687,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:06:06.870611Z,664E324F,3241,26682,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:06:07.870596Z,664E326F,3261,26649,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:06:08.870580Z,664E328F,3281,26668,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:06:09.870565Z,664E32AF,32A1,26648,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:06:10.870550Z,664E32CF,32C1,26645,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:06:11.870534Z,664E32EF,32E1,26635,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:06:12.870519Z,664E330F,3301,26645,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:06:13.870503Z,664E332F,3321,26649,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:06:14.870488Z,664E334F,3341,26637,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:06:15.870473Z,664E336F,3361,26663,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:06:16.870457Z,664E338F,3381,26657,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:06:17.870442Z,664E33AF,33A1,26687,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:06:18.870426Z,664E33CF,33C1,26678,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:06:19.870411Z,664E33EF,33E1,26687,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:06:20.870396Z,664E340F,3401,26687,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:06:21.870380Z,664E342F,3421,26676,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:06:22.870365Z,664E344F,3441,26681,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:06:23.870350Z,664E346F,3461,26684,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:06:24.870334Z,664E348F,3481,26698,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:06:25.870319Z,664E34AF,34A1,26699,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:06:26.870303Z,664E34CF,34C1,26682,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:06:27.870288Z,664E34EF,34E1,26666,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:06:28.870272Z,664E350F,3501,26655,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:06:29.870257Z,664E352F,3521,26641,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:06:30.870241Z,664E354F,3541,26617,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:06:31.870226Z,664E356F,3561,26594,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:06:32.870211Z,664E358F,3581,26618,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:06:33.870195Z,664E35AF,35A1,26613,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:06:34.870180Z,664E35CF,35C1,26589,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:06:35.870164Z,664E35EF,35E1,26592,4.3,00000000000000000000000000000000000000000000001100,2100
2019-05-19T00:06:37.870134Z,664E362F,3621,26592,4.3,00000000000000000000000000000000000000000000001100,2100
2019-05-19T00:06:39.870103Z,664E366F,3661,26592,4.3,00000000000000000000000000000000000000000000001100,2100
2019-05-19T00:06:40.870087Z,664E368F,3681,26543,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:06:41.870072Z,664E36AF,36A1,26561,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:06:42.870056Z,664E36CF,36C1,26569,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:06:43.870041Z,664E36EF,36E1,26576,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:06:44.870026Z,664E370F,3701,26614,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:06:45.870010Z,664E372F,3721,26651,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:06:46.869995Z,664E374F,3741,26692,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:06:47.869980Z,664E376F,3761,26722,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:06:48.869964Z,664E378F,3781,26728,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:06:49.869949Z,664E37AF,37A1,26710,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:06:50.869934Z,664E37CF,37C1,26705,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:06:51.869918Z,664E37EF,37E1,26701,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:06:52.869903Z,664E380F,3801,26672,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:06:53.869887Z,664E382F,3821,26653,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:06:54.869872Z,664E384F,3841,26635,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:06:55.869856Z,664E386F,3861,26643,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:06:56.869841Z,664E388F,3881,26606,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:06:57.869825Z,664E38AF,38A1,26597,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:06:58.869810Z,664E38CF,38C1,26614,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:06:59.869794Z,664E38EF,38E1,26571,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:07:00.869779Z,664E390F,3901,26577,4.3,00000100000000000000000000000000010000000000000000,1200
2019-05-19T00:07:01.869764Z,664E392F,3921,26558,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:07:02.869748Z,664E394F,3941,26579,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:07:03.869733Z,664E396F,3961,26580,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:07:04.869717Z,664E398F,3981,26560,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:07:05.869702Z,664E39AF,39A1,26591,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:07:06.869687Z,664E39CF,39C1,26598,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:07:07.869671Z,664E39EF,39E1,26616,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:07:08.869656Z,664E3A0F,3A01,26626,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:07:09.869641Z,664E3A2F,3A21,26616,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:07:10.869625Z,664E3A4F,3A41,26611,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:07:11.869610Z,664E3A6F,3A61,26630,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:07:12.869595Z,664E3A8F,3A81,26652,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:07:13.869579Z,664E3AAF,3AA1,26677,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:07:14.869564Z,664E3ACF,3AC1,26690,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:07:15.869548Z,664E3AEF,3AE1,26704,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:07:16.869533Z,664E3B0F,3B01,26688,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:07:17.869518Z,664E3B2F,3B21,26721,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:07:18.869502Z,664E3B4F,3B41,26685,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:07:19.869487Z,664E3B6F,3B61,26673,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:07:20.869471Z,664E3B8F,3B81,26664,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:07:21.869456Z,664E3BAF,3BA1,26673,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:07:22.869441Z,664E3BCF,3BC1,26660,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:07:23.869425Z,664E3BEF,3BE1,26652,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:07:24.869410Z,664E3C0F,3C01,26651,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:07:25.869394Z,664E3C2F,3C21,26642,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:07:26.869379Z,664E3C4F,3C41,26671,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:07:27.869364Z,664E3C6F,3C61,26653,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:07:28.869348Z,664E3C8F,3C81,26646,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:07:29.869333Z,664E3CAF,3CA1,26670,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:07:30.869317Z,664E3CCF,3CC1,26647,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:07:31.869302Z,664E3CEF,3CE1,26662,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:07:32.869287Z,664E3D0F,3D01,26661,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:07:33.869271Z,664E3D2F,3D21,26650,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:07:34.869256Z,664E3D4F,3D41,26686,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:07:35.869240Z,664E3D6F,3D61,26673,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:07:36.869225Z,664E3D8F,3D81,26694,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:07:37.869210Z,664E3DAF,3DA1,26650,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:07:38.869194Z,664E3DCF,3DC1,26670,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:07:39.869179Z,664E3DEF,3DE1,26674,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:07:40.869163Z,664E3E0F,3E01,26692,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:07:41.869148Z,664E3E2F,3E21,26718,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:07:42.869133Z,664E3E4F,3E41,26751,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:07:43.869117Z,664E3E6F,3E61,26719,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:07:44.869102Z,664E3E8F,3E81,26693,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:07:45.869086Z,664E3EAF,3EA1,26683,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:07:46.869071Z,664E3ECF,3EC1,26672,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:07:47.869056Z,664E3EEF,3EE1,26704,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:07:48.869040Z,664E3F0F,3F01,26741,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:07:49.869025Z,664E3F2F,3F21,26784,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:07:50.869010Z,664E3F4F,3F41,26829,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:07:51.868994Z,664E3F6F,3F61,26845,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:07:52.868979Z,664E3F8F,3F81,26835,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:07:53.868963Z,664E3FAF,3FA1,26810,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:07:54.868948Z,664E3FCF,3FC1,26794,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:07:55.868933Z,664E3FEF,3FE1,26772,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:07:56.868917Z,664E400F,4001,26781,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:07:57.868902Z,664E402F,4021,26773,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:07:58.868886Z,664E404F,4041,26789,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:07:59.868871Z,664E406F,4061,26835,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:08:00.868856Z,664E408F,4081,26848,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:08:01.868840Z,664E40AF,40A1,26857,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:08:02.868825Z,664E40CF,40C1,26852,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:08:03.868810Z,664E40EF,40E1,26851,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:08:04.868794Z,664E410F,4101,26862,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:08:05.868779Z,664E412F,4121,26847,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:08:06.868763Z,664E414F,4141,26853,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:08:07.868748Z,664E416F,4161,26877,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:08:08.868733Z,664E418F,4181,26880,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:08:09.868717Z,664E41AF,41A1,26912,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:08:10.868702Z,664E41CF,41C1,26943,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:08:11.868687Z,664E41EF,41E1,26931,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:08:12.868671Z,664E420F,4201,26937,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:08:13.868656Z,664E422F,4221,26938,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:08:14.868641Z,664E424F,4241,26990,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:08:15.868625Z,664E426F,4261,26982,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:08:16.868610Z,664E428F,4281,26989,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:08:17.868594Z,664E42AF,42A1,26959,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:08:18.868579Z,664E42CF,42C1,26947,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:08:19.868563Z,664E42EF,42E1,26955,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:08:20.868548Z,664E430F,4301,26952,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:08:21.868533Z,664E432F,4321,26958,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:08:22.868517Z,664E434F,4341,26973,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:08:23.868502Z,664E436F,4361,26994,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:08:24.868487Z,664E438F,4381,27015,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:08:25.868471Z,664E43AF,43A1,27042,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:08:26.868456Z,664E43CF,43C1,27049,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:08:27.868441Z,664E43EF,43E1,27061,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:08:28.868425Z,664E440F,4401,27062,4.3,00000000100000000000000000000000010000000000000000,1200
2019-05-19T00:08:29.868410Z,664E442F,4421,27070,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:08:30.868394Z,664E444F,4441,27058,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:08:31.868379Z,664E446F,4461,27089,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:08:32.868364Z,664E448F,4481,27082,4.3,00000000000000000000000000000000000000000001000000,1200
2019-05-19T00:08:33.868348Z,664E44AF,44A1,27094,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:08:34.868333Z,664E44CF,44C1,27113,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:08:35.868318Z,664E44EF,44E1,27134,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:08:37.868287Z,664E452F,4521,27134,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:08:39.868256Z,664E456F,4561,27134,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:08:40.868241Z,664E458F,4581,27143,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:08:41.868225Z,664E45AF,45A1,27141,4.3,00000000000000000000000000000000000010000000000000,300
2019-05-19T00:08:42.868210Z,664E45CF,45C1,27125,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:08:43.868194Z,664E45EF,45E1,27148,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:08:44.868179Z,664E460F,4601,27161,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:08:45.868164Z,664E462F,4621,27180,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:08:46.868148Z,664E464F,4641,27221,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:08:47.868133Z,664E466F,4661,27217,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:08:48.868118Z,664E468F,4681,27207,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:08:49.868102Z,664E46AF,46A1,27243,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:08:50.868087Z,664E46CF,46C1,27219,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:08:51.868071Z,664E46EF,46E1,27217,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:08:52.868056Z,664E470F,4701,27233,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:08:53.868041Z,664E472F,4721,27221,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:08:54.868025Z,664E474F,4741,27238,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:08:55.868010Z,664E476F,4761,27240,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:08:56.867995Z,664E478F,4781,27252,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:08:57.867979Z,664E47AF,47A1,27264,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:08:58.867964Z,664E47CF,47C1,27271,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:08:59.867948Z,664E47EF,47E1,27290,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:09:00.867933Z,664E480F,4801,27302,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:09:01.867918Z,664E482F,4821,27315,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:09:02.867902Z,664E484F,4841,27315,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:09:03.867887Z,664E486F,4861,27348,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:09:04.867872Z,664E488F,4881,27352,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:09:05.867856Z,664E48AF,48A1,27355,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:09:06.867841Z,664E48CF,48C1,27370,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:09:07.867826Z,664E48EF,48E1,27380,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:09:08.867810Z,664E490F,4901,27395,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:09:09.867795Z,664E492F,4921,27405,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:09:10.867779Z,664E494F,4941,27406,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:09:11.867764Z,664E496F,4961,27423,4.3,00000000000000000000000000000000000000000000000000,300
