2019-03-13T12:57:55.308189Z,5B5A33AF,33A1,27315,9.3,00000000000000000000000000000000000000000000010000,18750
2019-03-13T12:57:56.308173Z,5B5A33CF,33C1,27288,9.3,00000000000000000000000000000000000000000000100000,18750
2019-03-13T12:57:57.308157Z,5B5A33EF,33E1,27289,9.3,00000000000000000000000000000000000000000000100000,18750
2019-03-13T12:57:58.308141Z,5B5A340F,3401,27286,9.3,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:57:59.308125Z,5B5A342F,3421,27330,9.3,00000000000000000000000000000000000000000000100000,18750
2019-03-13T12:58:00.308109Z,5B5A344F,3441,27294,9.3,00000000000000000000000000000000000000000000110000,18750
2019-03-13T12:58:01.308093Z,5B5A346F,3461,27294,9.3,00000000000000000000000000000000000000000000110000,18750
2019-03-13T12:58:02.308077Z,5B5A348F,3481,27309,9.3,00000000000000000000000000000000000000000000100000,18750
2019-03-13T12:58:03.308061Z,5B5A34AF,34A1,27295,9.3,00000000000000000000000000000000000000000000110000,18750
2019-03-13T12:58:04.308045Z,5B5A34CF,34C1,27317,9.3,00000000000000000000000000000000000000000000010000,18750
2019-03-13T12:58:05.308029Z,5B5A34EF,34E1,27354,9.3,00000000000000000000000000000000000000000000110000,18750
2019-03-13T12:58:06.308013Z,5B5A350F,3501,27370,9.3,00000000000000000000000000000000000000000000100000,18750
2019-03-13T12:58:07.307997Z,5B5A352F,3521,27382,9.3,00000000000000000000000000000000000000000000100000,18750
2019-03-13T12:58:08.307981Z,5B5A354F,3541,27393,9.3,00000000000000000000000000000000000000000000110000,18750
2019-03-13T12:58:09.307965Z,5B5A356F,3561,27382,9.3,00000000000000000000000000000000000000000000100000,18750
2019-03-13T12:58:10.307949Z,5B5A358F,3581,27406,9.3,00000000000000000000000000000000000000000000110000,18750
2019-03-13T12:58:11.307933Z,5B5A35AF,35A1,27415,9.3,00000000000000000000000000000000000000000000110000,18750
2019-03-13T12:58:12.307917Z,5B5A35CF,35C1,27402,9.3,00000000000000000000000000000000000000000000100000,18750
2019-03-13T12:58:13.307901Z,5B5A35EF,35E1,27412,9.3,00000000000000000000000000000000000000000000110000,18750
2019-03-13T12:58:14.307885Z,5B5A360F,3601,27401,9.3,00000000000000000000000000000000000000000000100000,18750
2019-03-13T12:58:15.307869Z,5B5A362F,3621,27406,9.3,00000000000000000000000000000000000000000000110000,18750
2019-03-13T12:58:16.307853Z,5B5A364F,3641,27416,9.3,00000000000000000000000000000000000000000000110000,18750
2019-03-13T12:58:17.307837Z,5B5A366F,3661,27436,9.3,00000000000000000000000000000000000000000000110000,18750
2019-03-13T12:58:18.307821Z,5B5A368F,3681,27409,9.3,00000000000000000000000000000000000000000000100000,18750
2019-03-13T12:58:19.307805Z,5B5A36AF,36A1,27425,9.3,00000000000000000000000000000000000000000000100000,18750
2019-03-13T12:58:20.307789Z,5B5A36CF,36C1,27434,9.3,00000000000000000000000000000000000000000000110000,18750
2019-03-13T12:58:21.307773Z,5B5A36EF,36E1,27444,9.3,00000000000000000000000000000000000000000000110000,18750
2019-03-13T12:58:22.307757Z,5B5A370F,3701,27432,9.3,00000000000000000000000000000000000000000000110000,18750
2019-03-13T12:58:23.307741Z,5B5A372F,3721,27433,9.3,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:58:24.307725Z,5B5A374F,3741,27440,9.3,00000000000000000000000000000000000000000000100000,18750
2019-03-13T12:58:25.307709Z,5B5A376F,3761,27441,9.3,00000000000000000000000000000000000000000000100000,18750
2019-03-13T12:58:26.307693Z,5B5A378F,3781,27442,9.3,00000000000000000000000000000000000000000000100000,18750
2019-03-13T12:58:27.307677Z,5B5A37AF,37A1,27459,9.3,00000000000000000000000000000000000000000000110000,18750
2019-03-13T12:58:28.307661Z,5B5A37CF,37C1,27470,9.3,00000000000000000000000000000000000000000000100000,18750
2019-03-13T12:58:29.307645Z,5B5A37EF,37E1,27462,9.3,00000000000000000000000000000000000000000000100000,18750
2019-03-13T12:58:30.307629Z,5B5A380F,3801,27479,9.3,00000000000000000000000000000000000000000000100000,18750
2019-03-13T12:58:31.307613Z,5B5A382F,3821,27477,9.3,00000000000000000000000000000000000000000000110000,18750
2019-03-13T12:58:32.307597Z,5B5A384F,3841,27496,9.3,00000000000000000000000000000000000000000000110000,18750
2019-03-13T12:58:33.307581Z,5B5A386F,3861,27469,9.3,00000000000000000000000000000000000000000000110000,18750
2019-03-13T12:58:34.307565Z,5B5A388F,3881,27473,9.3,00000000000000000000000000000000000000000000110000,18750
2019-03-13T12:58:35.307549Z,5B5A38AF,38A1,27478,9.3,00000000000000000000000000000000000000000000110000,18750
2019-03-13T12:58:36.307533Z,5B5A38CF,38C1,27503,9.3,00000000000000000000000000000000000000000000100000,18750
2019-03-13T12:58:37.307517Z,5B5A38EF,38E1,27500,9.3,00000000000000000000000000000000000000000000100000,18750
2019-03-13T12:58:38.307501Z,5B5A390F,3901,27508,9.3,00000000000000000000000000000000000000000000110000,18750
2019-03-13T12:58:39.307485Z,5B5A392F,3921,27528,9.3,00000000000000000000000000000000000000000000110000,18750
2019-03-13T12:58:40.307469Z,5B5A394F,3941,27530,9.3,00000000000000000000000000000000000000000000110000,18750
2019-03-13T12:58:41.307453Z,5B5A396F,3961,27530,9.3,00000000000000000000000000000000000000000000110000,18750
2019-03-13T12:58:42.307437Z,5B5A398F,3981,27527,9.3,00000000000000000000000000000000000000000000110000,18750
2019-03-13T12:58:43.307421Z,5B5A39AF,39A1,27524,9.3,00000000000000000000000000000000000000000000110000,18750
2019-03-13T12:58:44.307405Z,5B5A39CF,39C1,27528,9.3,00000000000000000000000000000000000000000000110000,18750
2019-03-13T12:58:45.307389Z,5B5A39EF,39E1,27521,9.3,00000000000000000000000000000000000000000000100000,18750
2019-03-13T12:58:46.307373Z,5B5A3A0F,3A01,27518,9.3,00000000000000000000000000000000000000000000010000,18750
2019-03-13T12:58:47.307357Z,5B5A3A2F,3A21,27520,9.3,00000000000000000000000000000000000000000000100000,18750
2019-03-13T12:58:48.307341Z,5B5A3A4F,3A41,27532,9.3,00000000000000000000000000000000000000000000110000,18750
2019-03-13T12:58:49.307325Z,5B5A3A6F,3A61,27526,9.3,00000000000000000000000000000000000000000000110000,18750
2019-03-13T12:58:50.307309Z,5B5A3A8F,3A81,27526,9.3,00000000000000000000000000000000000000000000110000,18750
2019-03-13T12:58:51.307293Z,5B5A3AAF,3AA1,27527,9.3,00000000000000000000000000000000000000000000110000,18750
2019-03-13T12:58:52.307277Z,5B5A3ACF,3AC1,27525,9.3,00000000000000000000000000000000000000000000110000,18750
2019-03-13T12:58:53.307261Z,5B5A3AEF,3AE1,27536,9.3,00000000000000000000000000000000000000000000110000,18750
2019-03-13T12:58:54.307245Z,5B5A3B0F,3B01,27516,9.3,00000000000000000000000000000000000000000000110000,18750
2019-03-13T12:58:55.307229Z,5B5A3B2F,3B21,27532,9.3,00000000000000000000000000000000000000000000110000,18750
2019-03-13T12:58:56.307213Z,5B5A3B4F,3B41,27511,9.3,00000000000000000000000000000000000000000000110000,18750
2019-03-13T12:58:57.307197Z,5B5A3B6F,3B61,27481,9.3,00000000000000000000000000000000000000000000100000,18750
2019-03-13T12:58:58.307181Z,5B5A3B8F,3B81,27466,9.3,00000000000000000000000000000000000000000000110000,18750
2019-03-13T12:58:59.307165Z,5B5A3BAF,3BA1,27455,9.3,00000000000000000000000000000000000000000000110000,18750
2019-03-13T12:59:00.307149Z,5B5A3BCF,3BC1,27427,9.3,00000000000000000000000000000000000000000000010000,18750
2019-03-13T12:59:01.307133Z,5B5A3BEF,3BE1,27416,9.3,00000000000000000000000000000000000000000000110000,18750
2019-03-13T12:59:02.307117Z,5B5A3C0F,3C01,27414,9.3,00000000000000000000000000000000000000000000110000,18750
2019-03-13T12:59:03.307100Z,5B5A3C2F,3C21,27385,9.3,00000000000000000000000000000000000000000000100000,18750
2019-03-13T12:59:04.307084Z,5B5A3C4F,3C41,27366,9.3,00000000000000000000000000000000000000000000110000,18750
2019-03-13T12:59:05.307068Z,5B5A3C6F,3C61,27347,9.3,00000000000000000000000000000000000000000000110000,18750
2019-03-13T12:59:06.307052Z,5B5A3C8F,3C81,27353,9.3,00000000000000000000000000000000000000000000110000,18750
2019-03-13T12:59:07.307036Z,5B5A3CAF,3CA1,27297,9.3,00000000000000000000000000000000000000000000110000,18750
2019-03-13T12:59:08.307020Z,5B5A3CCF,3CC1,27289,9.3,00000000000000000000000000000000000000000000110000,18750
2019-03-13T12:59:09.307004Z,5B5A3CEF,3CE1,27271,9.3,00000000000000000000000000000000000000000000110000,18750
2019-03-13T12:59:10.306988Z,5B5A3D0F,3D01,27271,9.3,00000000000000000000000000000000000000000000110000,18750
2019-03-13T12:59:11.306972Z,5B5A3D2F,3D21,27236,9.3,00000000000000000000000000000000000000000000110000,18750
2019-03-13T12:59:12.306956Z,5B5A3D4F,3D41,27237,9.3,00000000000000000000000000000000000000000000110000,18750
2019-03-13T12:59:13.306940Z,5B5A3D6F,3D61,27205,9.3,00000000000000000000000000000000000000000000110000,18750
2019-03-13T12:59:14.306924Z,5B5A3D8F,3D81,27202,9.3,00000000000000000000000000000000000000000000110000,18750
2019-03-13T12:59:15.306908Z,5B5A3DAF,3DA1,27177,9.3,00000000000000000000000000000000000000000000110000,18750
2019-03-13T12:59:16.306892Z,5B5A3DCF,3DC1,27152,9.3,00000000000000000000000000000000000000000000110000,18750
2019-03-13T12:59:17.306875Z,5B5A3DEF,3DE1,27142,9.3,00000000000000000000000000000000000000000000100000,18750
2019-03-13T12:59:18.306859Z,5B5A3E0F,3E01,27136,9.3,00000000000000000000000000000000000000000000110000,18750
2019-03-13T12:59:19.306844Z,5B5A3E2F,3E21,27135,9.3,00000000000000000000000000000000000000000000110000,18750
2019-03-13T12:59:20.306828Z,5B5A3E4F,3E41,27120,9.3,00000000000000000000000000000000000000000000110000,18750
2019-03-13T12:59:21.306811Z,5B5A3E6F,3E61,27107,9.3,00000000000000000000000000000000000000000000110000,18750
2019-03-13T12:59:22.306795Z,5B5A3E8F,3E81,27098,9.3,00000000000000000000000000000000000000000000110000,18750
2019-03-13T12:59:23.306779Z,5B5A3EAF,3EA1,27088,9.3,00000000000000000000000000000000000000000000100000,18750
2019-03-13T12:59:24.306763Z,5B5A3ECF,3EC1,27037,9.3,00000000000000000000000000000000000000000000110000,18750
2019-03-13T12:59:25.306747Z,5B5A3EEF,3EE1,27016,9.3,00000000000000000000000000000000000000000000110000,18750
2019-03-13T12:59:26.306731Z,5B5A3F0F,3F01,26977,9.3,00000000000000000000000000000000000000000000110000,18750
2019-03-13T12:59:27.306715Z,5B5A3F2F,3F21,26990,9.3,00000000000000000000000000000000000000000000100000,18750
2019-03-13T12:59:28.306699Z,5B5A3F4F,3F41,26964,9.3,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:59:29.306683Z,5B5A3F6F,3F61,26956,9.3,00000000000000000000000000000000000000000000100000,18750
2019-03-13T12:59:30.306667Z,5B5A3F8F,3F81,26945,9.3,00000000000000000000000000000000000000000000100000,18750
2019-03-13T12:59:31.306651Z,5B5A3FAF,3FA1,26935,9.3,00000000000000000000000000000000000000000000100000,18750
2019-03-13T12:59:32.306635Z,5B5A3FCF,3FC1,26934,9.3,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:59:33.306619Z,5B5A3FEF,3FE1,26928,9.3,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:59:34.306603Z,5B5A400F,4001,26923,9.3,00000000000000000000000000000000000000000000110000,18750
2019-03-13T12:59:35.306587Z,5B5A402F,4021,26933,9.3,00000000000000000000000000000000000000000000110000,18750
2019-03-13T12:59:36.306571Z,5B5A404F,4041,26934,9.3,00000000000000000000000000000000000000000000110000,18750
2019-03-13T12:59:37.306555Z,5B5A406F,4061,26928,9.3,00000000000000000000000000000000000000000000110000,18750
2019-03-13T12:59:38.306539Z,5B5A408F,4081,26928,9.3,00000000000000000000000000000000000000000000110000,18750
2019-03-13T12:59:39.306523Z,5B5A40AF,40A1,26921,9.3,00000000000000000000000000000000000000000000100000,18750
2019-03-13T12:59:40.306507Z,5B5A40CF,40C1,26910,9.3,00000000000000000000000000000000000000000000110000,18750
2019-03-13T12:59:41.306491Z,5B5A40EF,40E1,26911,9.3,00000000000000000000000000000000000000000000110000,18750
2019-03-13T12:59:42.306475Z,5B5A410F,4101,26912,9.3,00000000000000000000000000000000000000000000110000,18750
2019-03-13T12:59:43.306459Z,5B5A412F,4121,26923,9.3,00000000000000000000000000000000000000000000110000,18750
2019-03-13T12:59:44.306443Z,5B5A414F,4141,26898,9.3,00000000000000000000000000000000000000000000110000,18750
2019-03-13T12:59:45.306426Z,5B5A416F,4161,26883,9.3,00000000000000000000000000000000000000000000110000,18750
2019-03-13T12:59:46.306410Z,5B5A418F,4181,26873,9.3,00000000000000000000000000000000000000000000110000,18750
2019-03-13T12:59:47.306394Z,5B5A41AF,41A1,26874,9.3,00000000000000000000000000000000000000000000110000,18750
2019-03-13T12:59:48.306378Z,5B5A41CF,41C1,26858,9.3,00000000000000000000000000000000000000000000110000,18750
2019-03-13T12:59:49.306362Z,5B5A41EF,41E1,26842,9.3,00000000000000000000000000000000000000000000110000,18750
2019-03-13T12:59:50.306346Z,5B5A420F,4201,26852,9.3,00000000000000000000000000000000000000000000100000,18750
2019-03-13T12:59:51.306330Z,5B5A422F,4221,26839,9.3,00000000000000000000000000000000000000000000100000,18750
2019-03-13T12:59:52.306314Z,5B5A424F,4241,26821,9.3,00000000000000000000000000000000000000000000100000,18750
2019-03-13T12:59:58.306218Z,5B5A430F,4301,26722,4.3,00000000000000000000000000000000000000000000110000,18750
2019-03-13T12:59:59.306202Z,5B5A432F,4321,26705,4.3,00000000000000000000000000000000000000000000110000,18750
2019-03-13T13:00:00.306186Z,5B5A434F,4341,26705,4.3,00000000000000000000000000000000000000000000110000,18750
2019-03-13T13:00:01.306170Z,5B5A436F,4361,26713,4.3,00000000000000000000000000000000000000000000110000,18750
2019-03-13T13:00:02.306154Z,5B5A438F,4381,26720,4.3,00000000000000000000000000000000000000000000110000,18750
2019-03-13T13:00:03.306138Z,5B5A43AF,43A1,26748,4.3,00000000000000000000000000000000000000000000110000,18750
2019-03-13T13:00:04.306122Z,5B5A43CF,43C1,26780,4.3,00000000000000000000000000000000000000000001100000,18750
2019-03-13T13:00:05.306106Z,5B5A43EF,43E1,26774,4.3,00000000000000000000000000000000000000000000100000,18750
2019-03-13T13:00:06.306090Z,5B5A440F,4401,26769,4.3,00000000000000000000000000000000000000000001100000,18750
2019-03-13T13:00:07.306074Z,5B5A442F,4421,26754,4.3,00000000000000000000000000000000000000000001100000,18750
2019-03-13T13:00:08.306058Z,5B5A444F,4441,26750,4.3,00000000000000000000000000000000000000000001100000,18750
2019-03-13T13:00:09.306042Z,5B5A446F,4461,26740,4.3,00000000000000000000000000000000000000000001100000,18750
2019-03-13T13:00:10.306026Z,5B5A448F,4481,26722,4.3,00000000000000000000000000000000000000000001100000,18750
2019-03-13T13:00:11.306010Z,5B5A44AF,44A1,26712,4.3,00000000000000000000000000000000000000000001100000,18750
2019-03-13T13:00:12.305994Z,5B5A44CF,44C1,26718,4.3,00000000000000000000000000000000000000000001100000,18750
2019-03-13T13:00:13.305978Z,5B5A44EF,44E1,26726,4.3,00000000000000000000000000000000000000000001100000,18750
2019-03-13T13:00:14.305962Z,5B5A450F,4501,26729,4.3,00000000000000000000000000000000000000000000100000,18750
2019-03-13T13:00:15.305946Z,5B5A452F,4521,26724,4.3,00000000000000000000000000000000000000000000100000,18750
2019-03-13T13:00:16.305930Z,5B5A454F,4541,26713,4.3,00000000000000000000000000000000000000000000110000,18750
2019-03-13T13:00:17.305914Z,5B5A456F,4561,26717,4.3,00000000000000000000000000000000000000000000110000,18750
2019-03-13T13:00:18.305898Z,5B5A458F,4581,26701,4.3,00000000000000000000000000000000000000000000110000,18750
2019-03-13T13:00:19.305882Z,5B5A45AF,45A1,26690,4.3,00000000000000000000000000000000000000000000010000,18750
2019-03-13T13:00:20.305866Z,5B5A45CF,45C1,26687,4.3,00000000000000000000000000000000000000000000010000,18750
2019-03-13T13:00:21.305850Z,5B5A45EF,45E1,26690,4.3,00000000000000000000000000000000000000000000011000,18750
2019-03-13T13:00:22.305834Z,5B5A460F,4601,26683,4.3,00000000000000000000000000000000000000000000011000,18750
2019-03-13T13:00:23.305817Z,5B5A462F,4621,26675,4.3,00000000000000000000000000000000000000000000011000,18750
2019-03-13T13:00:24.305802Z,5B5A464F,4641,26692,4.3,00000000000000000000000000000000000000000000011000,18750
2019-03-13T13:00:25.305786Z,5B5A466F,4661,26700,4.3,00000000000000000000000000000000000000000000011000,18750
2019-03-13T13:00:26.305770Z,5B5A468F,4681,26702,4.3,00000000000000000000000000000000000000000000011000,18750
2019-03-13T13:00:27.305753Z,5B5A46AF,46A1,26689,4.3,00000000000000000000000000000000000000000000011000,18750
2019-03-13T13:00:28.305737Z,5B5A46CF,46C1,26665,4.3,00000000000000000000000000000000000000000000011000,18750
2019-03-13T13:00:29.305721Z,5B5A46EF,46E1,26647,4.3,00000000000000000000000000000000000000000000011000,18750
2019-03-13T13:00:30.305705Z,5B5A470F,4701,26630,4.3,00000000000000000000000000000000000000000000011000,18750
2019-03-13T13:00:31.305689Z,5B5A472F,4721,26632,4.3,00000000000000000000000000000000000000000000011000,18750
2019-03-13T13:00:32.305673Z,5B5A474F,4741,26606,4.3,00000000000000000000000000000000000000000000011000,18750
2019-03-13T13:00:33.305657Z,5B5A476F,4761,26598,4.3,00000000000000000000000000000000000000000000001000,18750
2019-03-13T13:00:34.305641Z,5B5A478F,4781,26595,4.3,00000000000000000000000000000000000000000000001000,18750
2019-03-13T13:00:35.305625Z,5B5A47AF,47A1,26589,4.3,00000000000000000000000000000000000000000000011000,18750
2019-03-13T13:00:36.305609Z,5B5A47CF,47C1,26598,4.3,00000000000000000000000000000000000000000000001000,18750
2019-03-13T13:00:37.305593Z,5B5A47EF,47E1,26621,4.3,00000000000000000000000000000000000000000000011000,18750
2019-03-13T13:00:38.305577Z,5B5A480F,4801,26638,4.3,00000000000000000000000000000000000000000000001000,18750
2019-03-13T13:00:39.305561Z,5B5A482F,4821,26668,4.3,00000000000000000000000000000000000000000000011000,18750
2019-03-13T13:00:40.305545Z,5B5A484F,4841,26677,4.3,00000000000000000000000000000000000000000000001000,18750
2019-03-13T13:00:41.305529Z,5B5A486F,4861,26683,4.3,00000000000000000000000000000000000000000000011000,18750
2019-03-13T13:00:42.305513Z,5B5A488F,4881,26712,4.3,00000000000000000000000000000000000000000000001000,18750
2019-03-13T13:00:43.305498Z,5B5A48AF,48A1,26722,4.3,00000000000000000000000000000000000000000000011000,18750
2019-03-13T13:00:44.305481Z,5B5A48CF,48C1,26720,4.3,00000000000000000000000000000000000000000000011000,18750
2019-03-13T13:00:45.305465Z,5B5A48EF,48E1,26715,4.3,00000000000000000000000000000000000000000000001000,18750
2019-03-13T13:00:46.305449Z,5B5A490F,4901,26706,4.3,00000000000000000000000000000000000000000000011000,18750
2019-03-13T13:00:47.305433Z,5B5A492F,4921,26696,4.3,00000000000000000000000000000000000000000000001000,18750
2019-03-13T13:00:48.305417Z,5B5A494F,4941,26701,4.3,00000000000000000000000000000000000000000000011000,18750
2019-03-13T13:00:49.305401Z,5B5A496F,4961,26664,4.3,00000000000000000000000000000000000000000000011000,18750
2019-03-13T13:00:50.305385Z,5B5A498F,4981,26650,4.3,00000000000000000000000000000000000000000000011000,18750
2019-03-13T13:00:51.305369Z,5B5A49AF,49A1,26653,4.3,00000000000000000000000000000000000000000000001000,18750
2019-03-13T13:00:52.305353Z,5B5A49CF,49C1,26647,4.3,00000000000000000000000000000000000000000000011000,18750
2019-03-13T13:00:53.305337Z,5B5A49EF,49E1,26648,4.3,00000000000000000000000000000000000000000000011000,18750
2019-03-13T13:00:54.305321Z,5B5A4A0F,4A01,26637,4.3,00000000000000000000000000000000000000000000001000,18750
2019-03-13T13:00:55.305305Z,5B5A4A2F,4A21,26646,4.3,00000000000000000000000000000000000000000000011000,18750
2019-03-13T13:00:56.305289Z,5B5A4A4F,4A41,26633,4.3,00000000000000000000000000000000000000000000001000,18750
2019-03-13T13:00:57.305273Z,5B5A4A6F,4A61,26631,4.3,00000000000000000000000000000000000000000000001000,18750
2019-03-13T13:00:58.305257Z,5B5A4A8F,4A81,26644,4.3,00000000000000000000000000000000000000000000011000,18750
2019-03-13T13:00:59.305241Z,5B5A4AAF,4AA1,26654,4.3,00000000000000000000000000000000000000000000001000,18750
2019-03-13T13:01:00.305225Z,5B5A4ACF,4AC1,26635,4.3,00000000000000000000000000000000000000000000001000,18750
2019-03-13T13:01:01.305209Z,5B5A4AEF,4AE1,26629,4.3,00000000000000000000000000000000000000000000001000,18750
2019-03-13T13:01:02.305193Z,5B5A4B0F,4B01,26639,4.3,00000000000000000000000000000000000000000000011000,18750
2019-03-13T13:01:03.305177Z,5B5A4B2F,4B21,26643,4.3,00000000000000000000000000000000000000000000011000,18750
2019-03-13T13:01:04.305161Z,5B5A4B4F,4B41,26648,4.3,00000000000000000000000000000000000000000000001000,18750
2019-03-13T13:01:05.305145Z,5B5A4B6F,4B61,26650,4.3,00000000000000000000000000000000000000000000001000,18750
2019-03-13T13:01:06.305129Z,5B5A4B8F,4B81,26632,4.3,00000000000000000000000000000000000000000000001000,18750
2019-03-13T13:01:07.305113Z,5B5A4BAF,4BA1,26662,4.3,00000000000000000000000000000000000000000000011000,18750
2019-03-13T13:01:08.305097Z,5B5A4BCF,4BC1,26661,4.3,00000000000000000000000000000000000000000000011000,18750
2019-03-13T13:01:09.305081Z,5B5A4BEF,4BE1,26672,4.3,00000000000000000000000000000000000000000000001000,18750
2019-03-13T13:01:10.305065Z,5B5A4C0F,4C01,26660,4.3,00000000000000000000000000000000000000000000011000,18750
2019-03-13T13:01:11.305049Z,5B5A4C2F,4C21,26659,4.3,00000000000000000000000000000000000000000000011000,18750
2019-03-13T13:01:12.305033Z,5B5A4C4F,4C41,26642,4.3,00000000000000000000000000000000000000000000011000,18750
2019-03-13T13:01:13.305017Z,5B5A4C6F,4C61,26654,4.3,00000000000000000000000000000000000000000000001000,18750
2019-03-13T13:01:14.305001Z,5B5A4C8F,4C81,26637,4.3,00000000000000000000000000000000000000000000001000,18750
2019-03-13T13:01:15.304985Z,5B5A4CAF,4CA1,26625,4.3,00000000000000000000000000000000000000000000011000,18750
2019-03-13T13:01:16.304969Z,5B5A4CCF,4CC1,26655,4.3,00000000000000000000000000000000000000000000001000,18750
2019-03-13T13:01:17.304953Z,5B5A4CEF,4CE1,26619,4.3,00000000000000000000000000000000000000000000011000,18750
2019-03-13T13:01:18.304937Z,5B5A4D0F,4D01,26631,4.3,00000000000000000000000000000000000000000000001000,18750
2019-03-13T13:01:19.304921Z,5B5A4D2F,4D21,26613,4.3,00000000000000000000000000000000000000000000001000,18750
2019-03-13T13:01:20.304905Z,5B5A4D4F,4D41,26625,4.3,00000000000000000000000000000000000000000000011010,18750
2019-03-13T13:01:21.304889Z,5B5A4D6F,4D61,26609,4.3,00000000000000000000000000000000000000000000001000,18750
2019-03-13T13:01:22.304873Z,5B5A4D8F,4D81,26613,4.3,00000000000000000000000000000000000000000000001000,18750
2019-03-13T13:01:23.304857Z,5B5A4DAF,4DA1,26618,4.3,00000000000000000000000000000000000000000000001000,18750
2019-03-13T13:01:24.304841Z,5B5A4DCF,4DC1,26654,4.3,00000000000000000000000000000000000000000000001000,18750
2019-03-13T13:01:25.304825Z,5B5A4DEF,4DE1,26639,4.3,00000000000000000000000000000000000000000000001000,18750
2019-03-13T13:01:26.304809Z,5B5A4E0F,4E01,26667,4.3,00000000000000000000000000000000000000000000011000,18750
2019-03-13T13:01:27.304793Z,5B5A4E2F,4E21,26681,4.3,00000000000000000000000000000000000000000000011000,18750
2019-03-13T13:01:28.304777Z,5B5A4E4F,4E41,26701,4.3,00000000000000000000000000000000000000000000011000,18750
2019-03-13T13:01:29.304761Z,5B5A4E6F,4E61,26690,4.3,00000000000000000000000000000000000000000000001000,18750
2019-03-13T13:01:30.304745Z,5B5A4E8F,4E81,26684,4.3,00000000000000000000000000000000000000000000011000,18750
2019-03-13T13:01:31.304729Z,5B5A4EAF,4EA1,26682,4.3,00000000000000000000000000000000000000000000011000,18750
2019-03-13T13:01:32.304713Z,5B5A4ECF,4EC1,26674,4.3,00000000000000000000000000000000000000000000001000,18750
2019-03-13T13:01:33.304697Z,5B5A4EEF,4EE1,26669,4.3,00000000000000000000000000000000000000000000001010,18750
2019-03-13T13:01:34.304681Z,5B5A4F0F,4F01,26647,4.3,00000000000000000000000000000000000000000000011000,18750
2019-03-13T13:01:35.304665Z,5B5A4F2F,4F21,26676,4.3,00000000000000000000000000000000000000000000001000,18750
2019-03-13T13:01:36.304649Z,5B5A4F4F,4F41,26634,4.3,00000000000000000000000000000000000000000000001000,18750
2019-03-13T13:01:37.304633Z,5B5A4F6F,4F61,26643,4.3,00000000000000000000000000000000000000000000011000,18750
2019-03-13T13:01:38.304617Z,5B5A4F8F,4F81,26621,4.3,00000000000000000000000000000000000000000000011000,18750
2019-03-13T13:01:39.304601Z,5B5A4FAF,4FA1,26620,4.3,00000000000000000000000000000000000000000000011000,18750
2019-03-13T13:01:40.304585Z,5B5A4FCF,4FC1,26646,4.3,00000000000000000000000000000000000000000000011000,18750
2019-03-13T13:01:41.304569Z,5B5A4FEF,4FE1,26648,4.3,00000000000000000000000000000000000000000000011000,18750
2019-03-13T13:01:42.304553Z,5B5A500F,5001,26642,4.3,00000000000000000000000000000000000000000000011000,18750
2019-03-13T13:01:43.304537Z,5B5A502F,5021,26617,4.3,00000000000000000000000000000000000000000000001000,18750
2019-03-13T13:01:44.304521Z,5B5A504F,5041,26631,4.3,00000000000000000000000000000000000000000000001000,18750
2019-03-13T13:01:45.304505Z,5B5A506F,5061,26657,4.3,00000000000000000000000000000000000000000000001000,18750
2019-03-13T13:01:46.304489Z,5B5A508F,5081,26627,4.3,00000000000000000000000000000000000000000000011000,18750
2019-03-13T13:01:47.304473Z,5B5A50AF,50A1,26641,4.3,00000000000000000000000000000000000000000000011000,18750
2019-03-13T13:01:48.304457Z,5B5A50CF,50C1,26652,4.3,00000000000000000000000000000000000000000000001000,18750
2019-03-13T13:01:49.304441Z,5B5A50EF,50E1,26656,4.3,00000000000000000000000000000000000000000000001000,18750
2019-03-13T13:01:50.304425Z,5B5A510F,5101,26698,4.3,00000000000000000000000000000000000000000000001000,18750
2019-03-13T13:01:51.304409Z,5B5A512F,5121,26668,4.3,00000000000000000000000000000000000000000000001000,18750
2019-03-13T13:01:52.304393Z,5B5A514F,5141,26651,4.3,00000000000000000000000000000000000000000000001000,18750
2019-03-13T13:01:53.304377Z,5B5A516F,5161,26658,4.3,00000000000000000000000000000000000000000000001000,18750
2019-03-13T13:01:54.304361Z,5B5A518F,5181,26652,4.3,00000000000000000000000000000000000000000000001000,18750
2019-03-13T13:01:55.304345Z,5B5A51AF,51A1,26650,4.3,00000000000000000000000000000000000000000000001000,18750
2019-03-13T13:01:56.304329Z,5B5A51CF,51C1,26655,4.3,00000000000000000000000000000000000000000000001010,18750
2019-03-13T13:01:57.304313Z,5B5A51EF,51E1,26659,4.3,00000000000000000000000000000000000000000000011000,18750
2019-03-13T13:01:58.304297Z,5B5A520F,5201,26688,4.3,00000000000000000000000000000000000000000000001000,18750
2019-03-13T13:01:59.304281Z,5B5A522F,5221,26660,4.3,00000000000000000000000000000000000000000000011000,18750
2019-03-13T13:02:00.304265Z,5B5A524F,5241,26688,4.3,00000000000000000000000000000000000000000000001000,18750
2019-03-13T13:02:01.304249Z,5B5A526F,5261,26673,4.3,00000000000000000000000000000000000000000000001000,18750
