2019-05-16T07:50:13.126128Z,4.3,00000000000000000000000000000000000000000000000000,10879.715,12918.355,2034.175,10259.952,12141.309,1924.206,12181.217,14550.152,2265.108
2019-05-16T07:50:14.126113Z,4.3,00000000000000000000000000000000000000000000000000,10882.665,12915.849,2034.174,10262.725,12138.944,1924.206,12184.541,14547.348,2265.107
2019-05-16T07:50:15.126099Z,4.3,00000000000000000000000000000000000000000000000000,10885.615,12913.342,2034.174,10265.497,12136.579,1924.206,12187.864,14544.543,2265.107
2019-05-16T07:50:16.126085Z,4.3,00000000000000000000000000000000000000000000000000,10888.565,12910.834,2034.173,10268.269,12134.213,1924.205,12191.186,14541.738,2265.106
2019-05-16T07:50:17.126070Z,4.3,00000000000000000000000000000000000000000000000000,10891.514,12908.325,2034.173,10271.040,12131.846,1924.205,12194.508,14538.931,2265.105
2019-05-16T07:50:18.126056Z,4.3,00000000000000000000000000000000000000000000000000,10894.462,12905.816,2034.172,10273.811,12129.479,1924.204,12197.829,14536.124,2265.105
2019-05-16T07:50:19.126041Z,4.3,00000000000000000000000000000000000000000000000000,10897.409,12903.306,2034.172,10276.581,12127.111,1924.204,12201.149,14533.316,2265.104
2019-05-16T07:50:20.126027Z,4.3,00000000000000000000000000000000000000000000000000,10900.357,12900.795,2034.171,10279.351,12124.742,1924.204,12204.469,14530.508,2265.104
2019-05-16T07:50:21.126013Z,4.3,00000000000000000000000000000000000000000000000000,10903.303,12898.284,2034.171,10282.120,12122.373,1924.203,12207.788,14527.698,2265.103
2019-05-16T07:50:22.125998Z,4.3,00000000000000000000000000000000000000000000000000,10906.249,12895.772,2034.170,10284.889,12120.003,1924.203,12211.106,14524.888,2265.102
2019-05-16T07:50:23.125984Z,4.3,00000000000000000000000000000000000000000000000000,10909.194,12893.260,2034.170,10287.657,12117.632,1924.202,12214.424,14522.077,2265.102
2019-05-16T07:50:24.125969Z,4.3,00000000000000000000000000000000000000000000000000,10912.139,12890.746,2034.170,10290.424,12115.261,1924.202,12217.741,14519.265,2265.101
2019-05-16T07:50:25.125955Z,4.3,00000000000000000000000000000000000000000000000000,10915.083,12888.232,2034.169,10293.191,12112.889,1924.202,12221.058,14516.453,2265.100
2019-05-16T07:50:26.125940Z,4.3,00000000000000000000000000000000000000000000000000,10918.027,12885.718,2034.169,10295.957,12110.517,1924.201,12224.374,14513.640,2265.100
2019-05-16T07:50:27.125926Z,4.3,00000000000000000000000000000000000000000000000000,10920.970,12883.202,2034.168,10298.723,12108.144,1924.201,12227.689,14510.826,2265.099
2019-05-16T07:50:28.125911Z,4.3,00000000000000000000000000000000000000000000000000,10923.913,12880.686,2034.168,10301.489,12105.770,1924.201,12231.003,14508.011,2265.099
2019-05-16T07:50:29.125897Z,4.3,00000000000000000000000000000000000000000000000000,10926.855,12878.170,2034.167,10304.253,12103.396,1924.200,12234.317,14505.195,2265.098
2019-05-16T07:50:30.125883Z,4.3,00000000000000000000000000000000000000000000000000,10929.796,12875.652,2034.167,10307.017,12101.021,1924.200,12237.630,14502.379,2265.097
2019-05-16T07:50:31.125868Z,4.3,00000000000000000000000000000000000000000000000000,10932.737,12873.134,2034.166,10309.781,12098.645,1924.199,12240.943,14499.562,2265.097
2019-05-16T07:50:32.125854Z,4.3,00000000000000000000000000000000000000000000000000,10935.677,12870.616,2034.166,10312.544,12096.269,1924.199,12244.255,14496.744,2265.096
2019-05-16T07:50:33.125840Z,4.3,00000000000000000000000000000000000000000000000000,10938.616,12868.096,2034.165,10315.307,12093.892,1924.199,12247.566,14493.926,2265.096
2019-05-16T07:50:34.125825Z,4.3,00000000000000000000000000000000000000000000000000,10941.555,12865.576,2034.165,10318.069,12091.514,1924.198,12250.877,14491.106,2265.095
2019-05-16T07:50:35.125811Z,4.3,00000000000000000000000000000000000000000000000000,10944.494,12863.056,2034.164,10320.830,12089.136,1924.198,12254.187,14488.286,2265.094
2019-05-16T07:50:36.125796Z,4.3,00000000000000000000000000000000000000000000000000,10947.432,12860.534,2034.164,10323.591,12086.758,1924.197,12257.496,14485.466,2265.094
2019-05-16T07:50:37.125782Z,4.3,00000000000000000000000000000000000000000000000000,10950.369,12858.012,2034.164,10326.352,12084.378,1924.197,12260.805,14482.644,2265.093
2019-05-16T07:50:38.125767Z,4.3,00000000000000000000000000000000000000000000000000,10953.306,12855.490,2034.163,10329.111,12081.998,1924.197,12264.113,14479.822,2265.092
2019-05-16T07:50:39.125753Z,4.3,00000000000000000000000000000000000000000000000000,10956.242,12852.966,2034.163,10331.871,12079.618,1924.196,12267.421,14476.999,2265.092
2019-05-16T07:50:40.125739Z,4.3,00000000000000000000000000000000000000000000000000,10959.177,12850.442,2034.162,10334.629,12077.236,1924.196,12270.727,14474.175,2265.091
2019-05-16T07:50:41.125725Z,4.3,00000000000000000000000000000000000000000000000000,10962.112,12847.918,2034.162,10337.388,12074.854,1924.196,12274.034,14471.350,2265.091
2019-05-16T07:50:42.125710Z,4.3,00000000000000000000000000000000000000000000000000,10965.046,12845.392,2034.161,10340.145,12072.472,1924.195,12277.339,14468.525,2265.090
2019-05-16T07:50:43.125696Z,4.3,00000000000000000000000000000000000000000000000000,10967.980,12842.866,2034.161,10342.902,12070.089,1924.195,12280.644,14465.699,2265.089
2019-05-16T07:50:44.125681Z,4.3,00000000000000000000000000000000000000000000000000,10970.913,12840.339,2034.160,10345.659,12067.705,1924.194,12283.948,14462.872,2265.089
2019-05-16T07:50:45.125667Z,4.3,00000000000000000000000000000000000000000000000000,10973.846,12837.812,2034.160,10348.415,12065.320,1924.194,12287.252,14460.044,2265.088
2019-05-16T07:50:46.125653Z,4.3,00000000000000000000000000000000000000000000000000,10976.778,12835.284,2034.159,10351.170,12062.935,1924.194,12290.554,14457.216,2265.087
2019-05-16T07:50:47.125638Z,4.3,00000000000000000000000000000000000000000000000000,10979.709,12832.755,2034.159,10353.925,12060.550,1924.193,12293.857,14454.387,2265.087
2019-05-16T07:50:48.125624Z,4.3,00000000000000000000000000000000000000000000000000,10982.640,12830.226,2034.158,10356.679,12058.163,1924.193,12297.158,14451.557,2265.086
2019-05-16T07:50:49.125609Z,4.3,00000000000000000000000000000000000000000000000000,10985.571,12827.696,2034.158,10359.433,12055.776,1924.192,12300.459,14448.727,2265.086
2019-05-16T07:50:50.125595Z,4.3,00000000000000000000000000000000000000000000000000,10988.500,12825.165,2034.157,10362.186,12053.389,1924.192,12303.759,14445.895,2265.085
2019-05-16T07:50:51.125581Z,4.3,00000000000000000000000000000000000000000000000000,10991.429,12822.634,2034.157,10364.939,12051.001,1924.192,12307.059,14443.063,2265.084
2019-05-16T07:50:52.125566Z,4.3,00000000000000000000000000000000000000000000000000,10994.358,12820.102,2034.157,10367.691,12048.612,1924.191,12310.358,14440.230,2265.084
2019-05-16T07:50:53.125552Z,4.3,00000000000000000000000000000000000000000000000000,10997.286,12817.569,2034.156,10370.443,12046.222,1924.191,12313.656,14437.397,2265.083
2019-05-16T07:50:54.125538Z,4.3,00000000000000000000000000000000000000000000000000,11000.213,12815.036,2034.156,10373.194,12043.832,1924.190,12316.954,14434.562,2265.082
2019-05-16T07:50:55.125523Z,4.3,00000000000000000000000000000000000000000000000000,11003.140,12812.501,2034.155,10375.944,12041.442,1924.190,12320.251,14431.727,2265.082
2019-05-16T07:50:56.125509Z,4.3,00000000000000000000000000000000000000000000000000,11006.066,12809.967,2034.155,10378.694,12039.050,1924.190,12323.547,14428.891,2265.081
2019-05-16T07:50:57.125494Z,4.3,00000000000000000000000000000000000000000000000000,11008.992,12807.431,2034.154,10381.444,12036.658,1924.189,12326.843,14426.055,2265.081
2019-05-16T07:50:58.125480Z,4.3,00000000100000000000000000001000000000000000000000,11011.917,12804.895,2034.154,10384.192,12034.266,1924.189,12330.138,14423.217,2265.080
2019-05-16T07:50:59.125466Z,4.3,00000000000000000000000000000000000000000000000000,11014.841,12802.358,2034.153,10386.941,12031.873,1924.189,12333.432,14420.379,2265.079
2019-05-16T07:51:00.125451Z,4.3,00000000000000000000000000000000000000000000000000,11017.765,12799.821,2034.153,10389.688,12029.479,1924.188,12336.726,14417.540,2265.079
2019-05-16T07:51:01.125437Z,4.3,00000000000000000000000000000000000000000000000000,11020.688,12797.283,2034.152,10392.435,12027.084,1924.188,12340.019,14414.700,2265.078
2019-05-16T07:51:02.125423Z,4.3,00000000000000000000000000000000000000000000000000,11023.611,12794.744,2034.152,10395.182,12024.689,1924.187,12343.312,14411.860,2265.077
2019-05-16T07:51:03.125408Z,4.3,00000000000000000000000000000000000000000000000000,11026.533,12792.205,2034.151,10397.928,12022.293,1924.187,12346.603,14409.019,2265.077
2019-05-16T07:51:04.125394Z,4.3,00000000000000000000000000000000000001100000000000,11029.455,12789.665,2034.151,10400.674,12019.897,1924.187,12349.895,14406.177,2265.076
2019-05-16T07:51:05.125380Z,4.3,00000000000000000000000000000000000000000000000000,11032.376,12787.124,2034.151,10403.419,12017.500,1924.186,12353.185,14403.334,2265.076
2019-05-16T07:51:06.125365Z,4.3,00000000000000000000000000000000000000000000000000,11035.296,12784.583,2034.150,10406.163,12015.102,1924.186,12356.475,14400.491,2265.075
2019-05-16T07:51:07.125351Z,4.3,00000000000000000000000000000000000000000000000000,11038.216,12782.040,2034.150,10408.907,12012.704,1924.185,12359.764,14397.647,2265.074
2019-05-16T07:51:08.125337Z,4.3,00000000000000000000000000000000000000000000000000,11041.135,12779.498,2034.149,10411.650,12010.305,1924.185,12363.053,14394.802,2265.074
2019-05-16T07:51:09.125322Z,4.3,00000000000000000000000000000000000000000000000000,11044.053,12776.954,2034.149,10414.393,12007.906,1924.185,12366.340,14391.956,2265.073
2019-05-16T07:51:10.125308Z,4.3,00000000000000000000000000000000000000000000000000,11046.971,12774.410,2034.148,10417.135,12005.506,1924.184,12369.628,14389.110,2265.072
2019-05-16T07:51:11.125293Z,4.3,00000000000000000000000000000000000000000000000000,11049.889,12771.865,2034.148,10419.877,12003.105,1924.184,12372.914,14386.263,2265.072
2019-05-16T07:51:12.125279Z,4.3,00000000000000000000000000000000000000000000000000,11052.806,12769.320,2034.147,10422.618,12000.704,1924.183,12376.200,14383.415,2265.071
2019-05-16T07:51:13.125265Z,4.3,00000000000000000000000000000000000000000000000000,11055.722,12766.774,2034.147,10425.358,11998.301,1924.183,12379.485,14380.566,2265.071
2019-05-16T07:51:14.125250Z,4.3,00000000000000000000000000000000000000000000000000,11058.638,12764.227,2034.146,10428.098,11995.899,1924.183,12382.770,14377.717,2265.070
2019-05-16T07:51:15.125236Z,4.3,00000000000000000000000000000000000000000000000000,11061.553,12761.680,2034.146,10430.838,11993.496,1924.182,12386.054,14374.866,2265.069
2019-05-16T07:51:16.125221Z,4.3,00000000000000000000000000000000000000000000000000,11064.467,12759.132,2034.145,10433.577,11991.092,1924.182,12389.337,14372.015,2265.069
2019-05-16T07:51:17.125207Z,4.3,00000000000000000000000000000000000000000000000000,11067.381,12756.583,2034.145,10436.315,11988.687,1924.182,12392.620,14369.164,2265.068
2019-05-16T07:51:18.125193Z,4.3,00000000000000000000000000000000000000000000000000,11070.294,12754.033,2034.144,10439.053,11986.282,1924.181,12395.902,14366.311,2265.068
2019-05-16T07:51:19.125178Z,4.3,00000000000000000000000000000000000000000000000000,11073.207,12751.483,2034.144,10441.790,11983.876,1924.181,12399.183,14363.458,2265.067
2019-05-16T07:51:20.125164Z,4.3,00000000000000000000000000000000000000000000000000,11076.119,12748.933,2034.144,10444.527,11981.470,1924.180,12402.463,14360.604,2265.066
2019-05-16T07:51:21.125150Z,4.3,00000000000000000000000000000000000000000000000000,11079.031,12746.381,2034.143,10447.263,11979.063,1924.180,12405.743,14357.750,2265.066
2019-05-16T07:51:22.125135Z,4.3,00000000000000000000000000000000000000000000000000,11081.942,12743.829,2034.143,10449.998,11976.655,1924.180,12409.023,14354.894,2265.065
2019-05-16T07:51:23.125121Z,4.3,00000000000000000000000000000000000000000000000000,11084.852,12741.276,2034.142,10452.733,11974.247,1924.179,12412.301,14352.038,2265.064
2019-05-16T07:51:24.125107Z,4.3,00000000000000000000000000000000000000000000000000,11087.762,12738.723,2034.142,10455.468,11971.838,1924.179,12415.579,14349.181,2265.064
2019-05-16T07:51:25.125092Z,4.3,00000000000000000000000000000000000000000000000000,11090.671,12736.169,2034.141,10458.202,11969.429,1924.178,12418.857,14346.323,2265.063
2019-05-16T07:51:26.125078Z,4.3,00000000000000000000000000000000000000000000000000,11093.580,12733.614,2034.141,10460.935,11967.019,1924.178,12422.133,14343.465,2265.063
2019-05-16T07:51:27.125064Z,4.3,10000000000000000000000000000000000000000000000000,11096.488,12731.059,2034.140,10463.668,11964.608,1924.178,12425.410,14340.606,2265.062
2019-05-16T07:51:28.125049Z,4.3,00000000000000000000000000000000000000000000000000,11099.395,12728.503,2034.140,10466.400,11962.196,1924.177,12428.685,14337.746,2265.061
2019-05-16T07:51:29.125035Z,4.3,00000000000000000000000000000000000000000000000000,11102.302,12725.946,2034.139,10469.132,11959.784,1924.177,12431.960,14334.885,2265.061
2019-05-16T07:51:30.125021Z,4.3,00000000000000000000000000000000000000000000000000,11105.208,12723.389,2034.139,10471.863,11957.372,1924.176,12435.234,14332.024,2265.060
2019-05-16T07:51:31.125006Z,4.3,00000000000000000000000000000000000000000000000000,11108.114,12720.831,2034.138,10474.593,11954.959,1924.176,12438.507,14329.162,2265.059
2019-05-16T07:51:32.124992Z,4.3,00000000000000000000000000000000000000000000000000,11111.019,12718.272,2034.138,10477.323,11952.545,1924.176,12441.780,14326.299,2265.059
2019-05-16T07:51:33.124977Z,4.3,00000000000000000000000000000000000000000000000000,11113.923,12715.712,2034.138,10480.053,11950.130,1924.175,12445.052,14323.435,2265.058
2019-05-16T07:51:34.124963Z,4.3,00000000000000000000000000000000000000000000000000,11116.827,12713.152,2034.137,10482.781,11947.715,1924.175,12448.323,14320.571,2265.058
2019-05-16T07:51:35.124949Z,4.3,00000000000000000000000000000000000000000000000000,11119.731,12710.592,2034.137,10485.510,11945.299,1924.175,12451.594,14317.706,2265.057
2019-05-16T07:51:37.124920Z,4.3,00000000000000000000000000000000000000000000000000,11125.535,12705.468,2034.136,10490.965,11940.466,1924.174,12458.134,14311.973,2265.056
2019-05-16T07:51:39.124891Z,4.3,00000000000000000000000000000000000000000000000000,11702.766,13388.583,2133.100,11067.846,12623.871,2023.139,12464.671,14306.238,2265.054
2019-05-16T07:51:40.124877Z,4.3,00000000000000000000000000000000000000000000000000,11705.824,13385.888,2133.100,11070.729,12621.321,2023.138,12467.938,14303.369,2265.054
2019-05-16T07:51:41.124863Z,4.3,00000000000000000000000000000000000000000000000000,11708.881,13383.193,2133.099,11073.611,12618.771,2023.138,12471.205,14300.499,2265.053
2019-05-16T07:51:42.124848Z,4.3,00000000000000000000000000000000000000000000000000,11711.937,13380.497,2133.099,11076.493,12616.220,2023.137,12474.471,14297.629,2265.053
2019-05-16T07:51:43.124834Z,4.3,00000000000000000000000000000000000000000000000000,11714.993,13377.800,2133.098,11079.374,12613.669,2023.137,12477.736,14294.758,2265.052
2019-05-16T07:51:44.124820Z,4.3,00000000000000000000000000000000000000000000000000,11718.048,13375.103,2133.098,11082.254,12611.117,2023.136,12481.001,14291.886,2265.051
2019-05-16T07:51:45.124806Z,4.3,00000000000000000000000000000000000000000000000000,11721.103,13372.405,2133.097,11085.134,12608.564,2023.136,12484.265,14289.013,2265.051
2019-05-16T07:51:46.124791Z,4.3,00000000000000000000000000000000000000000000000000,11724.157,13369.706,2133.097,11088.014,12606.011,2023.135,12487.529,14286.140,2265.050
2019-05-16T07:51:47.124777Z,4.3,00000000000000000000000000000000000000000000000000,11727.210,13367.006,2133.096,11090.892,12603.456,2023.135,12490.792,14283.266,2265.049
2019-05-16T07:51:48.124762Z,4.3,00000000000000000000000000000000000000000000000000,11730.263,13364.306,2133.096,11093.770,12600.902,2023.134,12494.054,14280.391,2265.049
2019-05-16T07:51:49.124748Z,4.3,00000000000000000000000000000000000000000000000000,11733.315,13361.605,2133.095,11096.648,12598.346,2023.134,12497.315,14277.515,2265.048
2019-05-16T07:51:50.124734Z,4.3,00000000000000000000000000000000000000000000000000,11736.367,13358.903,2133.094,11099.525,12595.790,2023.134,12500.576,14274.639,2265.048
2019-05-16T07:51:51.124719Z,4.3,00000000000000000000000000000000000000000000000000,11739.417,13356.201,2133.094,11102.401,12593.233,2023.133,12503.837,14271.762,2265.047
2019-05-16T07:51:52.124705Z,4.3,00000000000000000000000000000000000000000000000000,11742.468,13353.498,2133.093,11105.277,12590.676,2023.133,12507.096,14268.884,2265.046
2019-05-16T07:51:53.124690Z,4.3,00000000000000000000000000000000000000000000000000,11745.517,13350.794,2133.093,11108.152,12588.118,2023.132,12510.355,14266.005,2265.046
2019-05-16T07:51:54.124676Z,4.3,00000000000000000000000000000000000000000000000000,11748.566,13348.090,2133.092,11111.027,12585.559,2023.132,12513.613,14263.126,2265.045
2019-05-16T07:51:55.124662Z,4.3,00000000000000000000000000000000000000000000000000,11751.615,13345.384,2133.092,11113.901,12583.000,2023.131,12516.871,14260.246,2265.044
2019-05-16T07:51:56.124647Z,4.3,00000000000000000000000000000000000000000000000000,11754.662,13342.679,2133.091,11116.775,12580.440,2023.131,12520.128,14257.365,2265.044
2019-05-16T07:51:57.124633Z,4.3,00000000000000000000000000000000000000000000000000,11757.709,13339.972,2133.091,11119.647,12577.879,2023.130,12523.384,14254.484,2265.043
2019-05-16T07:51:58.124619Z,4.3,00000000000000000000000000000000000000000000000000,11760.756,13337.265,2133.090,11122.520,12575.318,2023.130,12526.639,14251.601,2265.043
2019-05-16T07:51:59.124604Z,4.3,00000000000000000000000000000000000000000000000000,11763.802,13334.557,2133.090,11125.391,12572.756,2023.129,12529.894,14248.718,2265.042
2019-05-16T07:52:00.124590Z,4.3,00000000000000000000000000000000000000000000000000,11766.847,13331.848,2133.089,11128.263,12570.193,2023.129,12533.148,14245.835,2265.041
2019-05-16T07:52:01.124576Z,4.3,00000000000000000000000000000000000000000000000000,11769.892,13329.139,2133.089,11131.133,12567.630,2023.128,12536.402,14242.950,2265.041
2019-05-16T07:52:02.124561Z,4.3,00000000000000000000000000000000000000000000000000,11772.936,13326.429,2133.088,11134.003,12565.066,2023.128,12539.655,14240.065,2265.040
2019-05-16T07:52:03.124547Z,4.3,00000000000000000000000000000000000000000000000000,11775.979,13323.718,2133.087,11136.872,12562.501,2023.128,12542.907,14237.179,2265.039
2019-05-16T07:52:04.124533Z,4.3,00000000000000000000000000000000000000000000000000,11779.022,13321.007,2133.087,11139.741,12559.936,2023.127,12546.159,14234.292,2265.039
2019-05-16T07:52:05.124518Z,4.3,00000000000000000000000000000000000000000000000000,11782.064,13318.295,2133.086,11142.609,12557.370,2023.127,12549.410,14231.405,2265.038
2019-05-16T07:52:06.124504Z,4.3,00000000000000000000000000000000000000000000000000,11785.105,13315.582,2133.086,11145.477,12554.803,2023.126,12552.660,14228.516,2265.038
2019-05-16T07:52:07.124490Z,4.3,00000000000000000000000000000000000000000000000000,11788.146,13312.869,2133.085,11148.344,12552.236,2023.126,12555.909,14225.627,2265.037
2019-05-16T07:52:08.124475Z,4.3,00000000000000000000000000000000000000000000000000,11791.187,13310.154,2133.085,11151.210,12549.668,2023.125,12559.158,14222.738,2265.036
2019-05-16T07:52:09.124461Z,4.3,00000000000000000000000000000000000000000000000000,11794.226,13307.439,2133.084,11154.076,12547.100,2023.125,12562.407,14219.847,2265.036
2019-05-16T07:52:10.124447Z,4.3,00000000000000000000000000000000000000000000000000,11797.265,13304.724,2133.084,11156.941,12544.531,2023.124,12565.654,14216.956,2265.035
2019-05-16T07:52:11.124432Z,4.3,00000000000000000000000000000000000000000000000000,11800.304,13302.008,2133.083,11159.806,12541.961,2023.124,12568.901,14214.064,2265.034
2019-05-16T07:52:12.124418Z,4.3,00000000000000000000000000000000000000000000000000,11803.341,13299.291,2133.083,11162.670,12539.390,2023.123,12572.147,14211.171,2265.034
2019-05-16T07:52:13.124404Z,4.3,00000000000000000000000000000000000000000000000000,11806.378,13296.573,2133.082,11165.533,12536.819,2023.123,12575.393,14208.278,2265.033
2019-05-16T07:52:14.124389Z,4.3,00000000000000000000000000000000000000000000000000,11809.415,13293.855,2133.082,11168.396,12534.247,2023.123,12578.638,14205.384,2265.033
2019-05-16T07:52:15.124375Z,4.3,00000000000000000000000000000000000000000000000000,11812.451,13291.136,2133.081,11171.258,12531.675,2023.122,12581.882,14202.489,2265.032
2019-05-16T07:52:16.124361Z,4.3,00000000000000000000000000000000000000000000000000,11815.486,13288.416,2133.081,11174.120,12529.102,2023.122,12585.126,14199.593,2265.031
2019-05-16T07:52:17.124346Z,4.3,00000000000000000000000000000000000000000000000001,11818.521,13285.695,2133.080,11176.981,12526.528,2023.121,12588.369,14196.697,2265.031
2019-05-16T07:52:18.124332Z,4.3,00000000000000000000000000000000000000000000000000,11821.555,13282.974,2133.079,11179.841,12523.953,2023.121,12591.611,14193.800,2265.030
2019-05-16T07:52:19.124317Z,4.3,00000000000000000000000000000000000000000000000000,11824.588,13280.253,2133.079,11182.701,12521.378,2023.120,12594.852,14190.902,2265.029
2019-05-16T07:52:20.124303Z,4.3,00000000000000000000000000000000000000000000000000,11827.621,13277.530,2133.078,11185.560,12518.803,2023.120,12598.093,14188.003,2265.029
2019-05-16T07:52:21.124289Z,4.3,00000000000000000000000000000000000000000000000000,11830.653,13274.807,2133.078,11188.419,12516.226,2023.119,12601.334,14185.104,2265.028
2019-05-16T07:52:22.124274Z,4.3,00000000000000000000000000000000000000000000000000,11833.684,13272.083,2133.077,11191.277,12513.649,2023.119,12604.573,14182.204,2265.028
2019-05-16T07:52:23.124260Z,4.3,00000000000000000000000000000000000000000000000000,11836.715,13269.358,2133.077,11194.135,12511.071,2023.118,12607.812,14179.303,2265.027
2019-05-16T07:52:24.124246Z,4.3,00000000000000000000000000000000000000000000000000,11839.745,13266.633,2133.076,11196.991,12508.493,2023.118,12611.050,14176.401,2265.026
2019-05-16T07:52:25.124231Z,4.3,00000000000000000000000000000000000000000000000000,11842.775,13263.907,2133.076,11199.848,12505.914,2023.117,12614.288,14173.499,2265.026
2019-05-16T07:52:26.124217Z,4.3,00000000000000000000000000000000000000000000000000,11845.804,13261.180,2133.075,11202.703,12503.334,2023.117,12617.525,14170.596,2265.025
2019-05-16T07:52:27.124202Z,4.3,00000000000000000000000000000000000000000000000000,11848.832,13258.453,2133.075,11205.558,12500.754,2023.117,12620.761,14167.692,2265.024
2019-05-16T07:52:28.124188Z,4.3,00000000000000000000000000000000000000000000000000,11851.860,13255.725,2133.074,11208.413,12498.173,2023.116,12623.997,14164.787,2265.024
2019-05-16T07:52:29.124174Z,4.3,00000000000000000000000000000000000000000000000000,11854.887,13252.996,2133.074,11211.267,12495.591,2023.116,12627.232,14161.882,2265.023
2019-05-16T07:52:30.124160Z,4.3,00000000000000000000000000000000000000000000000000,11857.914,13250.267,2133.073,11214.120,12493.009,2023.115,12630.466,14158.976,2265.023
2019-05-16T07:52:31.124145Z,4.3,00000000000000000000000000000000000000000000000000,11860.940,13247.537,2133.073,11216.973,12490.426,2023.115,12633.699,14156.069,2265.022
2019-05-16T07:52:32.124131Z,4.3,00000000000000000000000000000000000000000000000000,11863.965,13244.806,2133.072,11219.825,12487.843,2023.114,12636.932,14153.162,2265.021
2019-05-16T07:52:33.124117Z,4.3,00000000000000000000000000000000000000000000000000,11866.989,13242.074,2133.071,11222.677,12485.258,2023.114,12640.165,14150.254,2265.021
2019-05-16T07:52:34.124102Z,4.3,00000000000000000000000000000000000000000000000000,11870.013,13239.342,2133.071,11225.528,12482.674,2023.113,12643.396,14147.345,2265.020
2019-05-16T07:52:35.124088Z,4.3,00000000000000000000000000000000000000000000000000,11873.037,13236.609,2133.070,11228.378,12480.088,2023.113,12646.627,14144.435,2265.019
2019-05-16T07:52:36.124074Z,4.3,00000000000000000000000000000000000000000000000000,11876.059,13233.876,2133.070,11231.228,12477.502,2023.112,12649.857,14141.525,2265.019
2019-05-16T07:52:37.124059Z,4.3,00000000000000000000000000000000000000000000000000,11879.081,13231.142,2133.069,11234.077,12474.915,2023.112,12653.087,14138.613,2265.018
2019-05-16T07:52:38.124045Z,4.3,00000000000000000000000000000000000000000000000000,11882.103,13228.407,2133.069,11236.925,12472.328,2023.112,12656.316,14135.701,2265.018
2019-05-16T07:52:39.124030Z,4.3,00000000000000000000000000000000000000000000000000,11885.124,13225.671,2133.068,11239.773,12469.739,2023.111,12659.544,14132.789,2265.017
2019-05-16T07:52:40.124016Z,4.3,00000000000000000000000000000000000000000000000000,11888.144,13222.935,2133.068,11242.621,12467.151,2023.111,12662.771,14129.875,2265.016
2019-05-16T07:52:41.124002Z,4.3,00000000000000000000000000000000000000000000000000,11891.163,13220.198,2133.067,11245.467,12464.561,2023.110,12665.998,14126.961,2265.016
2019-05-16T07:52:42.123987Z,4.3,00000000000000000000000000000000000000000000000000,11894.182,13217.460,2133.067,11248.314,12461.971,2023.110,12669.224,14124.046,2265.015
2019-05-16T07:52:43.123973Z,4.3,00000000000000000000000000000000000000000000000000,11897.200,13214.722,2133.066,11251.159,12459.380,2023.109,12672.450,14121.131,2265.014
2019-05-16T07:52:44.123958Z,4.3,00000000000000000000000000000000000000000000000000,11900.218,13211.982,2133.066,11254.004,12456.789,2023.109,12675.675,14118.214,2265.014
2019-05-16T07:52:45.123944Z,4.3,00000000000000000000000000000000000000000000000000,11903.235,13209.243,2133.065,11256.849,12454.197,2023.108,12678.899,14115.297,2265.013
2019-05-16T07:52:46.123930Z,4.3,00000000000000000000000000000000000000000000000000,11906.252,13206.502,2133.065,11259.692,12451.604,2023.108,12682.123,14112.380,2265.013
2019-05-16T07:52:47.123915Z,4.3,00000000000000000000000000000000000000000000000000,11909.267,13203.761,2133.064,11262.536,12449.011,2023.107,12685.345,14109.461,2265.012
2019-05-16T07:52:48.123901Z,4.3,00000000000000000000000000000000000000000000000000,11912.282,13201.019,2133.063,11265.378,12446.417,2023.107,12688.568,14106.542,2265.011
2019-05-16T07:52:49.123887Z,4.3,00000000000000000000000000000000000000000000000000,11915.297,13198.277,2133.063,11268.220,12443.822,2023.106,12691.789,14103.622,2265.011
2019-05-16T07:52:50.123872Z,4.3,00000000000000000000000000000000000000000000000000,11918.311,13195.533,2133.062,11271.062,12441.227,2023.106,12695.010,14100.701,2265.010
2019-05-16T07:52:51.123858Z,4.3,00000000000000000000000000000000000000000000000000,11921.324,13192.789,2133.062,11273.902,12438.631,2023.106,12698.230,14097.779,2265.009
2019-05-16T07:52:52.123844Z,4.3,00000000000000000000000000000000000000000000000000,11924.337,13190.045,2133.061,11276.743,12436.035,2023.105,12701.450,14094.857,2265.009
2019-05-16T07:52:53.123829Z,4.3,00000000000000000000000000000000000000000000000000,11927.349,13187.300,2133.061,11279.582,12433.437,2023.105,12704.668,14091.934,2265.008
2019-05-16T07:52:54.123815Z,4.3,00000000000000000000000000000000000000000000000000,11930.360,13184.554,2133.060,11282.421,12430.840,2023.104,12707.887,14089.011,2265.008
2019-05-16T07:52:55.123801Z,4.3,00000000000000000000000000000000000000000000000000,11933.371,13181.807,2133.060,11285.260,12428.241,2023.104,12711.104,14086.086,2265.007
2019-05-16T07:52:56.123787Z,4.3,00000000000000000000000000000000000000000000000000,11936.381,13179.060,2133.059,11288.097,12425.642,2023.103,12714.321,14083.161,2265.006
2019-05-16T07:52:57.123772Z,4.3,00000000000000000000000000000000000000000000000000,11939.390,13176.312,2133.059,11290.935,12423.042,2023.103,12717.537,14080.235,2265.006
2019-05-16T07:52:58.123758Z,4.3,00000000000000000000000000000000000000000000000000,11942.399,13173.563,2133.058,11293.771,12420.442,2023.102,12720.752,14077.308,2265.005
