2019-07-15T04:35:08.226908Z,6FBACCEF,CCE2,27293,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:35:09.226894Z,6FBACD0F,CD02,27291,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:35:10.226880Z,6FBACD2F,CD22,27308,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:35:11.226866Z,6FBACD4F,CD42,27306,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:35:12.226853Z,6FBACD6F,CD62,27315,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:35:13.226839Z,6FBACD8F,CD82,27319,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:35:14.226825Z,6FBACDAF,CDA2,27317,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:35:15.226811Z,6FBACDCF,CDC2,27350,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:35:16.226797Z,6FBACDEF,CDE2,27350,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:35:17.226784Z,6FBACE0F,CE02,27348,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:35:18.226770Z,6FBACE2F,CE22,27342,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:35:19.226756Z,6FBACE4F,CE42,27344,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:35:20.226742Z,6FBACE6F,CE62,27355,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:35:21.226728Z,6FBACE8F,CE82,27387,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:35:22.226715Z,6FBACEAF,CEA2,27367,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:35:23.226701Z,6FBACECF,CEC2,27378,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:35:24.226687Z,6FBACEEF,CEE2,27387,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:35:25.226673Z,6FBACF0F,CF02,27394,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:35:26.226659Z,6FBACF2F,CF22,27397,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:35:27.226646Z,6FBACF4F,CF42,27405,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:35:28.226632Z,6FBACF6F,CF62,27377,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:35:29.226618Z,6FBACF8F,CF82,27380,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:35:30.226604Z,6FBACFAF,CFA2,27381,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:35:31.226590Z,6FBACFCF,CFC2,27383,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:35:32.226576Z,6FBACFEF,CFE2,27367,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:35:33.226563Z,6FBAD00F,D002,27402,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:35:34.226549Z,6FBAD02F,D022,27401,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:35:35.226535Z,6FBAD04F,D042,27414,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:35:36.226521Z,6FBAD06F,D062,27430,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:35:37.226507Z,6FBAD08F,D082,27461,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:35:38.226494Z,6FBAD0AF,D0A2,27475,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:35:39.226480Z,6FBAD0CF,D0C2,27481,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:35:40.226466Z,6FBAD0EF,D0E2,27466,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:35:41.226452Z,6FBAD10F,D102,27454,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:35:42.226438Z,6FBAD12F,D122,27451,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:35:43.226424Z,6FBAD14F,D142,27463,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:35:44.226411Z,6FBAD16F,D162,27475,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:35:45.226397Z,6FBAD18F,D182,27469,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:35:46.226383Z,6FBAD1AF,D1A2,27474,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:35:47.226369Z,6FBAD1CF,D1C2,27485,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:35:48.226356Z,6FBAD1EF,D1E2,27472,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:35:49.226342Z,6FBAD20F,D202,27484,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:35:50.226328Z,6FBAD22F,D222,27487,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:35:51.226314Z,6FBAD24F,D242,27515,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:35:52.226300Z,6FBAD26F,D262,27511,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:35:53.226287Z,6FBAD28F,D282,27510,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:35:54.226273Z,6FBAD2AF,D2A2,27503,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:35:55.226259Z,6FBAD2CF,D2C2,27516,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:35:56.226245Z,6FBAD2EF,D2E2,27497,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:35:57.226231Z,6FBAD30F,D302,27514,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:35:58.226217Z,6FBAD32F,D322,27495,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:35:59.226203Z,6FBAD34F,D342,27489,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:36:00.226190Z,6FBAD36F,D362,27480,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:36:01.226176Z,6FBAD38F,D382,27487,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:36:02.226162Z,6FBAD3AF,D3A2,27492,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:36:03.226148Z,6FBAD3CF,D3C2,27494,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:36:04.226134Z,6FBAD3EF,D3E2,27498,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:36:05.226120Z,6FBAD40F,D402,27495,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:36:06.226107Z,6FBAD42F,D422,27494,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:36:07.226093Z,6FBAD44F,D442,27497,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:36:08.226079Z,6FBAD46F,D462,27498,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:36:09.226065Z,6FBAD48F,D482,27525,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:36:10.226051Z,6FBAD4AF,D4A2,27515,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:36:11.226038Z,6FBAD4CF,D4C2,27534,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:36:12.226024Z,6FBAD4EF,D4E2,27532,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:36:13.226010Z,6FBAD50F,D502,27516,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:36:14.225996Z,6FBAD52F,D522,27501,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:36:15.225982Z,6FBAD54F,D542,27482,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:36:16.225968Z,6FBAD56F,D562,27473,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:36:17.225955Z,6FBAD58F,D582,27467,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:36:18.225941Z,6FBAD5AF,D5A2,27451,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:36:19.225927Z,6FBAD5CF,D5C2,27449,4.3,00000010000000000000000000100000000000000000000000,2100
2019-07-15T04:36:20.225913Z,6FBAD5EF,D5E2,27455,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:36:21.225899Z,6FBAD60F,D602,27457,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:36:22.225885Z,6FBAD62F,D622,27441,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:36:23.225872Z,6FBAD64F,D642,27452,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:36:24.225858Z,6FBAD66F,D662,27433,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:36:25.225844Z,6FBAD68F,D682,27403,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:36:26.225830Z,6FBAD6AF,D6A2,27380,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:36:27.225816Z,6FBAD6CF,D6C2,27376,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:36:28.225802Z,6FBAD6EF,D6E2,27371,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:36:29.225788Z,6FBAD70F,D702,27354,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:36:30.225774Z,6FBAD72F,D722,27339,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:36:31.225760Z,6FBAD74F,D742,27320,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:36:32.225747Z,6FBAD76F,D762,27296,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:36:33.225733Z,6FBAD78F,D782,27277,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:36:34.225719Z,6FBAD7AF,D7A2,27259,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:36:35.225705Z,6FBAD7CF,D7C2,27250,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:36:36.225691Z,6FBAD7EF,D7E2,27247,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:36:37.225677Z,6FBAD80F,D802,27221,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:36:38.225663Z,6FBAD82F,D822,27171,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:36:39.225649Z,6FBAD84F,D842,27136,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:36:40.225635Z,6FBAD86F,D862,27115,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:36:41.225621Z,6FBAD88F,D882,27078,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:36:42.225608Z,6FBAD8AF,D8A2,27065,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:36:43.225594Z,6FBAD8CF,D8C2,27076,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:36:44.225580Z,6FBAD8EF,D8E2,27066,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:36:45.225566Z,6FBAD90F,D902,27087,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:36:46.225552Z,6FBAD92F,D922,27091,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:36:47.225538Z,6FBAD94F,D942,27088,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:36:48.225525Z,6FBAD96F,D962,27079,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:36:49.225511Z,6FBAD98F,D982,27027,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:36:50.225497Z,6FBAD9AF,D9A2,27004,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:36:51.225483Z,6FBAD9CF,D9C2,26997,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:36:52.225469Z,6FBAD9EF,D9E2,27023,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:36:53.225455Z,6FBADA0F,DA02,26972,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:36:54.225441Z,6FBADA2F,DA22,26999,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:36:55.225428Z,6FBADA4F,DA42,27001,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:36:56.225414Z,6FBADA6F,DA62,26981,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:36:57.225400Z,6FBADA8F,DA82,26973,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:36:59.225372Z,6FBADACF,DAC2,26973,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:37:01.225345Z,6FBADB0F,DB02,26973,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:37:02.225331Z,6FBADB2F,DB22,26945,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:37:03.225317Z,6FBADB4F,DB42,26919,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:37:04.225303Z,6FBADB6F,DB62,26894,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:37:05.225289Z,6FBADB8F,DB82,26873,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:37:06.225275Z,6FBADBAF,DBA2,26865,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:37:07.225261Z,6FBADBCF,DBC2,26838,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:37:08.225247Z,6FBADBEF,DBE2,26835,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:37:09.225233Z,6FBADC0F,DC02,26815,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:37:10.225220Z,6FBADC2F,DC22,26827,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:37:11.225206Z,6FBADC4F,DC42,26823,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:37:12.225192Z,6FBADC6F,DC62,26820,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:37:13.225178Z,6FBADC8F,DC82,26816,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:37:14.225164Z,6FBADCAF,DCA2,26801,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:37:15.225150Z,6FBADCCF,DCC2,26777,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:37:16.225137Z,6FBADCEF,DCE2,26758,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:37:17.225123Z,6FBADD0F,DD02,26748,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:37:18.225109Z,6FBADD2F,DD22,26740,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:37:19.225095Z,6FBADD4F,DD42,26741,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:37:20.225081Z,6FBADD6F,DD62,26727,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:37:21.225067Z,6FBADD8F,DD82,26724,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:37:22.225054Z,6FBADDAF,DDA2,26737,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:37:23.225040Z,6FBADDCF,DDC2,26755,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:37:24.225026Z,6FBADDEF,DDE2,26778,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:37:25.225012Z,6FBADE0F,DE02,26824,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:37:26.224998Z,6FBADE2F,DE22,26792,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:37:27.224985Z,6FBADE4F,DE42,26783,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:37:28.224971Z,6FBADE6F,DE62,26796,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:37:29.224957Z,6FBADE8F,DE82,26787,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:37:30.224943Z,6FBADEAF,DEA2,26782,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:37:31.224929Z,6FBADECF,DEC2,26776,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:37:32.224915Z,6FBADEEF,DEE2,26767,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:37:33.224902Z,6FBADF0F,DF02,26764,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:37:34.224888Z,6FBADF2F,DF22,26775,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:37:35.224874Z,6FBADF4F,DF42,26759,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:37:36.224860Z,6FBADF6F,DF62,26743,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:37:37.224846Z,6FBADF8F,DF82,26754,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:37:38.224832Z,6FBADFAF,DFA2,26734,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:37:39.224819Z,6FBADFCF,DFC2,26757,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:37:40.224805Z,6FBADFEF,DFE2,26746,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:37:41.224791Z,6FBAE00F,E002,26760,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:37:42.224777Z,6FBAE02F,E022,26757,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:37:43.224763Z,6FBAE04F,E042,26770,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:37:44.224749Z,6FBAE06F,E062,26750,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:37:45.224736Z,6FBAE08F,E082,26760,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:37:46.224722Z,6FBAE0AF,E0A2,26743,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:37:47.224708Z,6FBAE0CF,E0C2,26725,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:37:48.224694Z,6FBAE0EF,E0E2,26701,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:37:49.224680Z,6FBAE10F,E102,26697,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:37:50.224666Z,6FBAE12F,E122,26741,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:37:51.224653Z,6FBAE14F,E142,26686,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:37:52.224639Z,6FBAE16F,E162,26702,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:37:53.224625Z,6FBAE18F,E182,26688,4.3,00010000000000100000000000000000000000000000000000,1200
2019-07-15T04:37:54.224611Z,6FBAE1AF,E1A2,26678,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:37:55.224597Z,6FBAE1CF,E1C2,26650,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:37:56.224583Z,6FBAE1EF,E1E2,26673,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:37:57.224569Z,6FBAE20F,E202,26655,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:37:58.224555Z,6FBAE22F,E222,26641,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:37:59.224542Z,6FBAE24F,E242,26630,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:38:00.224528Z,6FBAE26F,E262,26635,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:38:01.224514Z,6FBAE28F,E282,26618,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:38:02.224500Z,6FBAE2AF,E2A2,26631,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:38:03.224486Z,6FBAE2CF,E2C2,26614,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:38:04.224473Z,6FBAE2EF,E2E2,26617,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:38:05.224459Z,6FBAE30F,E302,26609,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:38:06.224445Z,6FBAE32F,E322,26632,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:38:07.224431Z,6FBAE34F,E342,26617,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:38:08.224417Z,6FBAE36F,E362,26628,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:38:09.224403Z,6FBAE38F,E382,26639,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:38:10.224390Z,6FBAE3AF,E3A2,26652,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:38:11.224376Z,6FBAE3CF,E3C2,26659,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:38:12.224362Z,6FBAE3EF,E3E2,26674,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:38:13.224348Z,6FBAE40F,E402,26693,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:38:14.224334Z,6FBAE42F,E422,26673,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:38:15.224321Z,6FBAE44F,E442,26645,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:38:16.224307Z,6FBAE46F,E462,26631,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:38:17.224293Z,6FBAE48F,E482,26610,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:38:18.224279Z,6FBAE4AF,E4A2,26595,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:38:19.224265Z,6FBAE4CF,E4C2,26589,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:38:20.224251Z,6FBAE4EF,E4E2,26563,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:38:21.224237Z,6FBAE50F,E502,26560,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:38:22.224223Z,6FBAE52F,E522,26576,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:38:23.224210Z,6FBAE54F,E542,26562,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:38:24.224196Z,6FBAE56F,E562,26557,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:38:25.224182Z,6FBAE58F,E582,26577,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:38:26.224168Z,6FBAE5AF,E5A2,26585,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:38:27.224154Z,6FBAE5CF,E5C2,26596,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:38:28.224141Z,6FBAE5EF,E5E2,26604,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:38:29.224127Z,6FBAE60F,E602,26618,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:38:30.224113Z,6FBAE62F,E622,26643,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:38:31.224099Z,6FBAE64F,E642,26631,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:38:32.224086Z,6FBAE66F,E662,26649,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:38:33.224072Z,6FBAE68F,E682,26658,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:38:34.224058Z,6FBAE6AF,E6A2,26670,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:38:35.224044Z,6FBAE6CF,E6C2,26631,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:38:36.224030Z,6FBAE6EF,E6E2,26631,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:38:37.224016Z,6FBAE70F,E702,26663,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:38:38.224003Z,6FBAE72F,E722,26670,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:38:39.223989Z,6FBAE74F,E742,26660,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:38:40.223975Z,6FBAE76F,E762,26665,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:38:41.223961Z,6FBAE78F,E782,26651,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:38:42.223947Z,6FBAE7AF,E7A2,26628,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:38:43.223933Z,6FBAE7CF,E7C2,26635,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:38:44.223920Z,6FBAE7EF,E7E2,26620,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:38:45.223906Z,6FBAE80F,E802,26614,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:38:46.223892Z,6FBAE82F,E822,26607,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:38:47.223878Z,6FBAE84F,E842,26601,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:38:48.223864Z,6FBAE86F,E862,26611,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:38:49.223850Z,6FBAE88F,E882,26590,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:38:50.223836Z,6FBAE8AF,E8A2,26598,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:38:51.223823Z,6FBAE8CF,E8C2,26589,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:38:52.223809Z,6FBAE8EF,E8E2,26621,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:38:53.223795Z,6FBAE90F,E902,26620,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:38:54.223781Z,6FBAE92F,E922,26623,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:38:55.223768Z,6FBAE94F,E942,26629,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:38:56.223754Z,6FBAE96F,E962,26613,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:38:57.223740Z,6FBAE98F,E982,26621,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:38:59.223712Z,6FBAE9CF,E9C2,26621,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:39:01.223685Z,6FBAEA0F,EA02,26621,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:39:02.223671Z,6FBAEA2F,EA22,26660,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:39:03.223657Z,6FBAEA4F,EA42,26640,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:39:04.223643Z,6FBAEA6F,EA62,26644,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:39:05.223629Z,6FBAEA8F,EA82,26611,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:39:06.223615Z,6FBAEAAF,EAA2,26601,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:39:07.223601Z,6FBAEACF,EAC2,26563,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:39:08.223588Z,6FBAEAEF,EAE2,26560,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:39:09.223574Z,6FBAEB0F,EB02,26541,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:39:10.223560Z,6FBAEB2F,EB22,26550,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:39:11.223546Z,6FBAEB4F,EB42,26521,4.3,00000000000000000000000000000000000000000000000000,300
