2019-03-13T12:56:37.309435Z,27.0,00000000000000000000000000000000000000000000000000,943.387,-1020.608,118.042,333.538,-233.954,21.816,12378.047,-15770.379,1922.282
2019-03-13T12:56:38.309419Z,27.0,00000000000000000000000000000000000000000000000000,943.110,-1020.834,118.302,333.439,-234.041,22.090,12374.443,-15773.216,1922.283
2019-03-13T12:56:39.309403Z,27.0,00000000000000000000000000000000000000000000000000,942.833,-1021.061,118.562,333.340,-234.128,22.364,12370.839,-15776.052,1922.284
2019-03-13T12:56:40.309387Z,27.0,00000000000000000000000000000000000000000000000000,942.556,-1021.287,118.822,333.240,-234.215,22.637,12367.233,-15778.888,1922.285
2019-03-13T12:56:41.309371Z,27.0,00000000000000000000000000000000000000000000000000,942.280,-1021.513,119.082,333.141,-234.302,22.911,12363.627,-15781.722,1922.286
2019-03-13T12:56:42.309355Z,27.0,00000000000000000000000000000000000000000000000000,942.003,-1021.739,119.342,333.042,-234.389,23.185,12360.020,-15784.556,1922.286
2019-03-13T12:56:43.309340Z,27.0,00000000000000000000000000000000000000000000000000,941.726,-1021.965,119.602,332.943,-234.475,23.458,12356.413,-15787.388,1922.287
2019-03-13T12:56:44.309324Z,27.0,00000000000000000000000000000000000000000000000000,941.449,-1022.191,119.861,332.843,-234.562,23.732,12352.805,-15790.220,1922.288
2019-03-13T12:56:45.309308Z,27.0,00000000000000000000000000000000000000000000000000,941.172,-1022.416,120.121,332.744,-234.649,24.006,12349.197,-15793.052,1922.289
2019-03-13T12:56:46.309292Z,27.0,00000000000000000000000000000000000000000000000000,940.895,-1022.642,120.381,332.645,-234.736,24.279,12345.587,-15795.882,1922.290
2019-03-13T12:56:47.309276Z,27.0,00000000000000000000000000000000000000000000000000,940.618,-1022.868,120.641,332.545,-234.823,24.553,12341.978,-15798.711,1922.290
2019-03-13T12:56:48.309260Z,27.0,00000000000000000000000000000000000000000000000000,940.341,-1023.093,120.901,332.446,-234.910,24.826,12338.367,-15801.540,1922.291
2019-03-13T12:56:49.309244Z,27.0,00000000000000000000000000000000000000000000000000,940.063,-1023.319,121.160,332.346,-234.996,25.100,12334.756,-15804.368,1922.292
2019-03-13T12:56:50.309228Z,27.0,00000000000000000000000000000000000000000000000000,939.786,-1023.544,121.420,332.247,-235.083,25.374,12331.144,-15807.195,1922.293
2019-03-13T12:56:51.309212Z,27.0,00000000000000000000000000000000000000000000000000,939.509,-1023.770,121.680,332.148,-235.170,25.647,12327.532,-15810.021,1922.293
2019-03-13T12:56:52.309196Z,27.0,00000000000000000000000000000000000000000000000000,939.231,-1023.995,121.940,332.048,-235.256,25.921,12323.919,-15812.846,1922.294
2019-03-13T12:56:53.309180Z,27.0,00000000000000000000000000000000000000000000000000,938.954,-1024.220,122.199,331.949,-235.343,26.194,12320.305,-15815.671,1922.295
2019-03-13T12:56:54.309164Z,27.0,00000000000000000000000000000000000000000000000000,938.676,-1024.446,122.459,331.849,-235.430,26.468,12316.691,-15818.495,1922.296
2019-03-13T12:56:55.309148Z,27.0,00000000000000000000000000000000000000000000000000,938.399,-1024.671,122.719,331.749,-235.516,26.742,12313.075,-15821.317,1922.297
2019-03-13T12:56:56.309132Z,27.0,00000000000000000000000000000000000000000000000000,938.121,-1024.896,122.979,331.650,-235.603,27.015,12309.460,-15824.140,1922.297
2019-03-13T12:56:57.309116Z,27.0,00000000000000000000000000000000000000000000000000,937.843,-1025.121,123.239,331.550,-235.689,27.289,12305.843,-15826.961,1922.298
2019-03-13T12:56:58.309100Z,27.0,00000000000000000000000000000000000000000000000000,937.566,-1025.346,123.499,331.451,-235.776,27.563,12302.226,-15829.781,1922.299
2019-03-13T12:56:59.309084Z,27.0,00000000000000000000000000000000000000000000000000,937.288,-1025.571,123.758,331.351,-235.862,27.836,12298.609,-15832.601,1922.300
2019-03-13T12:57:00.309068Z,27.0,00000000000000000000000000000000000000000000000000,937.010,-1025.796,124.018,331.251,-235.949,28.110,12294.991,-15835.419,1922.301
2019-03-13T12:57:01.309052Z,27.0,00000000000000000000000000000000000000000000000000,936.732,-1026.020,124.278,331.151,-236.035,28.383,12291.372,-15838.237,1922.301
2019-03-13T12:57:02.309036Z,27.0,00000000000000000000000000000000000000000000000000,936.454,-1026.245,124.538,331.051,-236.122,28.657,12287.752,-15841.054,1922.302
2019-03-13T12:57:03.309020Z,27.0,00000000000000000000000000000000000000000000000000,936.176,-1026.470,124.798,330.952,-236.208,28.931,12284.132,-15843.871,1922.303
2019-03-13T12:57:04.309004Z,27.0,00000000000000000000000000000000000000000000000000,935.898,-1026.694,125.057,330.852,-236.295,29.204,12280.511,-15846.686,1922.304
2019-03-13T12:57:05.308988Z,27.0,00000000000000000000000000000000000000000000000000,935.620,-1026.919,125.317,330.752,-236.381,29.478,12276.889,-15849.501,1922.305
2019-03-13T12:57:06.308972Z,27.0,00000000000000000000000000000000000000000000000000,935.341,-1027.143,125.577,330.652,-236.467,29.751,12273.267,-15852.315,1922.305
2019-03-13T12:57:07.308956Z,27.0,00000000000000000000000000000000000000000000000000,935.063,-1027.367,125.837,330.552,-236.554,30.025,12269.644,-15855.128,1922.306
2019-03-13T12:57:08.308940Z,27.0,00000000000000000000000000000000000000000000000000,934.785,-1027.592,126.097,330.452,-236.640,30.299,12266.021,-15857.940,1922.307
2019-03-13T12:57:09.308924Z,27.0,00000000000000000000000000000000000000000000000000,934.507,-1027.816,126.356,330.352,-236.726,30.572,12262.397,-15860.751,1922.308
2019-03-13T12:57:10.308908Z,27.0,00000000000000000000000000000000000000000000000000,934.228,-1028.040,126.616,330.252,-236.812,30.846,12258.772,-15863.561,1922.309
2019-03-13T12:57:11.308892Z,27.0,00000000000000000000000000000000000000000000000000,933.950,-1028.264,126.876,330.153,-236.899,31.119,12255.147,-15866.371,1922.309
2019-03-13T12:57:12.308876Z,27.0,00000000000000000000000000000000000000000000000000,933.671,-1028.488,127.136,330.053,-236.985,31.393,12251.521,-15869.180,1922.310
2019-03-13T12:57:13.308860Z,27.0,00000000000000000000000000000000000000000000000000,933.393,-1028.712,127.396,329.953,-237.071,31.667,12247.894,-15871.988,1922.311
2019-03-13T12:57:14.308844Z,27.0,00000000000000000000000000000000000000000000000000,933.114,-1028.936,127.655,329.853,-237.157,31.940,12244.267,-15874.795,1922.312
2019-03-13T12:57:15.308828Z,27.0,00000000000000000000000000000000000000000000000000,932.835,-1029.160,127.915,329.753,-237.243,32.214,12240.639,-15877.601,1922.313
2019-03-13T12:57:16.308812Z,27.0,00000000000000000000000000000000000000000000000000,932.557,-1029.384,128.175,329.653,-237.329,32.488,12237.011,-15880.407,1922.314
2019-03-13T12:57:17.308796Z,27.0,00000000000000000000000000000000000000000000000000,932.278,-1029.607,128.435,329.553,-237.415,32.761,12233.382,-15883.211,1922.314
2019-03-13T12:57:18.308781Z,27.0,00000000000000000000000000000000000000000000000000,931.999,-1029.831,128.695,329.453,-237.501,33.035,12229.752,-15886.015,1922.315
2019-03-13T12:57:19.308764Z,27.0,00000000000000000000000000000000000000000000000000,931.720,-1030.055,128.955,329.352,-237.587,33.309,12226.121,-15888.818,1922.316
2019-03-13T12:57:20.308748Z,27.0,00000000000000000000000000000000000000000000000000,931.441,-1030.278,129.214,329.252,-237.673,33.582,12222.490,-15891.620,1922.317
2019-03-13T12:57:21.308733Z,27.0,00000000000000000000000000000000000000000000000000,931.162,-1030.501,129.474,329.152,-237.759,33.856,12218.859,-15894.422,1922.318
2019-03-13T12:57:22.308716Z,27.0,00000000000000000000000000000000000000000000000000,930.883,-1030.725,129.734,329.052,-237.845,34.130,12215.226,-15897.222,1922.319
2019-03-13T12:57:23.308700Z,27.0,00000000000000000000000000000000000000000000000000,930.604,-1030.948,129.994,328.951,-237.931,34.403,12211.593,-15900.022,1922.320
2019-03-13T12:57:24.308685Z,27.0,00000000000000000000000000000000000000000000000000,930.325,-1031.171,130.254,328.851,-238.017,34.677,12207.959,-15902.821,1922.321
2019-03-13T12:57:25.308669Z,27.0,00000000000000000000000000000000000000000000000000,930.045,-1031.395,130.514,328.751,-238.103,34.951,12204.325,-15905.619,1922.321
2019-03-13T12:57:26.308653Z,27.0,00000000000000000000000000000000000000000000000000,929.766,-1031.618,130.774,328.650,-238.188,35.224,12200.690,-15908.416,1922.322
2019-03-13T12:57:27.308637Z,27.0,00000000000000000000000000000000000000000000000000,929.487,-1031.841,131.034,328.550,-238.274,35.498,12197.054,-15911.212,1922.323
2019-03-13T12:57:28.308621Z,27.0,00000000000000000000000000000000000000000000000000,929.207,-1032.064,131.293,328.449,-238.360,35.772,12193.418,-15914.008,1922.324
2019-03-13T12:57:29.308604Z,27.0,00000000000000000000000000000000000000000000000000,928.927,-1032.287,131.553,328.349,-238.446,36.045,12189.781,-15916.803,1922.325
2019-03-13T12:57:30.308589Z,27.0,00000000000000000000000000000000000000000000000000,928.648,-1032.509,131.813,328.248,-238.531,36.319,12186.143,-15919.597,1922.326
2019-03-13T12:57:31.308573Z,27.0,00000000000000000000000000000000000000000000000000,928.368,-1032.732,132.073,328.147,-238.617,36.593,12182.505,-15922.390,1922.327
2019-03-13T12:57:32.308557Z,27.0,00000000000000000000000000000000000000000000000000,928.088,-1032.955,132.333,328.047,-238.703,36.866,12178.866,-15925.182,1922.328
2019-03-13T12:57:33.308540Z,27.0,00000000000000000000000000000000000000000000000000,927.809,-1033.177,132.593,327.946,-238.788,37.140,12175.226,-15927.973,1922.328
2019-03-13T12:57:34.308525Z,27.0,00000000000000000000000000000000000000000000000000,927.529,-1033.400,132.852,327.846,-238.874,37.414,12171.586,-15930.764,1922.329
2019-03-13T12:57:35.308509Z,27.0,00000000000000000000000000000000000000000000000000,927.249,-1033.623,133.112,327.745,-238.960,37.687,12167.945,-15933.553,1922.330
2019-03-13T12:57:36.308493Z,27.0,00000000000000000000000000000000000000000000000000,926.969,-1033.845,133.372,327.644,-239.045,37.961,12164.304,-15936.342,1922.331
2019-03-13T12:57:37.308477Z,27.0,00000000000000000000000000000000000000000000000000,926.689,-1034.067,133.632,327.544,-239.131,38.234,12160.662,-15939.130,1922.332
2019-03-13T12:57:38.308461Z,27.0,00000000000000000000000000000000000000000000000000,926.409,-1034.290,133.891,327.443,-239.216,38.508,12157.019,-15941.918,1922.332
2019-03-13T12:57:39.308445Z,27.0,00000000000000000000000000000000000000000000000000,926.129,-1034.512,134.151,327.342,-239.302,38.781,12153.376,-15944.704,1922.333
2019-03-13T12:57:40.308429Z,27.0,00000000000000000000000000000000000000000000000000,925.849,-1034.734,134.411,327.242,-239.387,39.055,12149.732,-15947.489,1922.334
2019-03-13T12:57:41.308413Z,27.0,00000000000000000000000000000000000000000000000000,925.568,-1034.956,134.671,327.141,-239.473,39.329,12146.087,-15950.274,1922.335
2019-03-13T12:57:42.308397Z,27.0,00000000000000000000000000000000000000000000000000,925.288,-1035.178,134.930,327.040,-239.558,39.602,12142.442,-15953.058,1922.336
2019-03-13T12:57:43.308381Z,27.0,00000000000000000000000000000000000000000000000000,925.008,-1035.400,135.190,326.939,-239.643,39.876,12138.796,-15955.841,1922.336
2019-03-13T12:57:44.308365Z,27.0,00000000000000000000000000000000000000000000000000,924.728,-1035.622,135.450,326.838,-239.729,40.149,12135.150,-15958.623,1922.337
2019-03-13T12:57:45.308349Z,27.0,00000000000000000000000000000000000000000000000000,924.447,-1035.844,135.710,326.737,-239.814,40.423,12131.503,-15961.405,1922.338
2019-03-13T12:57:46.308333Z,27.0,00000000000000000000000000000000000000000000000000,924.167,-1036.066,135.970,326.636,-239.899,40.697,12127.855,-15964.185,1922.339
2019-03-13T12:57:47.308317Z,27.0,00000000000000000000000000000000000000000000000000,923.886,-1036.288,136.229,326.536,-239.985,40.970,12124.206,-15966.965,1922.340
2019-03-13T12:57:48.308301Z,27.0,00000000000000000000000000000000000000000000000000,923.605,-1036.509,136.489,326.435,-240.070,41.244,12120.557,-15969.744,1922.340
2019-03-13T12:57:53.308221Z,9.3,00000000000000000000000000000000000000000000110000,922.201,-1037.616,137.788,325.929,-240.496,42.611,12102.302,-15983.626,1922.344
2019-03-13T12:57:54.308205Z,9.3,00000000000000000000000000000000000000000000100000,921.920,-1037.837,138.048,325.828,-240.581,42.885,12098.649,-15986.399,1922.345
2019-03-13T12:57:55.308189Z,9.3,00000000000000000000000000000000000000000000010000,921.639,-1038.058,138.307,325.727,-240.666,43.159,12094.996,-15989.172,1922.346
2019-03-13T12:57:56.308173Z,9.3,00000000000000000000000000000000000000000000100000,921.358,-1038.279,138.567,325.626,-240.750,43.432,12091.342,-15991.944,1922.347
2019-03-13T12:57:57.308157Z,9.3,00000000000000000000000000000000000000000000100000,921.077,-1038.500,138.827,325.525,-240.835,43.706,12087.687,-15994.716,1922.347
2019-03-13T12:57:58.308141Z,9.3,00000000000000000000000000000000000000000000000000,920.796,-1038.721,139.087,325.423,-240.920,43.979,12084.032,-15997.486,1922.348
2019-03-13T12:57:59.308125Z,9.3,00000000000000000000000000000000000000000000100000,920.515,-1038.942,139.346,325.322,-241.005,44.253,12080.375,-16000.256,1922.349
2019-03-13T12:58:00.308109Z,9.3,00000000000000000000000000000000000000000000110000,920.233,-1039.163,139.606,325.221,-241.090,44.526,12076.719,-16003.025,1922.350
2019-03-13T12:58:01.308093Z,9.3,00000000000000000000000000000000000000000000110000,919.952,-1039.383,139.866,325.120,-241.175,44.800,12073.061,-16005.792,1922.351
2019-03-13T12:58:02.308077Z,9.3,00000000000000000000000000000000000000000000100000,919.671,-1039.604,140.126,325.018,-241.260,45.074,12069.403,-16008.560,1922.352
2019-03-13T12:58:03.308061Z,9.3,00000000000000000000000000000000000000000000110000,919.389,-1039.825,140.386,324.917,-241.345,45.347,12065.745,-16011.326,1922.352
2019-03-13T12:58:04.308045Z,9.3,00000000000000000000000000000000000000000000010000,919.108,-1040.045,140.645,324.815,-241.429,45.621,12062.085,-16014.091,1922.353
2019-03-13T12:58:05.308029Z,9.3,00000000000000000000000000000000000000000000110000,918.826,-1040.266,140.905,324.714,-241.514,45.895,12058.425,-16016.856,1922.354
2019-03-13T12:58:06.308013Z,9.3,00000000000000000000000000000000000000000000100000,918.544,-1040.486,141.165,324.612,-241.599,46.168,12054.765,-16019.620,1922.355
2019-03-13T12:58:07.307997Z,9.3,00000000000000000000000000000000000000000000100000,918.263,-1040.707,141.425,324.511,-241.684,46.442,12051.104,-16022.383,1922.356
2019-03-13T12:58:08.307981Z,9.3,00000000000000000000000000000000000000000000110000,917.981,-1040.927,141.685,324.409,-241.769,46.716,12047.442,-16025.145,1922.357
2019-03-13T12:58:09.307965Z,9.3,00000000000000000000000000000000000000000000100000,917.699,-1041.147,141.945,324.308,-241.853,46.989,12043.779,-16027.907,1922.358
2019-03-13T12:58:10.307949Z,9.3,00000000000000000000000000000000000000000000110000,917.417,-1041.367,142.204,324.206,-241.938,47.263,12040.116,-16030.667,1922.359
2019-03-13T12:58:11.307933Z,9.3,00000000000000000000000000000000000000000000110000,917.135,-1041.587,142.464,324.105,-242.023,47.537,12036.453,-16033.427,1922.360
2019-03-13T12:58:12.307917Z,9.3,00000000000000000000000000000000000000000000100000,916.853,-1041.808,142.724,324.003,-242.107,47.810,12032.788,-16036.186,1922.360
2019-03-13T12:58:13.307901Z,9.3,00000000000000000000000000000000000000000000110000,916.571,-1042.028,142.984,323.901,-242.192,48.084,12029.123,-16038.944,1922.361
2019-03-13T12:58:14.307885Z,9.3,00000000000000000000000000000000000000000000100000,916.289,-1042.247,143.244,323.800,-242.277,48.357,12025.458,-16041.701,1922.362
2019-03-13T12:58:15.307869Z,9.3,00000000000000000000000000000000000000000000110000,916.007,-1042.467,143.503,323.698,-242.361,48.631,12021.792,-16044.457,1922.363
2019-03-13T12:58:16.307853Z,9.3,00000000000000000000000000000000000000000000110000,915.725,-1042.687,143.763,323.597,-242.446,48.904,12018.125,-16047.213,1922.364
2019-03-13T12:58:17.307837Z,9.3,00000000000000000000000000000000000000000000110000,915.442,-1042.907,144.023,323.495,-242.530,49.178,12014.457,-16049.967,1922.364
2019-03-13T12:58:18.307821Z,9.3,00000000000000000000000000000000000000000000100000,915.160,-1043.126,144.283,323.393,-242.615,49.451,12010.789,-16052.721,1922.365
2019-03-13T12:58:19.307805Z,9.3,00000000000000000000000000000000000000000000100000,914.878,-1043.346,144.542,323.291,-242.699,49.725,12007.120,-16055.474,1922.366
2019-03-13T12:58:20.307789Z,9.3,00000000000000000000000000000000000000000000110000,914.595,-1043.565,144.802,323.190,-242.784,49.999,12003.451,-16058.226,1922.367
2019-03-13T12:58:21.307773Z,9.3,00000000000000000000000000000000000000000000110000,914.313,-1043.785,145.062,323.088,-242.868,50.272,11999.781,-16060.977,1922.368
2019-03-13T12:58:22.307757Z,9.3,00000000000000000000000000000000000000000000110000,914.030,-1044.004,145.321,322.986,-242.952,50.546,11996.111,-16063.728,1922.368
2019-03-13T12:58:23.307741Z,9.3,00000000000000000000000000000000000000000000000000,913.748,-1044.224,145.581,322.884,-243.037,50.819,11992.439,-16066.478,1922.369
2019-03-13T12:58:24.307725Z,9.3,00000000000000000000000000000000000000000000100000,913.465,-1044.443,145.841,322.782,-243.121,51.093,11988.767,-16069.226,1922.370
2019-03-13T12:58:25.307709Z,9.3,00000000000000000000000000000000000000000000100000,913.182,-1044.662,146.101,322.680,-243.205,51.366,11985.095,-16071.974,1922.371
2019-03-13T12:58:26.307693Z,9.3,00000000000000000000000000000000000000000000100000,912.899,-1044.881,146.360,322.578,-243.290,51.640,11981.422,-16074.721,1922.371
2019-03-13T12:58:27.307677Z,9.3,00000000000000000000000000000000000000000000110000,912.617,-1045.100,146.620,322.476,-243.374,51.913,11977.748,-16077.468,1922.372
2019-03-13T12:58:28.307661Z,9.3,00000000000000000000000000000000000000000000100000,912.334,-1045.319,146.880,322.374,-243.458,52.187,11974.074,-16080.213,1922.373
2019-03-13T12:58:29.307645Z,9.3,00000000000000000000000000000000000000000000100000,912.051,-1045.538,147.140,322.272,-243.542,52.460,11970.399,-16082.958,1922.374
2019-03-13T12:58:30.307629Z,9.3,00000000000000000000000000000000000000000000100000,911.768,-1045.757,147.399,322.170,-243.626,52.734,11966.723,-16085.701,1922.375
2019-03-13T12:58:31.307613Z,9.3,00000000000000000000000000000000000000000000110000,911.485,-1045.976,147.659,322.068,-243.711,53.008,11963.047,-16088.444,1922.376
2019-03-13T12:58:32.307597Z,9.3,00000000000000000000000000000000000000000000110000,911.202,-1046.194,147.919,321.966,-243.795,53.281,11959.370,-16091.186,1922.376
2019-03-13T12:58:33.307581Z,9.3,00000000000000000000000000000000000000000000110000,910.918,-1046.413,148.179,321.864,-243.879,53.555,11955.692,-16093.927,1922.377
2019-03-13T12:58:34.307565Z,9.3,00000000000000000000000000000000000000000000110000,910.635,-1046.631,148.439,321.762,-243.963,53.828,11952.014,-16096.668,1922.378
2019-03-13T12:58:35.307549Z,9.3,00000000000000000000000000000000000000000000110000,910.352,-1046.850,148.698,321.659,-244.047,54.102,11948.335,-16099.407,1922.379
2019-03-13T12:58:36.307533Z,9.3,00000000000000000000000000000000000000000000100000,910.068,-1047.068,148.958,321.557,-244.131,54.376,11944.655,-16102.146,1922.380
2019-03-13T12:58:37.307517Z,9.3,00000000000000000000000000000000000000000000100000,909.785,-1047.287,149.218,321.455,-244.215,54.649,11940.975,-16104.884,1922.381
2019-03-13T12:58:38.307501Z,9.3,00000000000000000000000000000000000000000000110000,909.501,-1047.505,149.478,321.352,-244.299,54.923,11937.295,-16107.621,1922.382
2019-03-13T12:58:39.307485Z,9.3,00000000000000000000000000000000000000000000110000,909.218,-1047.723,149.738,321.250,-244.383,55.197,11933.613,-16110.357,1922.383
2019-03-13T12:58:40.307469Z,9.3,00000000000000000000000000000000000000000000110000,908.934,-1047.941,149.997,321.148,-244.467,55.470,11929.931,-16113.092,1922.384
2019-03-13T12:58:41.307453Z,9.3,00000000000000000000000000000000000000000000110000,908.651,-1048.160,150.257,321.045,-244.551,55.744,11926.249,-16115.827,1922.384
2019-03-13T12:58:42.307437Z,9.3,00000000000000000000000000000000000000000000110000,908.367,-1048.378,150.517,320.943,-244.634,56.017,11922.565,-16118.561,1922.385
2019-03-13T12:58:43.307421Z,9.3,00000000000000000000000000000000000000000000110000,908.083,-1048.596,150.777,320.841,-244.718,56.291,11918.882,-16121.293,1922.386
2019-03-13T12:58:44.307405Z,9.3,00000000000000000000000000000000000000000000110000,907.799,-1048.813,151.036,320.738,-244.802,56.564,11915.197,-16124.025,1922.387
2019-03-13T12:58:45.307389Z,9.3,00000000000000000000000000000000000000000000100000,907.516,-1049.031,151.296,320.636,-244.886,56.838,11911.512,-16126.756,1922.388
2019-03-13T12:58:46.307373Z,9.3,00000000000000000000000000000000000000000000010000,907.232,-1049.249,151.556,320.533,-244.970,57.111,11907.826,-16129.487,1922.389
2019-03-13T12:58:47.307357Z,9.3,00000000000000000000000000000000000000000000100000,906.948,-1049.467,151.816,320.431,-245.053,57.385,11904.140,-16132.216,1922.389
2019-03-13T12:58:48.307341Z,9.3,00000000000000000000000000000000000000000000110000,906.664,-1049.684,152.075,320.328,-245.137,57.659,11900.453,-16134.945,1922.390
2019-03-13T12:58:49.307325Z,9.3,00000000000000000000000000000000000000000000110000,906.380,-1049.902,152.335,320.226,-245.221,57.932,11896.766,-16137.672,1922.391
2019-03-13T12:58:50.307309Z,9.3,00000000000000000000000000000000000000000000110000,906.096,-1050.119,152.595,320.123,-245.304,58.206,11893.077,-16140.399,1922.392
2019-03-13T12:58:51.307293Z,9.3,00000000000000000000000000000000000000000000110000,905.811,-1050.337,152.854,320.021,-245.388,58.479,11889.389,-16143.125,1922.392
2019-03-13T12:58:52.307277Z,9.3,00000000000000000000000000000000000000000000110000,905.527,-1050.554,153.114,319.918,-245.472,58.753,11885.699,-16145.851,1922.393
2019-03-13T12:58:53.307261Z,9.3,00000000000000000000000000000000000000000000110000,905.243,-1050.771,153.374,319.815,-245.555,59.026,11882.009,-16148.575,1922.394
2019-03-13T12:58:54.307245Z,9.3,00000000000000000000000000000000000000000000110000,904.959,-1050.989,153.634,319.713,-245.639,59.300,11878.318,-16151.299,1922.395
2019-03-13T12:58:55.307229Z,9.3,00000000000000000000000000000000000000000000110000,904.674,-1051.206,153.893,319.610,-245.722,59.573,11874.627,-16154.021,1922.396
2019-03-13T12:58:56.307213Z,9.3,00000000000000000000000000000000000000000000110000,904.390,-1051.423,154.153,319.507,-245.806,59.847,11870.935,-16156.743,1922.396
2019-03-13T12:58:57.307197Z,9.3,00000000000000000000000000000000000000000000100000,904.105,-1051.640,154.413,319.405,-245.889,60.120,11867.242,-16159.464,1922.397
2019-03-13T12:58:58.307181Z,9.3,00000000000000000000000000000000000000000000110000,903.821,-1051.857,154.672,319.302,-245.973,60.394,11863.549,-16162.184,1922.398
2019-03-13T12:58:59.307165Z,9.3,00000000000000000000000000000000000000000000110000,903.536,-1052.074,154.932,319.199,-246.056,60.667,11859.855,-16164.904,1922.399
2019-03-13T12:59:00.307149Z,9.3,00000000000000000000000000000000000000000000010000,903.251,-1052.291,155.192,319.096,-246.140,60.941,11856.161,-16167.622,1922.400
2019-03-13T12:59:01.307133Z,9.3,00000000000000000000000000000000000000000000110000,902.967,-1052.507,155.451,318.993,-246.223,61.214,11852.466,-16170.340,1922.400
2019-03-13T12:59:02.307117Z,9.3,00000000000000000000000000000000000000000000110000,902.682,-1052.724,155.711,318.890,-246.306,61.488,11848.770,-16173.056,1922.401
2019-03-13T12:59:03.307100Z,9.3,00000000000000000000000000000000000000000000100000,902.397,-1052.941,155.971,318.788,-246.390,61.761,11845.074,-16175.772,1922.402
2019-03-13T12:59:04.307084Z,9.3,00000000000000000000000000000000000000000000110000,902.112,-1053.157,156.231,318.685,-246.473,62.035,11841.377,-16178.487,1922.403
2019-03-13T12:59:05.307068Z,9.3,00000000000000000000000000000000000000000000110000,901.827,-1053.374,156.490,318.582,-246.556,62.308,11837.679,-16181.202,1922.404
2019-03-13T12:59:06.307052Z,9.3,00000000000000000000000000000000000000000000110000,901.542,-1053.590,156.750,318.479,-246.639,62.582,11833.981,-16183.915,1922.404
2019-03-13T12:59:07.307036Z,9.3,00000000000000000000000000000000000000000000110000,901.257,-1053.806,157.010,318.376,-246.723,62.855,11830.283,-16186.628,1922.405
2019-03-13T12:59:08.307020Z,9.3,00000000000000000000000000000000000000000000110000,900.972,-1054.023,157.269,318.273,-246.806,63.129,11826.583,-16189.339,1922.406
2019-03-13T12:59:09.307004Z,9.3,00000000000000000000000000000000000000000000110000,900.687,-1054.239,157.529,318.170,-246.889,63.402,11822.883,-16192.050,1922.407
2019-03-13T12:59:10.306988Z,9.3,00000000000000000000000000000000000000000000110000,900.401,-1054.455,157.789,318.067,-246.972,63.676,11819.182,-16194.760,1922.408
2019-03-13T12:59:11.306972Z,9.3,00000000000000000000000000000000000000000000110000,900.116,-1054.671,158.049,317.963,-247.055,63.949,11815.481,-16197.469,1922.408
2019-03-13T12:59:12.306956Z,9.3,00000000000000000000000000000000000000000000110000,899.831,-1054.887,158.308,317.860,-247.138,64.223,11811.779,-16200.178,1922.409
2019-03-13T12:59:13.306940Z,9.3,00000000000000000000000000000000000000000000110000,899.545,-1055.103,158.568,317.757,-247.221,64.497,11808.077,-16202.885,1922.410
2019-03-13T12:59:14.306924Z,9.3,00000000000000000000000000000000000000000000110000,899.260,-1055.319,158.828,317.654,-247.304,64.770,11804.373,-16205.592,1922.411
2019-03-13T12:59:15.306908Z,9.3,00000000000000000000000000000000000000000000110000,898.974,-1055.535,159.088,317.551,-247.387,65.044,11800.670,-16208.298,1922.412
2019-03-13T12:59:16.306892Z,9.3,00000000000000000000000000000000000000000000110000,898.689,-1055.750,159.348,317.447,-247.470,65.317,11796.965,-16211.003,1922.413
2019-03-13T12:59:17.306875Z,9.3,00000000000000000000000000000000000000000000100000,898.403,-1055.966,159.607,317.344,-247.553,65.591,11793.260,-16213.707,1922.414
2019-03-13T12:59:18.306859Z,9.3,00000000000000000000000000000000000000000000110000,898.117,-1056.182,159.867,317.241,-247.636,65.865,11789.554,-16216.410,1922.415
2019-03-13T12:59:19.306844Z,9.3,00000000000000000000000000000000000000000000110000,897.832,-1056.397,160.127,317.137,-247.719,66.138,11785.848,-16219.112,1922.416
2019-03-13T12:59:20.306828Z,9.3,00000000000000000000000000000000000000000000110000,897.546,-1056.613,160.387,317.034,-247.802,66.412,11782.141,-16221.814,1922.416
2019-03-13T12:59:21.306811Z,9.3,00000000000000000000000000000000000000000000110000,897.260,-1056.828,160.646,316.931,-247.885,66.685,11778.434,-16224.515,1922.417
2019-03-13T12:59:22.306795Z,9.3,00000000000000000000000000000000000000000000110000,896.974,-1057.043,160.906,316.827,-247.967,66.959,11774.725,-16227.214,1922.418
2019-03-13T12:59:23.306779Z,9.3,00000000000000000000000000000000000000000000100000,896.688,-1057.258,161.166,316.724,-248.050,67.232,11771.017,-16229.913,1922.419
2019-03-13T12:59:24.306763Z,9.3,00000000000000000000000000000000000000000000110000,896.402,-1057.473,161.426,316.620,-248.133,67.506,11767.307,-16232.611,1922.420
2019-03-13T12:59:25.306747Z,9.3,00000000000000000000000000000000000000000000110000,896.116,-1057.688,161.685,316.517,-248.215,67.779,11763.597,-16235.309,1922.421
2019-03-13T12:59:26.306731Z,9.3,00000000000000000000000000000000000000000000110000,895.830,-1057.903,161.945,316.413,-248.298,68.053,11759.887,-16238.005,1922.421
2019-03-13T12:59:27.306715Z,9.3,00000000000000000000000000000000000000000000100000,895.543,-1058.118,162.205,316.310,-248.380,68.326,11756.176,-16240.700,1922.422
2019-03-13T12:59:28.306699Z,9.3,00000000000000000000000000000000000000000000000000,895.257,-1058.333,162.464,316.206,-248.463,68.600,11752.464,-16243.395,1922.423
