2019-05-27T00:25:51.062931Z,4.3,00000000000000000000000000000000000000000000000000,-17906.728,-353.405,1914.372,-16912.411,-361.345,1808.211,-19994.795,-336.731,2137.310
2019-05-27T00:25:52.062915Z,4.3,00000000000000000000000000000000000000000000000000,-17906.796,-349.304,1914.370,-16912.481,-357.471,1808.209,-19994.858,-332.153,2137.308
2019-05-27T00:25:53.062900Z,4.3,00000000000000000000000000000000000000000000000000,-17906.863,-345.203,1914.368,-16912.549,-353.598,1808.207,-19994.921,-327.575,2137.306
2019-05-27T00:25:54.062885Z,4.3,00000000000000000000000000000000000000000000000000,-17906.929,-341.102,1914.365,-16912.617,-349.724,1808.204,-19994.983,-322.996,2137.304
2019-05-27T00:25:55.062869Z,4.3,00000000000000000000000000000000000000000000000000,-17906.994,-337.001,1914.363,-16912.684,-345.851,1808.202,-19995.044,-318.418,2137.302
2019-05-27T00:25:56.062854Z,4.3,00000000000000000000000000000000000000000000000000,-17907.058,-332.900,1914.361,-16912.750,-341.977,1808.200,-19995.103,-313.839,2137.300
2019-05-27T00:25:57.062839Z,4.3,00000000000000000000000000000000000000000000000000,-17907.121,-328.799,1914.359,-16912.815,-338.103,1808.198,-19995.162,-309.260,2137.298
2019-05-27T00:25:58.062824Z,4.3,00000000000000000000000000000000000000000000000000,-17907.183,-324.698,1914.357,-16912.880,-334.230,1808.195,-19995.220,-304.682,2137.296
2019-05-27T00:25:59.062808Z,4.3,00000000000000000000000000000000000000000000000000,-17907.244,-320.597,1914.355,-16912.943,-330.356,1808.193,-19995.276,-300.103,2137.294
2019-05-27T00:26:00.062793Z,4.3,00000000000000000000000000000000000000000000000000,-17907.304,-316.496,1914.352,-16913.006,-326.483,1808.191,-19995.332,-295.525,2137.292
2019-05-27T00:26:01.062778Z,4.3,00000000000000000000000000000000000000000000000000,-17907.364,-312.395,1914.350,-16913.067,-322.609,1808.189,-19995.386,-290.946,2137.290
2019-05-27T00:26:02.062762Z,4.3,00000000000000000000000000000000000000000000000000,-17907.422,-308.294,1914.348,-16913.128,-318.735,1808.186,-19995.440,-286.368,2137.288
2019-05-27T00:26:03.062747Z,4.3,00000000000000000000000000000000000000000000000000,-17907.479,-304.193,1914.346,-16913.188,-314.862,1808.184,-19995.492,-281.789,2137.286
2019-05-27T00:26:04.062732Z,4.3,00000000000000000000000000000000000000000000000000,-17907.536,-300.092,1914.344,-16913.247,-310.988,1808.182,-19995.543,-277.211,2137.284
2019-05-27T00:26:05.062717Z,4.3,00000000000000000000000000000000000000000000000000,-17907.592,-295.991,1914.342,-16913.305,-307.114,1808.180,-19995.593,-272.632,2137.282
2019-05-27T00:26:06.062701Z,4.3,00000000000000000000000000000000000000000000000000,-17907.646,-291.890,1914.339,-16913.362,-303.241,1808.177,-19995.643,-268.053,2137.280
2019-05-27T00:26:07.062686Z,4.3,00000000000000000000000000000000000000000000000000,-17907.700,-287.789,1914.337,-16913.418,-299.367,1808.175,-19995.691,-263.475,2137.278
2019-05-27T00:26:08.062671Z,4.3,00000000000000000000000000000000000000000000000000,-17907.753,-283.688,1914.335,-16913.474,-295.493,1808.173,-19995.738,-258.896,2137.276
2019-05-27T00:26:09.062655Z,4.3,00000000000000000000000000000000000000000000000000,-17907.804,-279.587,1914.333,-16913.528,-291.619,1808.171,-19995.784,-254.317,2137.274
2019-05-27T00:26:10.062640Z,4.3,00000000000000000000000000000000000000000000000000,-17907.855,-275.485,1914.331,-16913.582,-287.746,1808.168,-19995.829,-249.739,2137.272
2019-05-27T00:26:11.062625Z,4.3,00000000000000000000000000000000000000000000000000,-17907.905,-271.384,1914.329,-16913.635,-283.872,1808.166,-19995.873,-245.160,2137.270
2019-05-27T00:26:12.062609Z,4.3,00000000000000000000000000000000000000000000000000,-17907.954,-267.283,1914.326,-16913.687,-279.998,1808.164,-19995.916,-240.582,2137.268
2019-05-27T00:26:13.062594Z,4.3,00000000000000000000000000000000000000000000000000,-17908.002,-263.182,1914.324,-16913.738,-276.125,1808.162,-19995.958,-236.003,2137.266
2019-05-27T00:26:14.062579Z,4.3,00000000000000000000000000000000000000000000000000,-17908.049,-259.081,1914.322,-16913.788,-272.251,1808.159,-19995.998,-231.424,2137.264
2019-05-27T00:26:15.062564Z,4.3,00000000000000000000000000000000000000000000000000,-17908.095,-254.980,1914.320,-16913.837,-268.377,1808.157,-19996.038,-226.846,2137.262
2019-05-27T00:26:16.062548Z,4.3,00000000000000000000000000000000000000000000000000,-17908.141,-250.879,1914.318,-16913.885,-264.503,1808.155,-19996.077,-222.267,2137.260
2019-05-27T00:26:17.062533Z,4.3,00000000000000000000000000000000000000000000000000,-17908.185,-246.777,1914.316,-16913.933,-260.629,1808.153,-19996.115,-217.688,2137.258
2019-05-27T00:26:18.062517Z,4.3,00000000000000000000000000000000000000000000000000,-17908.228,-242.676,1914.313,-16913.979,-256.756,1808.150,-19996.151,-213.110,2137.256
2019-05-27T00:26:19.062502Z,4.3,00000000000000000000000000000000000000000000000000,-17908.271,-238.575,1914.311,-16914.025,-252.882,1808.148,-19996.187,-208.531,2137.254
2019-05-27T00:26:20.062487Z,4.3,00000000000000000000000000000000000000000000000000,-17908.312,-234.474,1914.309,-16914.070,-249.008,1808.146,-19996.221,-203.952,2137.252
2019-05-27T00:26:21.062472Z,4.3,00000000000000000000000000000000000000000000000000,-17908.353,-230.373,1914.307,-16914.113,-245.134,1808.143,-19996.255,-199.373,2137.250
2019-05-27T00:26:22.062456Z,4.3,00000000000000000000000000000000000000000000000000,-17908.392,-226.271,1914.305,-16914.156,-241.260,1808.141,-19996.287,-194.795,2137.248
2019-05-27T00:26:23.062441Z,4.3,00000000000000000000000000000000000000000000000000,-17908.431,-222.170,1914.303,-16914.199,-237.387,1808.139,-19996.318,-190.216,2137.246
2019-05-27T00:26:24.062426Z,4.3,00000000000000000000000000000000000000000000000000,-17908.468,-218.069,1914.300,-16914.240,-233.513,1808.137,-19996.349,-185.637,2137.244
2019-05-27T00:26:25.062410Z,4.3,00000000000000000000000000000000000000000000000000,-17908.505,-213.968,1914.298,-16914.280,-229.639,1808.134,-19996.378,-181.059,2137.242
2019-05-27T00:26:26.062395Z,4.3,00000000000000000000000000000000000000000000000000,-17908.541,-209.867,1914.296,-16914.320,-225.765,1808.132,-19996.406,-176.480,2137.241
2019-05-27T00:26:27.062380Z,4.3,00000000000000000000000000000000000000000000000000,-17908.576,-205.765,1914.294,-16914.358,-221.891,1808.130,-19996.433,-171.901,2137.239
2019-05-27T00:26:28.062364Z,4.3,00000000000000000000000000000000000000000000000000,-17908.610,-201.664,1914.292,-16914.396,-218.017,1808.128,-19996.460,-167.322,2137.237
2019-05-27T00:26:29.062349Z,4.3,00000000000000000000000000000000000000000000000000,-17908.643,-197.563,1914.290,-16914.433,-214.143,1808.125,-19996.485,-162.744,2137.235
2019-05-27T00:26:30.062334Z,4.3,00000000000000000000000000000000000000000000000000,-17908.675,-193.462,1914.287,-16914.468,-210.270,1808.123,-19996.509,-158.165,2137.233
2019-05-27T00:26:31.062319Z,4.3,00000000000000000000000000000000000000000000000000,-17908.706,-189.360,1914.285,-16914.503,-206.396,1808.121,-19996.532,-153.586,2137.231
2019-05-27T00:26:32.062303Z,4.3,00000000000000000000000000000000000000000000000000,-17908.736,-185.259,1914.283,-16914.538,-202.522,1808.119,-19996.554,-149.007,2137.229
2019-05-27T00:26:33.062288Z,4.3,00000000000000000000000000000000000000000000000000,-17908.766,-181.158,1914.281,-16914.571,-198.648,1808.116,-19996.574,-144.429,2137.227
2019-05-27T00:26:34.062272Z,4.3,00000000000000000000000000000000000000000000000000,-17908.794,-177.057,1914.279,-16914.603,-194.774,1808.114,-19996.594,-139.850,2137.225
2019-05-27T00:26:35.062257Z,4.3,00000000000000000000000000000000000000000000000000,-17908.821,-172.955,1914.277,-16914.635,-190.900,1808.112,-19996.613,-135.271,2137.223
2019-05-27T00:26:36.062242Z,4.3,00000000000000000000000000000000000000000000000000,-17908.848,-168.854,1914.274,-16914.665,-187.026,1808.110,-19996.631,-130.692,2137.221
2019-05-27T00:26:37.062227Z,4.3,00000000000000000000000000000000000000000000000000,-17908.873,-164.753,1914.272,-16914.695,-183.152,1808.107,-19996.648,-126.114,2137.219
2019-05-27T00:26:38.062211Z,4.3,00000000000000000000000000000000000000000000000000,-17908.898,-160.651,1914.270,-16914.724,-179.278,1808.105,-19996.663,-121.535,2137.217
2019-05-27T00:26:39.062196Z,4.3,00000000000000000000000000000000000000000000000000,-17908.921,-156.550,1914.268,-16914.752,-175.404,1808.103,-19996.678,-116.956,2137.215
2019-05-27T00:26:40.062181Z,4.3,00000000000000000000000000000000000000000000000000,-17908.944,-152.449,1914.266,-16914.779,-171.531,1808.101,-19996.691,-112.377,2137.213
2019-05-27T00:26:41.062166Z,4.3,00000000000000000000000000000000000000000000000000,-17908.966,-148.348,1914.264,-16914.805,-167.657,1808.098,-19996.704,-107.799,2137.211
2019-05-27T00:26:42.062150Z,4.3,00000000000000000000000000000000000000000000000000,-17908.987,-144.246,1914.261,-16914.830,-163.783,1808.096,-19996.715,-103.220,2137.209
2019-05-27T00:26:43.062135Z,4.3,00000000000000000000000000000000000000000000000000,-17909.006,-140.145,1914.259,-16914.854,-159.909,1808.094,-19996.726,-98.641,2137.207
2019-05-27T00:26:44.062120Z,4.3,00000000000000000000000000010000000000000000000000,-17909.025,-136.044,1914.257,-16914.878,-156.035,1808.091,-19996.735,-94.062,2137.205
2019-05-27T00:26:45.062104Z,4.3,00000000000000000000000000000000000000000000000000,-17909.043,-131.942,1914.255,-16914.900,-152.161,1808.089,-19996.743,-89.484,2137.203
2019-05-27T00:26:46.062089Z,4.3,00000000000000000000000000000000000000000000000000,-17909.060,-127.841,1914.253,-16914.922,-148.287,1808.087,-19996.751,-84.905,2137.201
2019-05-27T00:26:47.062074Z,4.3,00000000000000000000000000000000000000000000000000,-17909.076,-123.740,1914.251,-16914.943,-144.413,1808.085,-19996.757,-80.326,2137.199
2019-05-27T00:26:48.062059Z,4.3,00000000000000000000000000000000000000000000000000,-17909.092,-119.639,1914.248,-16914.963,-140.539,1808.082,-19996.762,-75.747,2137.197
2019-05-27T00:26:49.062043Z,4.3,00000000000000000000000000000000000000000000000000,-17909.106,-115.537,1914.246,-16914.982,-136.665,1808.080,-19996.766,-71.169,2137.195
2019-05-27T00:26:50.062028Z,4.3,00000000000000000000000000000000000000000000000000,-17909.119,-111.436,1914.244,-16915.000,-132.791,1808.078,-19996.769,-66.590,2137.193
2019-05-27T00:26:51.062013Z,4.3,00000000000000000000000000000000000000000000000000,-17909.131,-107.335,1914.242,-16915.017,-128.917,1808.076,-19996.771,-62.011,2137.191
2019-05-27T00:26:52.061998Z,4.3,00000000000000000000000000000000000000000000000000,-17909.143,-103.233,1914.240,-16915.034,-125.043,1808.073,-19996.772,-57.432,2137.189
2019-05-27T00:26:53.061982Z,4.3,00000000000000000000000000000000000000000000000000,-17909.153,-99.132,1914.238,-16915.049,-121.169,1808.071,-19996.772,-52.854,2137.187
2019-05-27T00:26:54.061967Z,4.3,00000000000000000000000000000000000000000000000000,-17909.163,-95.031,1914.235,-16915.064,-117.295,1808.069,-19996.771,-48.275,2137.185
2019-05-27T00:26:55.061952Z,4.3,00000000000000000000000000000000000000000000000000,-17909.171,-90.929,1914.233,-16915.077,-113.422,1808.067,-19996.769,-43.696,2137.183
2019-05-27T00:26:56.061936Z,4.3,00000000000000000000000000000000000000000000000000,-17909.179,-86.828,1914.231,-16915.090,-109.548,1808.064,-19996.765,-39.117,2137.181
2019-05-27T00:26:57.061921Z,4.3,00000000000000000000000000000000000000000000000000,-17909.186,-82.727,1914.229,-16915.102,-105.674,1808.062,-19996.761,-34.539,2137.179
2019-05-27T00:26:58.061906Z,4.3,00000000000000000000000000000000000000000000000000,-17909.191,-78.626,1914.227,-16915.113,-101.800,1808.060,-19996.756,-29.960,2137.177
2019-05-27T00:26:59.061890Z,4.3,00000000000000000000000000000000000000000000000000,-17909.196,-74.524,1914.225,-16915.123,-97.926,1808.058,-19996.749,-25.381,2137.175
2019-05-27T00:27:00.061875Z,4.3,00000000000000000000000000000000000000000000000000,-17909.200,-70.423,1914.222,-16915.133,-94.052,1808.055,-19996.742,-20.803,2137.173
2019-05-27T00:27:01.061860Z,4.3,00000000000000000000000000000000000000000000000000,-17909.203,-66.322,1914.220,-16915.141,-90.178,1808.053,-19996.733,-16.224,2137.171
2019-05-27T00:27:02.061844Z,4.3,00000000000000000000000000000000000000000000000000,-17909.205,-62.220,1914.218,-16915.149,-86.304,1808.051,-19996.724,-11.645,2137.169
2019-05-27T00:27:03.061829Z,4.3,00000000000000000000000000000000000000000000000000,-17909.206,-58.119,1914.216,-16915.155,-82.430,1808.049,-19996.713,-7.066,2137.168
2019-05-27T00:27:04.061814Z,4.3,00000000000000000000000000000000000000000000000000,-17909.206,-54.018,1914.214,-16915.161,-78.556,1808.046,-19996.702,-2.488,2137.166
2019-05-27T00:27:05.061799Z,4.3,00000000000000000000000000000000000000000000000000,-17909.205,-49.917,1914.212,-16915.166,-74.682,1808.044,-19996.689,2.091,2137.164
2019-05-27T00:27:06.061783Z,4.3,00000000000000000000000000000000000000000000000000,-17909.204,-45.815,1914.209,-16915.170,-70.808,1808.042,-19996.675,6.670,2137.162
2019-05-27T00:27:07.061768Z,4.3,00000000000000000000000000000000000000000000000000,-17909.201,-41.714,1914.207,-16915.173,-66.934,1808.039,-19996.661,11.248,2137.160
2019-05-27T00:27:08.061753Z,4.3,00000000000000000000000000000000000000000000000000,-17909.197,-37.613,1914.205,-16915.175,-63.060,1808.037,-19996.645,15.827,2137.158
2019-05-27T00:27:09.061737Z,4.3,00000000000000000000000000000000000000000000000000,-17909.193,-33.512,1914.203,-16915.176,-59.186,1808.035,-19996.628,20.406,2137.156
2019-05-27T00:27:10.061722Z,4.3,00000000000000000000000000000000000000000000000000,-17909.187,-29.410,1914.201,-16915.177,-55.312,1808.033,-19996.610,24.984,2137.154
2019-05-27T00:27:11.061707Z,4.3,00000000000000000000000000000000000000000000000000,-17909.181,-25.309,1914.199,-16915.176,-51.439,1808.030,-19996.591,29.563,2137.152
2019-05-27T00:27:12.061692Z,4.3,00000000000000000000000000000000000000000000000000,-17909.174,-21.208,1914.196,-16915.175,-47.565,1808.028,-19996.571,34.142,2137.150
2019-05-27T00:27:13.061676Z,4.3,00000000000000000000000000000000000000000000000000,-17909.165,-17.107,1914.194,-16915.172,-43.691,1808.026,-19996.550,38.720,2137.148
2019-05-27T00:27:14.061661Z,4.3,00000000000000000000000000000000000000000000000000,-17909.156,-13.005,1914.192,-16915.169,-39.817,1808.024,-19996.528,43.299,2137.146
2019-05-27T00:27:15.061646Z,4.3,00000000000000000000000000000000000000000000000000,-17909.146,-8.904,1914.190,-16915.165,-35.943,1808.021,-19996.505,47.877,2137.144
2019-05-27T00:27:16.061630Z,4.3,00000000000000000000000000000000000000000000000000,-17909.135,-4.803,1914.188,-16915.160,-32.069,1808.019,-19996.480,52.456,2137.142
2019-05-27T00:27:17.061615Z,4.3,00000000000000000000000000000000000000000000000000,-17909.122,-0.702,1914.186,-16915.155,-28.195,1808.017,-19996.455,57.035,2137.140
2019-05-27T00:27:19.061584Z,4.3,00000000000000000000000000000000000000000000000000,-17909.096,7.501,1914.181,-16915.140,-20.447,1808.012,-19996.402,66.192,2137.136
2019-05-27T00:27:21.061554Z,4.3,00000000000000000000000000000000000000000000000000,-18803.613,41.266,2009.729,-17809.671,12.863,1903.560,-19996.344,75.349,2137.132
2019-05-27T00:27:22.061539Z,4.3,00000000000000000000000000000000000000000000000000,-18803.590,45.571,2009.727,-17809.654,16.941,1903.558,-19996.313,79.927,2137.130
2019-05-27T00:27:23.061524Z,4.3,00000000000000000000000000000000000000000000000000,-18803.567,49.877,2009.725,-17809.637,21.020,1903.556,-19996.282,84.506,2137.128
2019-05-27T00:27:24.061508Z,4.3,00000000000000000000000000000000000000001000000000,-18803.542,54.183,2009.723,-17809.619,25.098,1903.553,-19996.249,89.085,2137.126
2019-05-27T00:27:25.061493Z,4.3,00000000000000000000000000000000000000000000000000,-18803.516,58.489,2009.721,-17809.600,29.177,1903.551,-19996.215,93.663,2137.124
2019-05-27T00:27:26.061478Z,4.3,00000000000000000000000000000000000000000000000000,-18803.490,62.794,2009.719,-17809.581,33.255,1903.549,-19996.181,98.242,2137.122
2019-05-27T00:27:27.061462Z,4.3,00000000000000000000000000000000000000000000000000,-18803.462,67.100,2009.717,-17809.560,37.334,1903.547,-19996.145,102.820,2137.120
2019-05-27T00:27:28.061447Z,4.3,00000000000000000000000000000000000000000000000000,-18803.434,71.406,2009.715,-17809.538,41.412,1903.545,-19996.108,107.399,2137.118
2019-05-27T00:27:29.061432Z,4.3,00000000000000000000000000000000000000000000000000,-18803.404,75.712,2009.712,-17809.515,45.490,1903.543,-19996.070,111.977,2137.116
2019-05-27T00:27:30.061417Z,4.3,00000000000000000000000000000000000000000000000000,-18803.373,80.017,2009.710,-17809.492,49.569,1903.540,-19996.031,116.555,2137.114
2019-05-27T00:27:31.061401Z,4.3,00000000000000000000000000000000000000000000000000,-18803.342,84.323,2009.708,-17809.467,53.647,1903.538,-19995.992,121.134,2137.112
2019-05-27T00:27:32.061386Z,4.3,00000000000000000000000000000000000000000000000000,-18803.309,88.629,2009.706,-17809.442,57.726,1903.536,-19995.951,125.712,2137.110
2019-05-27T00:27:33.061371Z,4.3,00000000000000000000000000000000000000000000000000,-18803.276,92.934,2009.704,-17809.415,61.804,1903.534,-19995.909,130.291,2137.108
2019-05-27T00:27:34.061355Z,4.3,00000000000000000000000000000000000000000000000000,-18803.241,97.240,2009.702,-17809.388,65.882,1903.532,-19995.865,134.869,2137.106
2019-05-27T00:27:35.061340Z,4.3,00000000000000000000000000000000000000000000000000,-18803.206,101.546,2009.700,-17809.360,69.961,1903.530,-19995.821,139.448,2137.104
2019-05-27T00:27:36.061325Z,4.3,00000000000000000000000000000000000000000000000000,-18803.169,105.851,2009.698,-17809.331,74.039,1903.527,-19995.776,144.026,2137.102
2019-05-27T00:27:37.061309Z,4.3,00000000000000000000000000000000000000000000000000,-18803.132,110.157,2009.696,-17809.300,78.117,1903.525,-19995.730,148.604,2137.100
2019-05-27T00:27:38.061294Z,4.3,00000000000000000000000000000000000000000000000000,-18803.094,114.463,2009.694,-17809.269,82.196,1903.523,-19995.683,153.183,2137.098
2019-05-27T00:27:39.061279Z,4.3,00000000000000000000000000000000000000000000000000,-18803.054,118.768,2009.692,-17809.237,86.274,1903.521,-19995.634,157.761,2137.096
2019-05-27T00:27:40.061264Z,4.3,00000000000000000000000000000000000000000000000000,-18803.014,123.074,2009.689,-17809.204,90.352,1903.519,-19995.585,162.339,2137.095
2019-05-27T00:27:41.061248Z,4.3,00000000000000000000000000000000000000000000000000,-18802.972,127.379,2009.687,-17809.170,94.431,1903.516,-19995.535,166.918,2137.093
2019-05-27T00:27:42.061233Z,4.3,00000000000000000000000000000000000000000000000000,-18802.930,131.685,2009.685,-17809.136,98.509,1903.514,-19995.483,171.496,2137.091
2019-05-27T00:27:43.061218Z,4.3,00001000000000000000000000000000000000000000000000,-18802.887,135.990,2009.683,-17809.100,102.587,1903.512,-19995.431,176.074,2137.089
2019-05-27T00:27:44.061202Z,4.3,00000000000000000000000000000000000000000000000000,-18802.842,140.296,2009.681,-17809.063,106.665,1903.510,-19995.377,180.653,2137.087
2019-05-27T00:27:45.061187Z,4.3,00000000000000000000000000000000000000000000000000,-18802.797,144.602,2009.679,-17809.026,110.744,1903.508,-19995.322,185.231,2137.085
2019-05-27T00:27:46.061172Z,4.3,00000000000000000000000000000000000000000000000000,-18802.751,148.907,2009.677,-17808.987,114.822,1903.506,-19995.267,189.809,2137.083
2019-05-27T00:27:47.061156Z,4.3,00000000000000000000000000000000000000000000000000,-18802.703,153.213,2009.675,-17808.948,118.900,1903.503,-19995.210,194.387,2137.081
2019-05-27T00:27:48.061141Z,4.3,00000000000000000000000000000000000000000000000000,-18802.655,157.518,2009.673,-17808.907,122.978,1903.501,-19995.152,198.966,2137.079
2019-05-27T00:27:49.061126Z,4.3,00000000000000000000000000000000000000000000000000,-18802.606,161.824,2009.671,-17808.866,127.057,1903.499,-19995.093,203.544,2137.077
2019-05-27T00:27:50.061110Z,4.3,00000000000000000000000000000000000000000000000000,-18802.555,166.129,2009.669,-17808.824,131.135,1903.497,-19995.034,208.122,2137.075
2019-05-27T00:27:51.061095Z,4.3,00000000000000000000000000000000000000000000000000,-18802.504,170.434,2009.667,-17808.780,135.213,1903.495,-19994.973,212.700,2137.073
2019-05-27T00:27:52.061080Z,4.3,00000000000000000000000000000000000000000000000000,-18802.452,174.740,2009.664,-17808.736,139.291,1903.493,-19994.911,217.278,2137.071
2019-05-27T00:27:53.061064Z,4.3,00000000000000000000000000000000000000000000000000,-18802.399,179.045,2009.662,-17808.691,143.369,1903.490,-19994.848,221.856,2137.069
2019-05-27T00:27:54.061049Z,4.3,00000000000000000000000000000000000000000000000000,-18802.344,183.351,2009.660,-17808.645,147.447,1903.488,-19994.784,226.435,2137.067
2019-05-27T00:27:55.061034Z,4.3,00000000000000000000000000000000000000000000000000,-18802.289,187.656,2009.658,-17808.598,151.526,1903.486,-19994.719,231.013,2137.065
2019-05-27T00:27:56.061019Z,4.3,00000000000000000000000000000000000000000000000000,-18802.233,191.961,2009.656,-17808.550,155.604,1903.484,-19994.652,235.591,2137.063
2019-05-27T00:27:57.061003Z,4.3,00000000000000000000000000000000000000000000000000,-18802.176,196.267,2009.654,-17808.501,159.682,1903.482,-19994.585,240.169,2137.061
2019-05-27T00:27:58.060988Z,4.3,00000000000000000000000000000000000000000000000000,-18802.118,200.572,2009.652,-17808.452,163.760,1903.479,-19994.517,244.747,2137.059
2019-05-27T00:27:59.060973Z,4.3,00000000000000000000000000000000000000000000000000,-18802.059,204.877,2009.650,-17808.401,167.838,1903.477,-19994.448,249.325,2137.057
2019-05-27T00:28:00.060958Z,4.3,00000000000000000000000000000000000000000000000000,-18801.999,209.183,2009.648,-17808.349,171.916,1903.475,-19994.377,253.903,2137.055
2019-05-27T00:28:01.060942Z,4.3,00000000000000000000000000000000000000000000000000,-18801.937,213.488,2009.646,-17808.297,175.994,1903.473,-19994.306,258.481,2137.053
2019-05-27T00:28:02.060927Z,4.3,00000000000000000000000000000000000000000000000000,-18801.875,217.793,2009.644,-17808.243,180.072,1903.471,-19994.234,263.059,2137.051
2019-05-27T00:28:03.060912Z,4.3,00000000000000000000000000000000000000000000000000,-18801.812,222.099,2009.642,-17808.189,184.150,1903.469,-19994.160,267.637,2137.049
2019-05-27T00:28:04.060896Z,4.3,00000000000000000000000000000000000000000000000000,-18801.748,226.404,2009.639,-17808.134,188.228,1903.466,-19994.086,272.215,2137.047
2019-05-27T00:28:05.060881Z,4.3,00000000000000000000000000000000000000000000000000,-18801.683,230.709,2009.637,-17808.077,192.306,1903.464,-19994.010,276.793,2137.045
2019-05-27T00:28:06.060866Z,4.3,00000000000000000000000000000000000000000000000000,-18801.617,235.014,2009.635,-17808.020,196.384,1903.462,-19993.933,281.370,2137.043
2019-05-27T00:28:07.060851Z,4.3,00000000000000000000000000000000000000000000000000,-18801.550,239.319,2009.633,-17807.962,200.462,1903.460,-19993.856,285.948,2137.041
2019-05-27T00:28:08.060835Z,4.3,00000000000000000000000000000000000000000000000000,-18801.482,243.625,2009.631,-17807.903,204.540,1903.458,-19993.777,290.526,2137.039
2019-05-27T00:28:09.060820Z,4.3,00000000000000000000000000000000000000000000000000,-18801.413,247.930,2009.629,-17807.843,208.618,1903.455,-19993.697,295.104,2137.037
2019-05-27T00:28:10.060805Z,4.3,00000000000000000000000000000000000000000000000000,-18801.343,252.235,2009.627,-17807.782,212.696,1903.453,-19993.616,299.682,2137.035
2019-05-27T00:28:11.060789Z,4.3,00000000000000000000000000000000000000000000000000,-18801.272,256.540,2009.625,-17807.720,216.774,1903.451,-19993.535,304.260,2137.033
2019-05-27T00:28:12.060774Z,4.3,00000000000000000000000000000000000000000000000000,-18801.200,260.845,2009.623,-17807.657,220.852,1903.449,-19993.452,308.837,2137.031
2019-05-27T00:28:13.060759Z,4.3,00000000000000000110000000000000000000000000000000,-18801.127,265.150,2009.621,-17807.593,224.929,1903.447,-19993.368,313.415,2137.029
2019-05-27T00:28:14.060743Z,4.3,00000000000000000000000000000000000000000000000000,-18801.053,269.455,2009.619,-17807.529,229.007,1903.445,-19993.283,317.993,2137.027
2019-05-27T00:28:15.060728Z,4.3,00000000000000000000000000000000000000000000000000,-18800.978,273.760,2009.617,-17807.463,233.085,1903.442,-19993.197,322.570,2137.025
2019-05-27T00:28:16.060713Z,4.3,00000000000000000000000000000000000000000000000000,-18800.902,278.065,2009.614,-17807.396,237.163,1903.440,-19993.109,327.148,2137.023
2019-05-27T00:28:17.060697Z,4.3,00000000000000000000000000000000000000000000000000,-18800.825,282.370,2009.612,-17807.329,241.241,1903.438,-19993.021,331.726,2137.021
2019-05-27T00:28:18.060682Z,4.3,00000000000000000000000000000000000000000000000000,-18800.748,286.675,2009.610,-17807.260,245.318,1903.436,-19992.932,336.303,2137.020
2019-05-27T00:28:19.060667Z,4.3,00000000000000000000000000000000000000000000000000,-18800.669,290.980,2009.608,-17807.191,249.396,1903.434,-19992.842,340.881,2137.018
2019-05-27T00:28:20.060651Z,4.3,00000000000000000000000000000000000000000000000000,-18800.589,295.285,2009.606,-17807.121,253.474,1903.432,-19992.751,345.459,2137.016
2019-05-27T00:28:21.060636Z,4.3,00000000000000000000000000000000000000000000000000,-18800.508,299.590,2009.604,-17807.050,257.552,1903.429,-19992.658,350.036,2137.014
2019-05-27T00:28:22.060621Z,4.3,00000000000000000000000000000000000000000000000000,-18800.426,303.895,2009.602,-17806.977,261.629,1903.427,-19992.565,354.614,2137.012
2019-05-27T00:28:23.060605Z,4.3,00000000000000000000000000000000000000000000000000,-18800.343,308.200,2009.600,-17806.904,265.707,1903.425,-19992.470,359.191,2137.010
2019-05-27T00:28:24.060590Z,4.3,00000000000000000000000000000000000000000000000000,-18800.260,312.505,2009.598,-17806.830,269.785,1903.423,-19992.375,363.769,2137.008
2019-05-27T00:28:25.060575Z,4.3,00000000000000000000000000000000000000000000000000,-18800.175,316.809,2009.596,-17806.755,273.862,1903.421,-19992.278,368.346,2137.006
2019-05-27T00:28:26.060559Z,4.3,00000000000000000000000000000000000000000000000000,-18800.089,321.114,2009.594,-17806.679,277.940,1903.418,-19992.181,372.924,2137.004
2019-05-27T00:28:27.060544Z,4.3,00000000000000000000000000000000000000000000000000,-18800.002,325.419,2009.591,-17806.603,282.017,1903.416,-19992.082,377.501,2137.002
2019-05-27T00:28:28.060529Z,4.3,00000000000000000000000000000000000000000000000000,-18799.915,329.724,2009.589,-17806.525,286.095,1903.414,-19991.982,382.078,2137.000
2019-05-27T00:28:29.060514Z,4.3,00000000000000000000000000000000000000000000000000,-18799.826,334.028,2009.587,-17806.446,290.172,1903.412,-19991.882,386.656,2136.998
2019-05-27T00:28:30.060498Z,4.3,00000000000000000000000000000000000000000000000000,-18799.736,338.333,2009.585,-17806.366,294.250,1903.410,-19991.780,391.233,2136.996
2019-05-27T00:28:31.060483Z,4.3,00000000000000000000000000000000000000000000000000,-18799.645,342.638,2009.583,-17806.286,298.327,1903.408,-19991.677,395.810,2136.994
2019-05-27T00:28:32.060468Z,4.3,00000000000000000000000000000000000000000000000000,-18799.554,346.943,2009.581,-17806.204,302.405,1903.405,-19991.573,400.388,2136.992
2019-05-27T00:28:33.060452Z,4.3,00000000000000000000000000000000000000000000000000,-18799.461,351.247,2009.579,-17806.122,306.482,1903.403,-19991.468,404.965,2136.990
