2019-06-01T12:01:23.949110Z,4.3,00000000000000000000000000000000000000000000000000,488.582,18781.323,1890.835,454.111,17787.266,1787.573,529.946,19974.191,2014.749
2019-06-01T12:01:24.949095Z,4.3,00000000000000000000000000000000000000000000000000,492.876,18781.218,1890.836,458.178,17787.169,1787.574,534.513,19974.076,2014.750
2019-06-01T12:01:25.949079Z,4.3,00000000000000000000000000000000000000000000000000,497.170,18781.111,1890.836,462.245,17787.071,1787.574,539.080,19973.960,2014.751
2019-06-01T12:01:26.949064Z,4.3,00000000000000000000000000000000000000000000000000,501.465,18781.004,1890.837,466.312,17786.971,1787.575,543.647,19973.843,2014.752
2019-06-01T12:01:27.949049Z,4.3,00000000000000000000000000000000000000000000000000,505.759,18780.896,1890.838,470.379,17786.871,1787.576,548.214,19973.726,2014.752
2019-06-01T12:01:28.949034Z,4.3,00000000010000000000000000000000000000000000000000,510.053,18780.787,1890.839,474.446,17786.770,1787.577,552.781,19973.607,2014.753
2019-06-01T12:01:29.949019Z,4.3,00000000000000000000000000000000000000000000000000,514.347,18780.676,1890.839,478.513,17786.668,1787.577,557.348,19973.487,2014.754
2019-06-01T12:01:30.949004Z,4.3,00000000000000000000000000000000000000000000000000,518.642,18780.565,1890.840,482.580,17786.565,1787.578,561.915,19973.366,2014.754
2019-06-01T12:01:31.948988Z,4.3,00000000000000000000000000000000000000000000000000,522.936,18780.453,1890.841,486.647,17786.461,1787.579,566.482,19973.243,2014.755
2019-06-01T12:01:32.948973Z,4.3,00000000000000000000000000000000000000000000000000,527.230,18780.340,1890.841,490.714,17786.356,1787.579,571.049,19973.120,2014.756
2019-06-01T12:01:33.948958Z,4.3,00000000000000000000000000000000000000000000000000,531.524,18780.226,1890.842,494.781,17786.250,1787.580,575.616,19972.996,2014.756
2019-06-01T12:01:34.948943Z,4.3,00000000000000000000000000000000000000000000000000,535.818,18780.111,1890.843,498.848,17786.144,1787.581,580.183,19972.871,2014.757
2019-06-01T12:01:35.948928Z,4.3,00000000000000000000000000000000000000000000000000,540.112,18779.995,1890.843,502.915,17786.036,1787.581,584.749,19972.745,2014.758
2019-06-01T12:01:36.948913Z,4.3,00000000000000000000000000000000000000000000000000,544.406,18779.877,1890.844,506.981,17785.928,1787.582,589.316,19972.617,2014.758
2019-06-01T12:01:37.948898Z,4.3,00000000000000000000000000000000000000000000000000,548.700,18779.759,1890.845,511.048,17785.818,1787.583,593.883,19972.489,2014.759
2019-06-01T12:01:38.948882Z,4.3,00000000000000000000000000000000000000000000000000,552.994,18779.640,1890.845,515.115,17785.708,1787.584,598.450,19972.359,2014.760
2019-06-01T12:01:39.948867Z,4.3,00000000000000000000000000000000000000000000000000,557.288,18779.520,1890.846,519.182,17785.596,1787.584,603.016,19972.229,2014.760
2019-06-01T12:01:40.948852Z,4.3,00000000000000000000000000000000000000000000000000,561.582,18779.399,1890.847,523.249,17785.484,1787.585,607.583,19972.098,2014.761
2019-06-01T12:01:41.948837Z,4.3,00000000000000000000000000000000000000000000000000,565.876,18779.277,1890.848,527.315,17785.371,1787.586,612.150,19971.965,2014.762
2019-06-01T12:01:42.948822Z,4.3,00000000000000000000000000000000000000000000000000,570.170,18779.154,1890.849,531.382,17785.257,1787.587,616.716,19971.831,2014.763
2019-06-01T12:01:43.948806Z,4.3,00000000000000000000000000000000000000000000000000,574.464,18779.030,1890.849,535.449,17785.142,1787.588,621.283,19971.697,2014.764
2019-06-01T12:01:44.948791Z,4.3,00000000000000000000000000000000000000000000000000,578.758,18778.905,1890.850,539.515,17785.026,1787.588,625.849,19971.561,2014.764
2019-06-01T12:01:45.948776Z,4.3,00000000000000000000000000000000000000000000000000,583.052,18778.780,1890.851,543.582,17784.909,1787.589,630.416,19971.425,2014.765
2019-06-01T12:01:46.948761Z,4.3,00000000000000000000000000000000000000000000000000,587.346,18778.653,1890.852,547.649,17784.791,1787.590,634.982,19971.287,2014.766
2019-06-01T12:01:47.948746Z,4.3,00000000000000000000000000000000000000000000000000,591.640,18778.525,1890.853,551.715,17784.672,1787.591,639.549,19971.148,2014.767
2019-06-01T12:01:48.948731Z,4.3,00000000000000000000000000000000000000000000000000,595.933,18778.396,1890.853,555.782,17784.553,1787.592,644.115,19971.008,2014.768
2019-06-01T12:01:49.948715Z,4.3,00000000000000000000000000000000000000000000000000,600.227,18778.266,1890.854,559.848,17784.432,1787.593,648.682,19970.867,2014.768
2019-06-01T12:01:50.948700Z,4.3,00000000000000000000000000000000000000000000000000,604.521,18778.135,1890.855,563.915,17784.310,1787.593,653.248,19970.725,2014.769
2019-06-01T12:01:51.948685Z,4.3,00000000000000000000000000000000000000000000000000,608.815,18778.004,1890.856,567.981,17784.188,1787.594,657.815,19970.583,2014.770
2019-06-01T12:01:52.948670Z,4.3,00000000000000000000000000000000000000000000000000,613.108,18777.871,1890.857,572.048,17784.065,1787.595,662.381,19970.439,2014.771
2019-06-01T12:01:53.948655Z,4.3,00000000000000000000000000000000000000000000000000,617.402,18777.737,1890.857,576.114,17783.940,1787.596,666.947,19970.293,2014.771
2019-06-01T12:01:54.948640Z,4.3,00000000000000000000000000000000000000000000000000,621.695,18777.602,1890.858,580.181,17783.815,1787.596,671.513,19970.147,2014.772
2019-06-01T12:01:55.948625Z,4.3,00000000000000000000000000000000000000000000000000,625.989,18777.467,1890.859,584.247,17783.689,1787.597,676.080,19970.000,2014.773
2019-06-01T12:01:56.948609Z,4.3,00000000000000000000000000000000000000000000000000,630.282,18777.330,1890.860,588.313,17783.561,1787.598,680.646,19969.852,2014.774
2019-06-01T12:01:57.948594Z,4.3,00000000000000000000000000000000000000000000000000,634.576,18777.192,1890.860,592.379,17783.433,1787.599,685.212,19969.702,2014.774
2019-06-01T12:01:58.948579Z,4.3,00000000000000000000000000000000000000000000000000,638.869,18777.053,1890.861,596.446,17783.304,1787.599,689.778,19969.552,2014.775
2019-06-01T12:01:59.948564Z,4.3,00000000000000000000000000000000000000000000000000,643.163,18776.913,1890.862,600.512,17783.174,1787.600,694.344,19969.401,2014.776
2019-06-01T12:02:00.948549Z,4.3,00000000000000000000000000000000000000000000000000,647.456,18776.772,1890.862,604.578,17783.043,1787.601,698.910,19969.248,2014.776
2019-06-01T12:02:01.948534Z,4.3,00000000000000000000000000000000000000000000000000,651.749,18776.631,1890.863,608.644,17782.911,1787.601,703.476,19969.094,2014.777
2019-06-01T12:02:02.948518Z,4.3,00000000000000000000000000000000000000000000000000,656.043,18776.488,1890.864,612.710,17782.778,1787.602,708.042,19968.940,2014.778
2019-06-01T12:02:03.948503Z,4.3,00000000000000000000000000000000000000000000000000,660.336,18776.344,1890.865,616.776,17782.644,1787.603,712.608,19968.784,2014.778
2019-06-01T12:02:04.948488Z,4.3,00000000000000000000000000000000000000000000000000,664.629,18776.199,1890.865,620.842,17782.509,1787.604,717.173,19968.627,2014.779
2019-06-01T12:02:05.948473Z,4.3,00000000000000000000000000000000000000000000000000,668.922,18776.054,1890.866,624.908,17782.374,1787.605,721.739,19968.470,2014.780
2019-06-01T12:02:06.948457Z,4.3,00000000000000000000000000000000000000000000000000,673.216,18775.907,1890.867,628.974,17782.237,1787.605,726.305,19968.311,2014.781
2019-06-01T12:02:07.948442Z,4.3,00000000000000000000000000000000000000000000000000,677.509,18775.760,1890.868,633.040,17782.100,1787.606,730.871,19968.151,2014.781
2019-06-01T12:02:08.948427Z,4.3,00000000000000000000000000000000000000000000010000,681.802,18775.611,1890.868,637.106,17781.962,1787.607,735.437,19967.991,2014.782
2019-06-01T12:02:09.948412Z,4.3,00000000000000010000000000000000000000000000000000,686.095,18775.462,1890.869,641.172,17781.822,1787.608,740.002,19967.829,2014.783
2019-06-01T12:02:10.948397Z,4.3,00000000000000000000000000000000000000000000000000,690.388,18775.311,1890.870,645.238,17781.682,1787.608,744.568,19967.666,2014.784
2019-06-01T12:02:11.948382Z,4.3,00000000000000000000000000000000000000000000000000,694.681,18775.160,1890.871,649.304,17781.541,1787.609,749.134,19967.502,2014.784
2019-06-01T12:02:12.948367Z,4.3,00000000000000000000000000000000000000000000000000,698.974,18775.007,1890.872,653.370,17781.399,1787.610,753.700,19967.337,2014.785
2019-06-01T12:02:13.948352Z,4.3,00000000000000000000000000000000000000000000000000,703.267,18774.854,1890.872,657.436,17781.256,1787.611,758.265,19967.171,2014.786
2019-06-01T12:02:14.948336Z,4.3,00000000000000000000000000000000000000000000000000,707.560,18774.700,1890.873,661.502,17781.112,1787.612,762.831,19967.004,2014.787
2019-06-01T12:02:15.948321Z,4.3,00000000000000000000000000000000000000000000000000,711.853,18774.544,1890.874,665.567,17780.968,1787.612,767.396,19966.836,2014.787
2019-06-01T12:02:16.948306Z,4.3,00000000000000000000000000000000000000000000000000,716.146,18774.388,1890.875,669.633,17780.822,1787.613,771.962,19966.667,2014.788
2019-06-01T12:02:17.948291Z,4.3,00000000000000000000000000000000000000000000000000,720.439,18774.231,1890.875,673.699,17780.675,1787.614,776.527,19966.497,2014.789
2019-06-01T12:02:18.948276Z,4.3,00000000000000000000000000000000000000000000000000,724.732,18774.072,1890.876,677.765,17780.528,1787.615,781.093,19966.326,2014.790
2019-06-01T12:02:19.948261Z,4.3,00000000000000000000000000000000000000000000000000,729.025,18773.913,1890.877,681.830,17780.379,1787.615,785.658,19966.154,2014.790
2019-06-01T12:02:20.948246Z,4.3,00000000000000000000000000000000000000000000000000,733.317,18773.753,1890.877,685.896,17780.230,1787.616,790.223,19965.981,2014.791
2019-06-01T12:02:21.948230Z,4.3,00000000000000000000000000000000000000000000000000,737.610,18773.591,1890.878,689.961,17780.079,1787.617,794.788,19965.806,2014.791
2019-06-01T12:02:22.948215Z,4.3,00000000000000000000000000000000000000000000000000,741.903,18773.429,1890.879,694.027,17779.928,1787.617,799.354,19965.631,2014.792
2019-06-01T12:02:23.948200Z,4.3,00000000000000000000000000000000000000000000000000,746.195,18773.266,1890.879,698.092,17779.776,1787.618,803.919,19965.455,2014.793
2019-06-01T12:02:24.948185Z,4.3,00000000000000000000000000000000000000000000000000,750.488,18773.102,1890.880,702.158,17779.622,1787.619,808.484,19965.277,2014.793
2019-06-01T12:02:25.948170Z,4.3,00000000000000000000000000000000000000000000000000,754.780,18772.937,1890.881,706.223,17779.468,1787.619,813.049,19965.099,2014.794
2019-06-01T12:02:26.948155Z,4.3,00000000000000000000000000000000000000000000000000,759.073,18772.770,1890.881,710.288,17779.313,1787.620,817.614,19964.919,2014.795
2019-06-01T12:02:27.948139Z,4.3,00000000000000000000000000000000000000000000000000,763.365,18772.603,1890.882,714.354,17779.157,1787.621,822.179,19964.739,2014.796
2019-06-01T12:02:28.948124Z,4.3,00000000000000000000000000000000000000000000000000,767.658,18772.435,1890.883,718.419,17779.000,1787.622,826.744,19964.557,2014.796
2019-06-01T12:02:29.948109Z,4.3,00000000000000000000000000000000000000000000000000,771.950,18772.266,1890.884,722.484,17778.843,1787.622,831.309,19964.374,2014.797
2019-06-01T12:02:30.948094Z,4.3,00000000000000000000000000000000000000000000000000,776.243,18772.096,1890.884,726.550,17778.684,1787.623,835.874,19964.191,2014.798
2019-06-01T12:02:31.948079Z,4.3,00000000000000000000000000000000000000000000000000,780.535,18771.925,1890.885,730.615,17778.524,1787.624,840.439,19964.006,2014.799
2019-06-01T12:02:32.948064Z,4.3,00000000000000000000000000000000000000000000000000,784.827,18771.753,1890.886,734.680,17778.364,1787.625,845.004,19963.820,2014.799
2019-06-01T12:02:33.948048Z,4.3,00000000000000000000000000000000000010000000000000,789.120,18771.580,1890.887,738.745,17778.202,1787.626,849.569,19963.633,2014.800
2019-06-01T12:02:34.948033Z,4.3,00000000000000000000000000000000000000000000000000,793.412,18771.406,1890.888,742.811,17778.040,1787.626,854.134,19963.446,2014.801
2019-06-01T12:02:35.948018Z,4.3,00000000000000000000000000000000000000000000000000,797.704,18771.231,1890.888,746.876,17777.876,1787.627,858.698,19963.257,2014.802
2019-06-01T12:02:37.947988Z,4.3,00000000000000000000000000000000000000000000000000,806.289,18770.878,1890.890,755.006,17777.546,1787.629,867.828,19962.876,2014.803
2019-06-01T12:02:39.947958Z,4.3,00000000000000000000000000000000000000000000000000,768.310,17876.544,1797.957,716.573,16883.236,1694.696,876.957,19962.490,2014.805
2019-06-01T12:02:40.947942Z,4.3,00000000000000000000000000000000000000000000000000,772.397,17876.374,1797.957,720.433,16883.078,1694.696,881.522,19962.296,2014.806
2019-06-01T12:02:41.947927Z,4.3,00000000000000000000000000000000000000000000000000,776.485,17876.204,1797.958,724.294,16882.920,1694.697,886.086,19962.101,2014.806
2019-06-01T12:02:42.947912Z,4.3,00000000000000000000000000000000000000000000000000,780.573,17876.033,1797.959,728.155,16882.761,1694.698,890.651,19961.904,2014.807
2019-06-01T12:02:43.947897Z,4.3,00000000000000000000000000000000000000000000000000,784.660,17875.861,1797.960,732.015,16882.601,1694.699,895.215,19961.707,2014.808
2019-06-01T12:02:44.947882Z,4.3,00000000000000000000000000000000000000000000000000,788.748,17875.688,1797.961,735.875,16882.440,1694.700,899.780,19961.509,2014.809
2019-06-01T12:02:45.947867Z,4.3,00000000000000000000000000000000000000000000000000,792.835,17875.514,1797.961,739.736,16882.278,1694.700,904.344,19961.309,2014.809
2019-06-01T12:02:46.947852Z,4.3,00000000000000000000000000000000000000000000000000,796.923,17875.339,1797.962,743.596,16882.115,1694.701,908.908,19961.109,2014.810
2019-06-01T12:02:47.947836Z,4.3,00000000000000000000000000000000000000000000000000,801.010,17875.163,1797.963,747.456,16881.952,1694.702,913.472,19960.907,2014.811
2019-06-01T12:02:48.947821Z,4.3,00000000000000000000000000000000000000000000000000,805.097,17874.986,1797.963,751.317,16881.787,1694.702,918.037,19960.705,2014.811
2019-06-01T12:02:49.947806Z,4.3,00000000000000000000000110000000000000000000000000,809.185,17874.809,1797.964,755.177,16881.622,1694.703,922.601,19960.501,2014.812
2019-06-01T12:02:50.947791Z,4.3,00000000000000000000000000000000000000000000000000,813.272,17874.630,1797.965,759.037,16881.455,1694.704,927.165,19960.297,2014.813
2019-06-01T12:02:51.947776Z,4.3,00000000000000000000000000000000000000000000000000,817.359,17874.451,1797.965,762.897,16881.288,1694.704,931.729,19960.091,2014.813
2019-06-01T12:02:52.947760Z,4.3,00000000000000000000000000000000000000000000000000,821.446,17874.270,1797.966,766.757,16881.120,1694.705,936.293,19959.884,2014.814
2019-06-01T12:02:53.947745Z,4.3,00000000000000000000000000000000000000000000000000,825.533,17874.089,1797.967,770.617,16880.952,1694.706,940.857,19959.677,2014.815
2019-06-01T12:02:54.947730Z,4.3,00000000000000000000000000000000000000000000000000,829.620,17873.906,1797.967,774.477,16880.782,1694.707,945.421,19959.468,2014.815
2019-06-01T12:02:55.947715Z,4.3,00000000000000000000000000000000000000000000000000,833.707,17873.723,1797.968,778.337,16880.611,1694.707,949.984,19959.258,2014.816
2019-06-01T12:02:56.947700Z,4.3,00000000000000000000000000000000000000000000000000,837.794,17873.539,1797.969,782.197,16880.440,1694.708,954.548,19959.048,2014.817
2019-06-01T12:02:57.947685Z,4.3,00000000000000000000000000000000000000000000000000,841.881,17873.354,1797.970,786.057,16880.267,1694.709,959.112,19958.836,2014.817
2019-06-01T12:02:58.947670Z,4.3,00000000000000000000000000000000000000000000000000,845.968,17873.168,1797.971,789.917,16880.094,1694.710,963.676,19958.623,2014.818
2019-06-01T12:02:59.947654Z,4.3,00000000000000000000000000000000000000000000000000,850.055,17872.981,1797.971,793.777,16879.920,1694.711,968.239,19958.409,2014.819
2019-06-01T12:03:00.947639Z,4.3,00000000000000000000000000000000000000000000000000,854.142,17872.793,1797.972,797.636,16879.745,1694.711,972.803,19958.194,2014.820
2019-06-01T12:03:01.947624Z,4.3,00000000000000000000000000000000000000000000000000,858.229,17872.604,1797.973,801.496,16879.569,1694.712,977.366,19957.978,2014.821
2019-06-01T12:03:02.947609Z,4.3,00000000001000000000000000000000000000100000000000,862.315,17872.414,1797.974,805.356,16879.392,1694.713,981.930,19957.761,2014.821
2019-06-01T12:03:03.947594Z,4.3,00000000000000000000000000000000000000000000000000,866.402,17872.224,1797.975,809.216,16879.215,1694.714,986.494,19957.543,2014.822
2019-06-01T12:03:04.947579Z,4.3,00000000000000000000000000000000000000000000000000,870.489,17872.032,1797.975,813.075,16879.036,1694.715,991.057,19957.323,2014.823
2019-06-01T12:03:05.947564Z,4.3,00000000000000000000000000000000000000000000000000,874.575,17871.839,1797.976,816.935,16878.857,1694.715,995.620,19957.103,2014.824
2019-06-01T12:03:06.947549Z,4.3,00000000000000000000000000000000000000000000000000,878.662,17871.646,1797.977,820.795,16878.676,1694.716,1000.184,19956.882,2014.824
2019-06-01T12:03:07.947534Z,4.3,00000000000000000000000000000000000000000000000000,882.749,17871.451,1797.978,824.654,16878.495,1694.717,1004.747,19956.659,2014.825
2019-06-01T12:03:08.947518Z,4.3,00000000000000000000000000000000000000000000000000,886.835,17871.256,1797.978,828.514,16878.313,1694.718,1009.310,19956.436,2014.826
2019-06-01T12:03:09.947503Z,4.3,00000000000000000000000000000000000000000000000000,890.922,17871.059,1797.979,832.373,16878.130,1694.718,1013.874,19956.212,2014.826
2019-06-01T12:03:10.947488Z,4.3,00000000000000000000000000000000000000000000000000,895.008,17870.862,1797.980,836.232,16877.946,1694.719,1018.437,19955.986,2014.827
2019-06-01T12:03:11.947473Z,4.3,00000000000000000000000000000000000000000000000000,899.094,17870.664,1797.980,840.092,16877.761,1694.720,1023.000,19955.759,2014.828
2019-06-01T12:03:12.947458Z,4.3,00000000000000000000000000000000000000000000000000,903.181,17870.464,1797.981,843.951,16877.575,1694.720,1027.563,19955.532,2014.828
2019-06-01T12:03:13.947443Z,4.3,00000000000000000000000000000000000000000000000000,907.267,17870.264,1797.982,847.811,16877.388,1694.721,1032.126,19955.303,2014.829
2019-06-01T12:03:14.947428Z,4.3,00000000000000000000000000000000000000000000000000,911.353,17870.063,1797.982,851.670,16877.201,1694.722,1036.689,19955.073,2014.830
2019-06-01T12:03:15.947413Z,4.3,00000000000000000000000000000000000000000000000000,915.440,17869.861,1797.983,855.529,16877.013,1694.723,1041.252,19954.843,2014.830
2019-06-01T12:03:16.947398Z,4.3,00000000000000000000000000000000000000000000000000,919.526,17869.658,1797.984,859.388,16876.823,1694.723,1045.815,19954.611,2014.831
2019-06-01T12:03:17.947382Z,4.3,00000000000000000000000000000000000000000000000000,923.612,17869.454,1797.985,863.247,16876.633,1694.724,1050.377,19954.378,2014.832
2019-06-01T12:03:18.947367Z,4.3,00000000000000000000000000000000000000000000000000,927.698,17869.249,1797.985,867.106,16876.442,1694.725,1054.940,19954.144,2014.832
2019-06-01T12:03:19.947352Z,4.3,00000000000000000000000000000000000000000000000000,931.784,17869.044,1797.986,870.965,16876.251,1694.726,1059.503,19953.910,2014.833
2019-06-01T12:03:20.947337Z,4.3,00000000000000000000000000000000000000000000000000,935.870,17868.837,1797.987,874.824,16876.058,1694.726,1064.065,19953.674,2014.834
2019-06-01T12:03:21.947322Z,4.3,00000000000000000000000000000000000000000000000000,939.956,17868.630,1797.988,878.683,16875.864,1694.727,1068.628,19953.437,2014.835
2019-06-01T12:03:22.947307Z,4.3,00000000000000000000001000000000000000000010000000,944.042,17868.421,1797.988,882.542,16875.670,1694.728,1073.190,19953.199,2014.835
2019-06-01T12:03:23.947291Z,4.3,00000000000000000000000000000000000000000000000000,948.128,17868.212,1797.989,886.401,16875.475,1694.729,1077.753,19952.960,2014.836
2019-06-01T12:03:24.947276Z,4.3,00000000000000000000000000000000000000000000000000,952.213,17868.001,1797.990,890.260,16875.278,1694.730,1082.315,19952.720,2014.837
2019-06-01T12:03:25.947261Z,4.3,00000000000000000000000000000000000000000000000000,956.299,17867.790,1797.991,894.119,16875.081,1694.731,1086.878,19952.479,2014.838
2019-06-01T12:03:26.947246Z,4.3,00000000000000000000000000000000000000000000000000,960.385,17867.578,1797.992,897.977,16874.883,1694.731,1091.440,19952.237,2014.839
2019-06-01T12:03:27.947231Z,4.3,00000000000000000000000000000000000000000000000000,964.470,17867.365,1797.993,901.836,16874.685,1694.732,1096.002,19951.994,2014.839
2019-06-01T12:03:28.947216Z,4.3,00000000000000000000001000000000000000000100000000,968.556,17867.151,1797.993,905.695,16874.485,1694.733,1100.564,19951.749,2014.840
2019-06-01T12:03:29.947201Z,4.3,00000000000000000000000000000000000000000000000000,972.642,17866.936,1797.994,909.553,16874.284,1694.734,1105.127,19951.504,2014.841
2019-06-01T12:03:30.947186Z,4.3,00000000000000000000000000000000000000000000000000,976.727,17866.720,1797.995,913.412,16874.083,1694.735,1109.689,19951.258,2014.842
2019-06-01T12:03:31.947170Z,4.3,00000000000000000000000000000000000000000000000000,980.813,17866.503,1797.996,917.271,16873.880,1694.736,1114.251,19951.011,2014.842
2019-06-01T12:03:32.947155Z,4.3,00000000000000000000000000000000000000000000000000,984.898,17866.285,1797.997,921.129,16873.677,1694.736,1118.813,19950.762,2014.843
2019-06-01T12:03:33.947140Z,4.3,00000000000000000000000000000000000000000000000000,988.983,17866.066,1797.997,924.987,16873.473,1694.737,1123.375,19950.513,2014.844
2019-06-01T12:03:34.947125Z,4.3,00000000000000000000000000000000000000000000000000,993.069,17865.847,1797.998,928.846,16873.268,1694.738,1127.937,19950.262,2014.845
2019-06-01T12:03:35.947110Z,4.3,00000000000000000000000000000000000000000000000000,997.154,17865.626,1797.999,932.704,16873.062,1694.739,1132.498,19950.011,2014.845
2019-06-01T12:03:36.947095Z,4.3,00000000000000000000000000000000000000000000000000,1001.239,17865.404,1798.000,936.562,16872.855,1694.739,1137.060,19949.758,2014.846
2019-06-01T12:03:37.947080Z,4.3,00000000000000000000000000000000000000000000000000,1005.324,17865.182,1798.000,940.421,16872.647,1694.740,1141.622,19949.504,2014.847
2019-06-01T12:03:38.947064Z,4.3,00000000000000000000000000000000000000000000000000,1009.409,17864.958,1798.001,944.279,16872.439,1694.741,1146.184,19949.250,2014.847
2019-06-01T12:03:39.947049Z,4.3,00000000000000000000000000000000000000000000000000,1013.495,17864.734,1798.002,948.137,16872.229,1694.741,1150.745,19948.994,2014.848
2019-06-01T12:03:40.947034Z,4.3,00000000000000000000000000000000000000000000000000,1017.580,17864.508,1798.002,951.995,16872.019,1694.742,1155.307,19948.737,2014.849
2019-06-01T12:03:41.947019Z,4.3,00000000000000000000000000000000000000000000000000,1021.665,17864.282,1798.003,955.853,16871.807,1694.743,1159.868,19948.479,2014.849
2019-06-01T12:03:42.947004Z,4.3,00000000000000000000000000000000000000000000000000,1025.749,17864.055,1798.004,959.711,16871.595,1694.743,1164.430,19948.220,2014.850
2019-06-01T12:03:43.946989Z,4.3,00000000000000000000000000000000000000000000000000,1029.834,17863.827,1798.004,963.569,16871.382,1694.744,1168.991,19947.960,2014.851
2019-06-01T12:03:44.946974Z,4.3,00000000000000000000000000000000000000000000000000,1033.919,17863.597,1798.005,967.427,16871.168,1694.745,1173.552,19947.699,2014.851
2019-06-01T12:03:45.946959Z,4.3,00000000000000000000000000000000000000000000000000,1038.004,17863.367,1798.006,971.285,16870.953,1694.746,1178.114,19947.437,2014.852
2019-06-01T12:03:46.946943Z,4.3,00000000000000000000000000000000000000000000000000,1042.089,17863.136,1798.007,975.143,16870.737,1694.746,1182.675,19947.174,2014.853
2019-06-01T12:03:47.946928Z,4.3,00000000000000000000000000000000000000000000000000,1046.173,17862.905,1798.007,979.001,16870.521,1694.747,1187.236,19946.910,2014.853
2019-06-01T12:03:48.946913Z,4.3,00000000000000000000000000000000000000000000000000,1050.258,17862.672,1798.008,982.858,16870.304,1694.748,1191.797,19946.645,2014.854
2019-06-01T12:03:49.946898Z,4.3,00000000000000000000000000000000000000000000000000,1054.343,17862.438,1798.009,986.716,16870.085,1694.749,1196.358,19946.379,2014.855
2019-06-01T12:03:50.946883Z,4.3,00000000000000000000000000000000000000000000000000,1058.427,17862.203,1798.010,990.574,16869.866,1694.750,1200.919,19946.112,2014.856
2019-06-01T12:03:51.946868Z,4.3,00000000000000000000000000000000000000000000000000,1062.512,17861.968,1798.011,994.431,16869.646,1694.751,1205.480,19945.844,2014.857
2019-06-01T12:03:52.946852Z,4.3,00000000000000000000000000000000000000000000000000,1066.596,17861.731,1798.011,998.289,16869.425,1694.751,1210.041,19945.574,2014.857
2019-06-01T12:03:53.946837Z,4.3,00000000000000000000000000000000000000000000000000,1070.680,17861.494,1798.012,1002.146,16869.203,1694.752,1214.601,19945.304,2014.858
2019-06-01T12:03:54.946822Z,4.3,00000000000000000000000000000000000000000000000000,1074.765,17861.256,1798.013,1006.004,16868.981,1694.753,1219.162,19945.033,2014.859
2019-06-01T12:03:55.946807Z,4.3,00000000000000000000000000000000000000000000000000,1078.849,17861.016,1798.014,1009.861,16868.757,1694.754,1223.723,19944.760,2014.860
2019-06-01T12:03:56.946792Z,4.3,00000000000000000000000000000000000000000000000000,1082.933,17860.776,1798.014,1013.719,16868.533,1694.754,1228.283,19944.487,2014.860
2019-06-01T12:03:57.946777Z,4.3,00000000000000000000000000000000000000000000000000,1087.017,17860.535,1798.015,1017.576,16868.308,1694.755,1232.844,19944.213,2014.861
2019-06-01T12:03:58.946762Z,4.3,00000000000000000000000000000000000000000000000000,1091.101,17860.293,1798.016,1021.433,16868.081,1694.756,1237.404,19943.937,2014.862
2019-06-01T12:03:59.946747Z,4.3,00000000000000000000000000000000000000000000000000,1095.185,17860.050,1798.017,1025.290,16867.854,1694.757,1241.965,19943.661,2014.862
2019-06-01T12:04:00.946731Z,4.3,00000000000000000000000000000000000000000000000000,1099.269,17859.806,1798.017,1029.147,16867.626,1694.757,1246.525,19943.383,2014.863
2019-06-01T12:04:01.946716Z,4.3,00000000000000000000000000000000000000000000000000,1103.353,17859.561,1798.018,1033.004,16867.397,1694.758,1251.085,19943.104,2014.864
2019-06-01T12:04:02.946701Z,4.3,00000000000000000000000000000000000000000000000000,1107.437,17859.315,1798.019,1036.861,16867.168,1694.759,1255.645,19942.825,2014.864
2019-06-01T12:04:03.946686Z,4.3,00000000000000000000000000000000000000000000000000,1111.521,17859.068,1798.019,1040.718,16866.937,1694.759,1260.205,19942.544,2014.865
2019-06-01T12:04:04.946671Z,4.3,00000000000000000000000000000000000000000000000000,1115.604,17858.821,1798.020,1044.575,16866.706,1694.760,1264.766,19942.262,2014.866
2019-06-01T12:04:05.946656Z,4.3,00000000000000000000000000000000000000000000000000,1119.688,17858.572,1798.021,1048.432,16866.473,1694.761,1269.326,19941.979,2014.866
2019-06-01T12:04:06.946641Z,4.3,00000000000000000000000000000000000000000000000000,1123.772,17858.322,1798.021,1052.289,16866.240,1694.762,1273.886,19941.695,2014.867
2019-06-01T12:04:07.946626Z,4.3,00000000000000000000000000000000000000000000000000,1127.855,17858.072,1798.022,1056.146,16866.006,1694.762,1278.445,19941.410,2014.868
2019-06-01T12:04:08.946610Z,4.3,00000000000000000000000000000000000000000000000000,1131.939,17857.820,1798.023,1060.002,16865.770,1694.763,1283.005,19941.124,2014.868
2019-06-01T12:04:09.946595Z,4.3,00000000000000000000000000000000000000000000000000,1136.022,17857.568,1798.024,1063.859,16865.534,1694.764,1287.565,19940.837,2014.869
2019-06-01T12:04:10.946580Z,4.3,00000000000000000000000000000000000000000000000000,1140.106,17857.314,1798.024,1067.716,16865.297,1694.765,1292.125,19940.549,2014.870
2019-06-01T12:04:11.946565Z,4.3,00000000000000000000000000000000000000000000000000,1144.189,17857.060,1798.025,1071.572,16865.060,1694.765,1296.685,19940.260,2014.871
2019-06-01T12:04:12.946550Z,4.3,00000000000000000000000000000000000000000000000000,1148.273,17856.805,1798.026,1075.429,16864.821,1694.766,1301.244,19939.970,2014.871
2019-06-01T12:04:13.946535Z,4.3,00000000000000000000000000000000000000000000000000,1152.356,17856.548,1798.027,1079.286,16864.582,1694.767,1305.804,19939.679,2014.872
