2019-07-18T03:35:54.970293Z,4.3,00000000000000000000000000000000000000000000000000,-16579.237,6402.307,836.236,-15650.774,6034.221,786.549,-18529.010,7175.287,940.579
2019-07-18T03:35:55.970280Z,4.3,00000000000000000000000000000000000000000000000000,-16577.774,6406.101,836.236,-15649.395,6037.803,786.549,-18527.371,7179.527,940.580
2019-07-18T03:35:56.970266Z,4.3,00000000000000000000000000000000000000000000000000,-16576.310,6409.895,836.237,-15648.016,6041.384,786.549,-18525.730,7183.766,940.580
2019-07-18T03:35:57.970252Z,4.3,00000000000000000000000000000000000000000000000000,-16574.846,6413.688,836.237,-15646.635,6044.965,786.550,-18524.088,7188.005,940.580
2019-07-18T03:35:58.970238Z,4.3,00000000000000000000000000000000000000000000000000,-16573.380,6417.481,836.237,-15645.254,6048.546,786.550,-18522.445,7192.244,940.580
2019-07-18T03:35:59.970224Z,4.3,00000000000000000000000000000000000000000000000000,-16571.913,6421.274,836.238,-15643.872,6052.126,786.551,-18520.801,7196.483,940.581
2019-07-18T03:36:00.970211Z,4.3,00000000000000000000000000000000000000000000000000,-16570.446,6425.066,836.238,-15642.489,6055.707,786.551,-18519.157,7200.721,940.581
2019-07-18T03:36:01.970197Z,4.3,00000000000000000000000000000000000000000000000000,-16568.978,6428.858,836.238,-15641.105,6059.286,786.551,-18517.511,7204.958,940.581
2019-07-18T03:36:02.970183Z,4.3,00000000000000000000000000000000000000000000000000,-16567.509,6432.650,836.239,-15639.721,6062.866,786.552,-18515.864,7209.195,940.581
2019-07-18T03:36:03.970169Z,4.3,00000000000000000000000000000000000000000000000000,-16566.039,6436.441,836.239,-15638.335,6066.445,786.552,-18514.217,7213.432,940.582
2019-07-18T03:36:04.970155Z,4.3,00000000000000000000000000000000000000000000000000,-16564.568,6440.232,836.239,-15636.949,6070.024,786.553,-18512.568,7217.669,940.582
2019-07-18T03:36:05.970142Z,4.3,00000000000000000000000000000000000000000000000000,-16563.096,6444.022,836.240,-15635.562,6073.602,786.553,-18510.919,7221.905,940.582
2019-07-18T03:36:06.970128Z,4.3,00000000000000000000000000000000000000000000000000,-16561.624,6447.813,836.240,-15634.174,6077.180,786.553,-18509.268,7226.141,940.583
2019-07-18T03:36:07.970114Z,4.3,00000000000000000000000000000000000000000000000000,-16560.150,6451.602,836.241,-15632.786,6080.758,786.554,-18507.617,7230.376,940.583
2019-07-18T03:36:08.970100Z,4.3,00000000000000000000000000000000000000000000000000,-16558.676,6455.392,836.241,-15631.396,6084.335,786.554,-18505.964,7234.611,940.583
2019-07-18T03:36:09.970086Z,4.3,00000000000000000000000000000000000000000000000000,-16557.201,6459.181,836.241,-15630.006,6087.912,786.555,-18504.311,7238.845,940.583
2019-07-18T03:36:10.970073Z,4.3,00000000000000000000000000000000000000000000000000,-16555.725,6462.970,836.242,-15628.615,6091.489,786.555,-18502.656,7243.080,940.584
2019-07-18T03:36:11.970059Z,4.3,00000000000000000000000000000000000000000000000000,-16554.248,6466.759,836.242,-15627.223,6095.066,786.556,-18501.001,7247.313,940.584
2019-07-18T03:36:12.970045Z,4.3,00000000000000000000000000000000000000000000000000,-16552.770,6470.547,836.243,-15625.830,6098.642,786.556,-18499.344,7251.547,940.584
2019-07-18T03:36:13.970031Z,4.3,00000000000000000000000000000000000000000000000000,-16551.291,6474.335,836.243,-15624.436,6102.218,786.557,-18497.687,7255.780,940.585
2019-07-18T03:36:14.970018Z,4.3,00000000000000000000000000000000000000000000000000,-16549.812,6478.122,836.243,-15623.042,6105.793,786.557,-18496.029,7260.012,940.585
2019-07-18T03:36:15.970004Z,4.3,00000000000000000000000000000000000000000000000000,-16548.331,6481.909,836.244,-15621.646,6109.369,786.557,-18494.369,7264.245,940.585
2019-07-18T03:36:16.969990Z,4.3,00000000000000000000000000000000000000000000000000,-16546.850,6485.696,836.244,-15620.250,6112.944,786.558,-18492.709,7268.477,940.586
2019-07-18T03:36:17.969976Z,4.3,00000000000000000000000000000000000000000000000000,-16545.368,6489.483,836.244,-15618.853,6116.518,786.558,-18491.048,7272.708,940.586
2019-07-18T03:36:18.969962Z,4.3,00000000000000000000000000000000000000000000000000,-16543.885,6493.269,836.245,-15617.456,6120.093,786.559,-18489.386,7276.940,940.586
2019-07-18T03:36:19.969949Z,4.3,00000000000000000000000000000000000000000000000000,-16542.401,6497.055,836.245,-15616.057,6123.667,786.559,-18487.722,7281.171,940.586
2019-07-18T03:36:20.969935Z,4.3,00000000000000000000000000000000000000000000000000,-16540.916,6500.841,836.246,-15614.658,6127.241,786.559,-18486.058,7285.401,940.587
2019-07-18T03:36:21.969921Z,4.3,00000000000000000000000000000000000000000000000000,-16539.430,6504.626,836.246,-15613.258,6130.814,786.560,-18484.393,7289.631,940.587
2019-07-18T03:36:22.969907Z,4.3,00000000000000000000000000000000000000000000000000,-16537.944,6508.411,836.246,-15611.857,6134.387,786.560,-18482.727,7293.861,940.587
2019-07-18T03:36:23.969894Z,4.3,00000000000000000000000000000000000000000000000000,-16536.457,6512.196,836.247,-15610.455,6137.960,786.560,-18481.060,7298.091,940.587
2019-07-18T03:36:24.969880Z,4.3,00000000000000000000000000000000000000000000000000,-16534.968,6515.980,836.247,-15609.052,6141.533,786.561,-18479.392,7302.320,940.588
2019-07-18T03:36:25.969866Z,4.3,00000000000000000000000000000000000000000000000000,-16533.479,6519.764,836.247,-15607.649,6145.105,786.561,-18477.723,7306.548,940.588
2019-07-18T03:36:26.969852Z,4.3,00000000000000000000000000000000000000000000000000,-16531.989,6523.548,836.248,-15606.245,6148.677,786.562,-18476.053,7310.776,940.588
2019-07-18T03:36:27.969839Z,4.3,00000000000000000000000000000000000000000000000000,-16530.498,6527.331,836.248,-15604.840,6152.248,786.562,-18474.382,7315.004,940.589
2019-07-18T03:36:28.969825Z,4.3,00000000000000000000000000000000000000000000000000,-16529.007,6531.114,836.249,-15603.434,6155.820,786.563,-18472.710,7319.232,940.589
2019-07-18T03:36:29.969811Z,4.3,00000000000000000000000000000000000000000000000000,-16527.514,6534.896,836.249,-15602.027,6159.391,786.563,-18471.037,7323.459,940.589
2019-07-18T03:36:30.969797Z,4.3,00000000000000000000000000000000000000000000000000,-16526.021,6538.679,836.250,-15600.619,6162.961,786.564,-18469.363,7327.686,940.590
2019-07-18T03:36:31.969784Z,4.3,00000000000000000000000000000000000000000000000010,-16524.526,6542.461,836.250,-15599.211,6166.531,786.565,-18467.689,7331.912,940.590
2019-07-18T03:36:32.969770Z,4.3,00000000000000000000000000000000000000000000000000,-16523.031,6546.242,836.251,-15597.802,6170.101,786.565,-18466.013,7336.138,940.591
2019-07-18T03:36:33.969756Z,4.3,00000000000000000000000000000000000000000000000000,-16521.535,6550.023,836.251,-15596.392,6173.671,786.566,-18464.336,7340.363,940.591
2019-07-18T03:36:34.969742Z,4.3,00000000000000000000000000000000000000000000000000,-16520.038,6553.804,836.252,-15594.981,6177.240,786.566,-18462.658,7344.588,940.591
2019-07-18T03:36:35.969728Z,4.3,00000000000000000000000000000000000000000000000000,-16518.540,6557.584,836.252,-15593.569,6180.809,786.567,-18460.980,7348.813,940.592
2019-07-18T03:36:36.969715Z,4.3,00000000000000000000000000000000000000000000000000,-16517.042,6561.365,836.253,-15592.157,6184.377,786.567,-18459.300,7353.038,940.592
2019-07-18T03:36:37.969701Z,4.3,00000000000000000000000000000000000000000000000000,-16515.542,6565.144,836.253,-15590.744,6187.946,786.568,-18457.619,7357.261,940.592
2019-07-18T03:36:38.969687Z,4.3,00000000000000000000000000000000000000000000000000,-16514.042,6568.924,836.253,-15589.330,6191.513,786.568,-18455.938,7361.485,940.593
2019-07-18T03:36:39.969673Z,4.3,00000000000000000000000000000000000000000000000000,-16512.541,6572.703,836.254,-15587.915,6195.081,786.568,-18454.255,7365.708,940.593
2019-07-18T03:36:40.969659Z,4.3,00000000000000000000000000000000000000000000000000,-16511.039,6576.481,836.254,-15586.499,6198.648,786.569,-18452.572,7369.931,940.593
2019-07-18T03:36:41.969646Z,4.3,00000000000000000000000000000000000000000000000000,-16509.536,6580.260,836.254,-15585.083,6202.215,786.569,-18450.888,7374.153,940.593
2019-07-18T03:36:42.969632Z,4.3,00000000000000000000000000000000000000000000000000,-16508.032,6584.038,836.255,-15583.666,6205.782,786.569,-18449.202,7378.375,940.594
2019-07-18T03:36:43.969618Z,4.3,00000000000000000000000000000000000000000000000000,-16506.528,6587.816,836.255,-15582.248,6209.348,786.570,-18447.516,7382.597,940.594
2019-07-18T03:36:44.969604Z,4.3,00000000000000000000000000000000000000000000000000,-16505.022,6591.593,836.255,-15580.829,6212.914,786.570,-18445.829,7386.818,940.594
2019-07-18T03:36:45.969591Z,4.3,00000000000000000000000000000000000000000000000000,-16503.516,6595.370,836.256,-15579.409,6216.480,786.571,-18444.141,7391.039,940.594
2019-07-18T03:36:46.969577Z,4.3,00000000000000000000000000000000000000000000000000,-16502.009,6599.147,836.256,-15577.989,6220.045,786.571,-18442.451,7395.260,940.595
2019-07-18T03:36:47.969563Z,4.3,00000000000000000000000000000000000000000000000000,-16500.501,6602.923,836.256,-15576.567,6223.611,786.571,-18440.761,7399.480,940.595
2019-07-18T03:36:48.969549Z,4.3,00000000000000000000000000000000000000000000000000,-16498.992,6606.699,836.257,-15575.145,6227.175,786.572,-18439.070,7403.700,940.595
2019-07-18T03:36:49.969535Z,4.3,00000000000000000000000000000000000000000000000000,-16497.482,6610.475,836.257,-15573.722,6230.740,786.572,-18437.378,7407.920,940.595
2019-07-18T03:36:50.969522Z,4.3,00000000000000000000000000000000000000110000000000,-16495.972,6614.251,836.258,-15572.299,6234.304,786.573,-18435.685,7412.139,940.596
2019-07-18T03:36:51.969508Z,4.3,00000000000000000000000000000000000000000000000000,-16494.460,6618.026,836.258,-15570.874,6237.868,786.573,-18433.991,7416.357,940.596
2019-07-18T03:36:52.969494Z,4.3,00000000000000000000000000000000000000000000000000,-16492.948,6621.801,836.258,-15569.449,6241.432,786.574,-18432.296,7420.576,940.596
2019-07-18T03:36:53.969480Z,4.3,00000000000000000000000000000000000000000000000000,-16491.435,6625.575,836.259,-15568.022,6244.995,786.574,-18430.600,7424.794,940.597
2019-07-18T03:36:54.969466Z,4.3,00000000000000000000000000000000000000000000000000,-16489.921,6629.349,836.259,-15566.595,6248.558,786.575,-18428.903,7429.011,940.597
2019-07-18T03:36:55.969453Z,4.3,00000000000000000000000000000000000000000000000000,-16488.406,6633.123,836.260,-15565.168,6252.120,786.575,-18427.205,7433.228,940.598
2019-07-18T03:36:56.969439Z,4.3,00000000000000000000000000000000000000000000000000,-16486.890,6636.896,836.260,-15563.739,6255.682,786.576,-18425.507,7437.445,940.598
2019-07-18T03:36:57.969425Z,4.3,00000000000000000000000000000000000000000000000000,-16485.373,6640.669,836.261,-15562.310,6259.244,786.576,-18423.807,7441.661,940.598
2019-07-18T03:36:58.969411Z,4.3,00000000000000000000000000000000000000000000000000,-16483.856,6644.442,836.261,-15560.879,6262.806,786.577,-18422.106,7445.877,940.599
2019-07-18T03:36:59.969398Z,4.3,00000000000000000000000000000000000000000000000000,-16482.337,6648.214,836.262,-15559.448,6266.367,786.577,-18420.404,7450.093,940.599
2019-07-18T03:37:00.969384Z,4.3,00000000000000000000000000000000000000000000000000,-16480.818,6651.986,836.262,-15558.016,6269.928,786.578,-18418.702,7454.308,940.599
2019-07-18T03:37:01.969370Z,4.3,00000000000000000000000000000000000000000000000000,-16479.298,6655.757,836.263,-15556.584,6273.488,786.578,-18416.998,7458.523,940.600
2019-07-18T03:37:02.969356Z,4.3,00000000000000000000000000000000000000000000000000,-16477.777,6659.528,836.263,-15555.150,6277.048,786.579,-18415.293,7462.737,940.600
2019-07-18T03:37:03.969343Z,4.3,00000000000000000000000000000000000000000000000000,-16476.255,6663.299,836.263,-15553.716,6280.608,786.579,-18413.588,7466.951,940.600
2019-07-18T03:37:04.969329Z,4.3,00000000000000000000000000000000000000000000000000,-16474.732,6667.070,836.264,-15552.281,6284.167,786.580,-18411.881,7471.164,940.601
2019-07-18T03:37:05.969315Z,4.3,00000000000000000000000000000000000000000000000000,-16473.209,6670.840,836.264,-15550.845,6287.726,786.580,-18410.174,7475.377,940.601
2019-07-18T03:37:06.969301Z,4.3,00000000000000000000000000000000000000000000000000,-16471.684,6674.609,836.265,-15549.408,6291.285,786.580,-18408.465,7479.590,940.601
2019-07-18T03:37:07.969288Z,4.3,00000000000000000000000000000000000000000000000000,-16470.159,6678.379,836.265,-15547.970,6294.844,786.581,-18406.756,7483.803,940.602
2019-07-18T03:37:08.969274Z,4.3,00000000000000000000000000000000000000000000000000,-16468.633,6682.148,836.265,-15546.531,6298.402,786.581,-18405.045,7488.015,940.602
2019-07-18T03:37:09.969260Z,4.3,00000000000000000000000000000000000000000000000000,-16467.105,6685.917,836.266,-15545.092,6301.960,786.582,-18403.334,7492.226,940.602
2019-07-18T03:37:10.969246Z,4.3,00000000000000000000000000000000000000000000000000,-16465.577,6689.685,836.266,-15543.652,6305.518,786.582,-18401.621,7496.437,940.602
2019-07-18T03:37:11.969233Z,4.3,00000000000000000000000000000000000000000000000000,-16464.049,6693.453,836.266,-15542.211,6309.075,786.582,-18399.908,7500.648,940.603
2019-07-18T03:37:12.969219Z,4.3,00000000000000000000000000000000000000000000000000,-16462.519,6697.221,836.267,-15540.769,6312.632,786.583,-18398.193,7504.859,940.603
2019-07-18T03:37:13.969205Z,4.3,00000000000000000000000000000000000000000000000000,-16460.988,6700.988,836.267,-15539.327,6316.188,786.583,-18396.478,7509.069,940.603
2019-07-18T03:37:14.969191Z,4.3,00000000000000000000000000000000000000000000000000,-16459.457,6704.756,836.267,-15537.883,6319.745,786.584,-18394.762,7513.279,940.603
2019-07-18T03:37:15.969177Z,4.3,00000000000000000000000000000000000000000000000000,-16457.925,6708.522,836.268,-15536.439,6323.301,786.584,-18393.044,7517.488,940.604
2019-07-18T03:37:16.969164Z,4.3,00000000000000000000000000000000000000000000000000,-16456.392,6712.289,836.268,-15534.994,6326.856,786.584,-18391.326,7521.697,940.604
2019-07-18T03:37:18.969136Z,4.3,00000000000000000000000000000000000000000000000000,-16453.323,6719.820,836.269,-15532.102,6333.966,786.585,-18387.887,7530.113,940.605
2019-07-18T03:37:20.969108Z,4.3,00000000000000000000000000000000000000000000000000,-17279.191,7074.998,880.985,-16358.147,6688.723,831.301,-18384.444,7538.528,940.605
2019-07-18T03:37:21.969094Z,4.3,00000000000000000000000000000000000000000000000000,-17277.574,7078.952,880.985,-16356.618,6692.466,831.302,-18382.722,7542.735,940.606
2019-07-18T03:37:22.969081Z,4.3,00000000000000000000000000000000000000000000000000,-17275.957,7082.906,880.986,-16355.089,6696.209,831.302,-18380.998,7546.942,940.606
2019-07-18T03:37:23.969067Z,4.3,00000000000000000010000000000000000000100000000000,-17274.338,7086.859,880.986,-16353.559,6699.952,831.303,-18379.273,7551.148,940.606
2019-07-18T03:37:24.969053Z,4.3,00000000000000000000000000000000000000000000000000,-17272.719,7090.812,880.986,-16352.028,6703.695,831.303,-18377.547,7555.354,940.606
2019-07-18T03:37:25.969039Z,4.3,00000000000000000000000000000000000000000000000000,-17271.098,7094.765,880.987,-16350.496,6707.437,831.303,-18375.821,7559.559,940.607
2019-07-18T03:37:26.969026Z,4.3,00000000000000000000000000000000000000000000000000,-17269.477,7098.718,880.987,-16348.963,6711.179,831.304,-18374.093,7563.764,940.607
2019-07-18T03:37:27.969012Z,4.3,00000000000000000000000000000000000000000000000000,-17267.854,7102.670,880.988,-16347.429,6714.920,831.304,-18372.364,7567.969,940.607
2019-07-18T03:37:28.968998Z,4.3,00000000000000000000000000000000000000000000000000,-17266.231,7106.621,880.988,-16345.895,6718.661,831.305,-18370.635,7572.173,940.608
2019-07-18T03:37:29.968984Z,4.3,00000000000000000000000000000000000000000000000000,-17264.607,7110.572,880.988,-16344.360,6722.402,831.305,-18368.904,7576.377,940.608
2019-07-18T03:37:30.968970Z,4.3,00000000000000000000000000000000000000000000000000,-17262.982,7114.523,880.989,-16342.823,6726.143,831.305,-18367.172,7580.580,940.608
2019-07-18T03:37:31.968957Z,4.3,00000000000000000000000000000000000000000000000000,-17261.356,7118.474,880.989,-16341.286,6729.883,831.306,-18365.440,7584.783,940.609
2019-07-18T03:37:32.968943Z,4.3,00000000000000000000000000000000000000000000000000,-17259.729,7122.424,880.989,-16339.748,6733.622,831.306,-18363.706,7588.986,940.609
2019-07-18T03:37:33.968929Z,4.3,00000000000000000000000000000000000000000000000000,-17258.101,7126.374,880.990,-16338.209,6737.362,831.307,-18361.972,7593.188,940.609
2019-07-18T03:37:34.968915Z,4.3,00000000000000000000000000000000000000000000000000,-17256.473,7130.323,880.990,-16336.670,6741.101,831.307,-18360.236,7597.390,940.610
2019-07-18T03:37:35.968902Z,4.3,00000000000000000000000000000000000000000000000000,-17254.843,7134.272,880.990,-16335.129,6744.840,831.308,-18358.500,7601.592,940.610
2019-07-18T03:37:36.968888Z,4.3,00000000000000000000000000000000000000000000000000,-17253.213,7138.221,880.991,-16333.588,6748.578,831.308,-18356.763,7605.793,940.610
2019-07-18T03:37:37.968874Z,4.3,00000000000000000000000000000000000000000000000000,-17251.582,7142.169,880.991,-16332.046,6752.316,831.308,-18355.024,7609.993,940.611
2019-07-18T03:37:38.968860Z,4.3,00000000000000000000000000000000000000000000000000,-17249.949,7146.117,880.992,-16330.503,6756.054,831.309,-18353.285,7614.194,940.611
2019-07-18T03:37:39.968847Z,4.3,00000000000000000000000000000000000000000000000000,-17248.316,7150.065,880.992,-16328.959,6759.791,831.309,-18351.545,7618.394,940.611
2019-07-18T03:37:40.968833Z,4.3,00000000000000000000000000000000000000000000000000,-17246.682,7154.012,880.993,-16327.414,6763.528,831.310,-18349.804,7622.593,940.612
2019-07-18T03:37:41.968819Z,4.3,00000000000000000000000000000000000000000000000000,-17245.047,7157.959,880.993,-16325.869,6767.265,831.311,-18348.062,7626.792,940.612
2019-07-18T03:37:42.968805Z,4.3,00000000000000000000000000000000000000000000000000,-17243.411,7161.905,880.994,-16324.322,6771.001,831.311,-18346.319,7630.991,940.613
2019-07-18T03:37:43.968792Z,4.3,00000000000000000000000000000000000000000000000000,-17241.775,7165.852,880.994,-16322.775,6774.737,831.312,-18344.575,7635.189,940.613
2019-07-18T03:37:44.968778Z,4.3,00000000000000000000000000000000000000000000000000,-17240.137,7169.797,880.995,-16321.227,6778.472,831.312,-18342.830,7639.387,940.614
2019-07-18T03:37:45.968764Z,4.3,00000000000000000000000000000000000000000000000000,-17238.498,7173.743,880.995,-16319.678,6782.207,831.313,-18341.084,7643.585,940.614
2019-07-18T03:37:46.968750Z,4.3,00000000000000000000000000000000000000000000000000,-17236.859,7177.688,880.995,-16318.128,6785.942,831.313,-18339.337,7647.782,940.614
2019-07-18T03:37:47.968737Z,4.3,00000000000000000000000000000000000000000000000000,-17235.219,7181.632,880.996,-16316.577,6789.677,831.313,-18337.589,7651.979,940.615
2019-07-18T03:37:48.968723Z,4.3,00000000000000000000000000000000000000000000000000,-17233.577,7185.576,880.996,-16315.025,6793.411,831.314,-18335.840,7656.175,940.615
2019-07-18T03:37:49.968709Z,4.3,00000000000000000000000000000000000000000000000000,-17231.935,7189.520,880.997,-16313.473,6797.145,831.314,-18334.090,7660.371,940.615
2019-07-18T03:37:50.968695Z,4.3,00000000000000000000000000000000000000000000000000,-17230.292,7193.464,880.997,-16311.919,6800.878,831.315,-18332.339,7664.566,940.616
2019-07-18T03:37:51.968682Z,4.3,00000000000000000000000000000000000000000000000000,-17228.648,7197.407,880.997,-16310.365,6804.611,831.315,-18330.587,7668.762,940.616
2019-07-18T03:37:52.968668Z,4.3,00000000000000000000000000000000000000000000000000,-17227.003,7201.349,880.998,-16308.810,6808.344,831.315,-18328.835,7672.956,940.616
2019-07-18T03:37:53.968654Z,4.3,00000000000000000000000000000000000000000000000000,-17225.357,7205.292,880.998,-16307.254,6812.076,831.316,-18327.081,7677.151,940.616
2019-07-18T03:37:54.968640Z,4.3,00000000000000000000000000000000000000000000000000,-17223.711,7209.234,880.998,-16305.698,6815.808,831.316,-18325.326,7681.344,940.617
2019-07-18T03:37:55.968627Z,4.3,00000000000000000000000000000000000000000000000000,-17222.063,7213.175,880.999,-16304.140,6819.539,831.317,-18323.571,7685.538,940.617
2019-07-18T03:37:56.968613Z,4.3,00000000000000000000000000000000000000000000000000,-17220.415,7217.116,880.999,-16302.582,6823.271,831.317,-18321.814,7689.731,940.617
2019-07-18T03:37:57.968599Z,4.3,00000000000000000000000000000000000000000000000000,-17218.765,7221.057,880.999,-16301.022,6827.001,831.317,-18320.057,7693.923,940.618
2019-07-18T03:37:58.968585Z,4.3,00000000000000000000000000000000000000000000000000,-17217.115,7224.997,881.000,-16299.462,6830.732,831.318,-18318.298,7698.116,940.618
2019-07-18T03:37:59.968572Z,4.3,00000000000000000000000000000000000000000000000000,-17215.464,7228.937,881.000,-16297.901,6834.462,831.318,-18316.539,7702.307,940.618
2019-07-18T03:38:00.968558Z,4.3,00000000000000000000000000000000000000000000000000,-17213.812,7232.877,881.000,-16296.339,6838.192,831.319,-18314.778,7706.499,940.619
2019-07-18T03:38:01.968544Z,4.3,00000000000000000000000000000000000000000000000000,-17212.159,7236.816,881.001,-16294.777,6841.921,831.319,-18313.017,7710.690,940.619
2019-07-18T03:38:02.968530Z,4.3,00000000000000000000000000000000000000000000000000,-17210.505,7240.755,881.001,-16293.213,6845.650,831.319,-18311.255,7714.880,940.619
2019-07-18T03:38:03.968516Z,4.3,00000000000000000000000000000000000000000000000000,-17208.850,7244.693,881.002,-16291.649,6849.379,831.320,-18309.492,7719.071,940.620
2019-07-18T03:38:04.968503Z,4.3,00000000000000000000000000000000000000000000000000,-17207.195,7248.631,881.002,-16290.084,6853.107,831.320,-18307.728,7723.260,940.620
2019-07-18T03:38:05.968489Z,4.3,00000000000000000000000000000000000000000000000000,-17205.538,7252.569,881.002,-16288.518,6856.835,831.321,-18305.962,7727.450,940.620
2019-07-18T03:38:06.968475Z,4.3,00000000000000000000000000000000000000000000000000,-17203.881,7256.507,881.003,-16286.951,6860.563,831.321,-18304.196,7731.639,940.621
2019-07-18T03:38:07.968461Z,4.3,00000000000000000000000000000000000000000000000000,-17202.222,7260.444,881.003,-16285.383,6864.290,831.322,-18302.429,7735.828,940.621
2019-07-18T03:38:08.968448Z,4.3,00000000000000000000000000000000000000000000000000,-17200.563,7264.380,881.004,-16283.814,6868.017,831.322,-18300.661,7740.016,940.621
2019-07-18T03:38:09.968434Z,4.3,00000000000000000000000000000000000000000000000000,-17198.903,7268.317,881.004,-16282.245,6871.744,831.323,-18298.893,7744.204,940.622
2019-07-18T03:38:10.968420Z,4.3,00000000000000000000000000000000000000000000000000,-17197.242,7272.253,881.004,-16280.675,6875.470,831.323,-18297.123,7748.392,940.622
2019-07-18T03:38:11.968406Z,4.3,00000000000000000000000000000000000000000000000000,-17195.580,7276.188,881.005,-16279.104,6879.196,831.324,-18295.352,7752.579,940.622
2019-07-18T03:38:12.968392Z,4.3,00000000000000000000000000000000000000000000000000,-17193.917,7280.124,881.005,-16277.532,6882.922,831.324,-18293.580,7756.766,940.623
2019-07-18T03:38:13.968378Z,4.3,00000000000000000000000000000000000000000000000000,-17192.254,7284.058,881.006,-16275.959,6886.647,831.324,-18291.807,7760.952,940.623
2019-07-18T03:38:14.968365Z,4.3,00000000000000000000000000000000000000000000000000,-17190.589,7287.993,881.006,-16274.385,6890.372,831.325,-18290.034,7765.138,940.623
2019-07-18T03:38:15.968351Z,4.3,00000000000000000000000000000000000000000000000000,-17188.923,7291.927,881.006,-16272.810,6894.097,831.325,-18288.259,7769.323,940.624
2019-07-18T03:38:16.968337Z,4.3,00000000000000000000000000000000000000000000000000,-17187.257,7295.861,881.007,-16271.235,6897.821,831.326,-18286.483,7773.508,940.624
2019-07-18T03:38:17.968324Z,4.3,00000000000000000000000000000000000000000000000000,-17185.589,7299.794,881.007,-16269.659,6901.545,831.326,-18284.706,7777.693,940.624
2019-07-18T03:38:18.968310Z,4.3,00000000000000000000000000000000000000000000000000,-17183.921,7303.727,881.008,-16268.081,6905.268,831.327,-18282.929,7781.877,940.625
2019-07-18T03:38:19.968296Z,4.3,00000000000000000000000000000000000000000000000000,-17182.252,7307.659,881.008,-16266.503,6908.991,831.327,-18281.150,7786.061,940.625
2019-07-18T03:38:20.968283Z,4.3,00000000000000000000000000000000000000000000000000,-17180.582,7311.591,881.008,-16264.924,6912.714,831.327,-18279.371,7790.244,940.625
2019-07-18T03:38:21.968269Z,4.3,00000000000000000000000000000000000000000000000000,-17178.911,7315.523,881.009,-16263.345,6916.436,831.328,-18277.590,7794.427,940.626
2019-07-18T03:38:22.968255Z,4.3,00000000000000000000000000000000000000000000000000,-17177.239,7319.454,881.009,-16261.764,6920.158,831.328,-18275.809,7798.610,940.626
2019-07-18T03:38:23.968241Z,4.3,00000000000000000000000000000000000000000000000000,-17175.566,7323.385,881.009,-16260.182,6923.879,831.329,-18274.026,7802.792,940.626
2019-07-18T03:38:24.968228Z,4.3,00000000000000000000000000000000000000000000000000,-17173.892,7327.316,881.010,-16258.600,6927.601,831.329,-18272.243,7806.974,940.627
2019-07-18T03:38:25.968214Z,4.3,00000000000000000000000000000000000000000000000000,-17172.218,7331.246,881.010,-16257.017,6931.321,831.329,-18270.458,7811.155,940.627
2019-07-18T03:38:26.968200Z,4.3,00000000000000000000000000000000000000000000000000,-17170.542,7335.176,881.010,-16255.433,6935.042,831.330,-18268.673,7815.336,940.627
2019-07-18T03:38:27.968186Z,4.3,00000000000000000000000000000000000000000000000000,-17168.866,7339.105,881.011,-16253.848,6938.762,831.330,-18266.887,7819.517,940.628
2019-07-18T03:38:28.968173Z,4.3,00000000000000000100000000000000000000000010000000,-17167.188,7343.034,881.011,-16252.262,6942.482,831.331,-18265.100,7823.697,940.628
2019-07-18T03:38:29.968159Z,4.3,00000000000000000000000000000000000000000000000000,-17165.510,7346.963,881.012,-16250.676,6946.201,831.331,-18263.312,7827.877,940.628
2019-07-18T03:38:30.968145Z,4.3,00000000000000000000000000000000000000000000000000,-17163.831,7350.891,881.012,-16249.088,6949.921,831.332,-18261.523,7832.056,940.629
2019-07-18T03:38:31.968131Z,4.3,00000000000000000000000000000000000000000000000000,-17162.151,7354.819,881.013,-16247.500,6953.639,831.332,-18259.733,7836.235,940.629
2019-07-18T03:38:32.968117Z,4.3,00000000000000000000000000000000000000000000000000,-17160.471,7358.747,881.013,-16245.911,6957.358,831.333,-18257.942,7840.414,940.629
2019-07-18T03:38:33.968104Z,4.3,00000000000000000000000000000000000000000000000000,-17158.789,7362.674,881.013,-16244.321,6961.076,831.333,-18256.150,7844.592,940.630
2019-07-18T03:38:34.968090Z,4.3,00000000000000000000000000000000000000000000000000,-17157.106,7366.601,881.014,-16242.731,6964.794,831.334,-18254.357,7848.770,940.630
2019-07-18T03:38:35.968076Z,4.3,00000000000000000000000000000000000000000000000000,-17155.423,7370.527,881.014,-16241.139,6968.511,831.334,-18252.563,7852.947,940.631
2019-07-18T03:38:36.968063Z,4.3,00000000000000000000000000000000000000000000000000,-17153.739,7374.453,881.015,-16239.547,6972.228,831.334,-18250.769,7857.124,940.631
2019-07-18T03:38:37.968049Z,4.3,00000000000000000000000000000000000000000000000000,-17152.053,7378.379,881.015,-16237.954,6975.944,831.335,-18248.973,7861.301,940.631
2019-07-18T03:38:38.968035Z,4.3,00000000000000000000000000000000000000000000000000,-17150.367,7382.304,881.016,-16236.360,6979.660,831.335,-18247.176,7865.477,940.632
2019-07-18T03:38:39.968022Z,4.3,00000000000000000000000000000000000000000000000000,-17148.680,7386.229,881.016,-16234.765,6983.376,831.336,-18245.379,7869.652,940.632
