2019-07-19T04:35:39.852449Z,7063918F,916F,27392,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:35:40.852435Z,706391AF,918F,27353,4.3,00000000000000000000000000000000000001000000000000,2100
2019-07-19T04:35:41.852422Z,706391CF,91AF,27322,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:35:42.852408Z,706391EF,91CF,27297,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:35:43.852394Z,7063920F,91EF,27282,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:35:44.852381Z,7063922F,920F,27279,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:35:45.852367Z,7063924F,922F,27250,4.3,00000001100000000000000000000000000000000000000000,2100
2019-07-19T04:35:46.852353Z,7063926F,924F,27232,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:35:47.852340Z,7063928F,926F,27209,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:35:48.852326Z,706392AF,928F,27203,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:35:49.852312Z,706392CF,92AF,27180,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:35:50.852299Z,706392EF,92CF,27169,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:35:51.852285Z,7063930F,92EF,27160,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:35:52.852272Z,7063932F,930F,27145,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:35:53.852258Z,7063934F,932F,27141,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:35:54.852244Z,7063936F,934F,27120,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:35:55.852231Z,7063938F,936F,27088,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:35:56.852217Z,706393AF,938F,27061,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:35:57.852203Z,706393CF,93AF,27005,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:35:58.852189Z,706393EF,93CF,26989,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:35:59.852176Z,7063940F,93EF,26977,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:36:00.852162Z,7063942F,940F,26956,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:36:01.852149Z,7063944F,942F,26999,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:36:02.852135Z,7063946F,944F,26954,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:36:03.852121Z,7063948F,946F,26976,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:36:04.852108Z,706394AF,948F,26986,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:36:05.852094Z,706394CF,94AF,26997,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:36:06.852081Z,706394EF,94CF,26990,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:36:07.852067Z,7063950F,94EF,26973,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:36:08.852053Z,7063952F,950F,26958,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:36:09.852040Z,7063954F,952F,26940,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:36:10.852026Z,7063956F,954F,26941,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:36:11.852012Z,7063958F,956F,26933,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:36:12.851999Z,706395AF,958F,26942,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:36:13.851985Z,706395CF,95AF,26938,4.3,00000000000000000000000000000000000001000000000000,2100
2019-07-19T04:36:14.851972Z,706395EF,95CF,26932,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:36:15.851958Z,7063960F,95EF,26920,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:36:16.851944Z,7063962F,960F,26905,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:36:17.851931Z,7063964F,962F,26913,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:36:18.851917Z,7063966F,964F,26902,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:36:19.851904Z,7063968F,966F,26910,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:36:20.851890Z,706396AF,968F,26917,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:36:21.851876Z,706396CF,96AF,26921,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:36:22.851863Z,706396EF,96CF,26899,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:36:23.851849Z,7063970F,96EF,26865,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:36:24.851835Z,7063972F,970F,26835,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:36:25.851822Z,7063974F,972F,26840,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:36:26.851808Z,7063976F,974F,26812,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:36:27.851794Z,7063978F,976F,26793,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:36:28.851781Z,706397AF,978F,26794,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:36:29.851767Z,706397CF,97AF,26804,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:36:30.851753Z,706397EF,97CF,26795,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:36:31.851740Z,7063980F,97EF,26793,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:36:32.851726Z,7063982F,980F,26811,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:36:33.851713Z,7063984F,982F,26812,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:36:34.851699Z,7063986F,984F,26793,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:36:35.851686Z,7063988F,986F,26788,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:36:36.851672Z,706398AF,988F,26774,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:36:37.851658Z,706398CF,98AF,26759,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:36:38.851645Z,706398EF,98CF,26763,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:36:39.851631Z,7063990F,98EF,26784,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:36:40.851617Z,7063992F,990F,26772,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:36:41.851604Z,7063994F,992F,26782,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:36:42.851590Z,7063996F,994F,26768,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:36:43.851577Z,7063998F,996F,26766,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:36:44.851563Z,706399AF,998F,26752,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:36:45.851549Z,706399CF,99AF,26746,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:36:46.851536Z,706399EF,99CF,26737,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:36:47.851522Z,70639A0F,99EF,26729,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:36:48.851508Z,70639A2F,9A0F,26741,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:36:49.851495Z,70639A4F,9A2F,26746,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:36:50.851481Z,70639A6F,9A4F,26744,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:36:51.851468Z,70639A8F,9A6F,26757,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:36:52.851454Z,70639AAF,9A8F,26751,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:36:53.851441Z,70639ACF,9AAF,26755,4.3,00000000000000000001000000000000000000000000000000,2100
2019-07-19T04:36:54.851427Z,70639AEF,9ACF,26718,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:36:55.851413Z,70639B0F,9AEF,26709,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:36:56.851400Z,70639B2F,9B0F,26685,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:36:57.851386Z,70639B4F,9B2F,26665,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:36:58.851372Z,70639B6F,9B4F,26653,4.3,00000000000000000001000000000000000000000000000000,2100
2019-07-19T04:36:59.851359Z,70639B8F,9B6F,26660,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:37:00.851345Z,70639BAF,9B8F,26643,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:37:01.851331Z,70639BCF,9BAF,26634,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:37:02.851318Z,70639BEF,9BCF,26630,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:37:03.851304Z,70639C0F,9BEF,26634,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:37:04.851290Z,70639C2F,9C0F,26642,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:37:05.851277Z,70639C4F,9C2F,26654,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:37:06.851263Z,70639C6F,9C4F,26662,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:37:07.851250Z,70639C8F,9C6F,26676,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:37:08.851236Z,70639CAF,9C8F,26661,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:37:09.851223Z,70639CCF,9CAF,26652,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:37:10.851209Z,70639CEF,9CCF,26656,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:37:11.851195Z,70639D0F,9CEF,26648,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:37:12.851182Z,70639D2F,9D0F,26654,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:37:13.851168Z,70639D4F,9D2F,26636,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:37:14.851155Z,70639D6F,9D4F,26653,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:37:15.851141Z,70639D8F,9D6F,26650,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:37:16.851127Z,70639DCF,9D8F,26650,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:37:18.851100Z,70639E0F,9DCF,26650,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:37:20.851073Z,70639E2F,9E0F,26615,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:37:21.851059Z,70639E4F,9E2F,26596,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:37:22.851046Z,70639E6F,9E4F,26627,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:37:23.851032Z,70639E8F,9E6F,26635,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:37:24.851018Z,70639EAF,9E8F,26639,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:37:25.851005Z,70639ECF,9EAF,26658,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:37:26.850991Z,70639EEF,9ECF,26640,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:37:27.850978Z,70639F0F,9EEF,26647,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:37:28.850964Z,70639F2F,9F0F,26627,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:37:29.850950Z,70639F4F,9F2F,26629,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:37:30.850937Z,70639F6F,9F4F,26604,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:37:31.850923Z,70639F8F,9F6F,26595,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:37:32.850910Z,70639FAF,9F8F,26589,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:37:33.850896Z,70639FCF,9FAF,26589,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:37:34.850882Z,70639FEF,9FCF,26577,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:37:35.850869Z,7063A00F,9FEF,26585,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:37:36.850855Z,7063A02F,A00F,26590,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:37:37.850842Z,7063A04F,A02F,26576,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:37:38.850828Z,7063A06F,A04F,26570,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:37:39.850814Z,7063A08F,A06F,26573,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:37:40.850801Z,7063A0AF,A08F,26578,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:37:41.850787Z,7063A0CF,A0AF,26594,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:37:42.850774Z,7063A0EF,A0CF,26587,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:37:43.850760Z,7063A10F,A0EF,26610,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:37:44.850746Z,7063A12F,A10F,26628,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:37:45.850733Z,7063A14F,A12F,26627,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:37:46.850719Z,7063A16F,A14F,26665,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:37:47.850706Z,7063A18F,A16F,26662,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:37:48.850692Z,7063A1AF,A18F,26638,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:37:49.850678Z,7063A1CF,A1AF,26642,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:37:50.850665Z,7063A1EF,A1CF,26629,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:37:51.850651Z,7063A20F,A1EF,26621,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:37:52.850638Z,7063A22F,A20F,26612,4.3,00000000000000000000000000000000000000000000101000,1200
2019-07-19T04:37:53.850624Z,7063A24F,A22F,26616,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:37:54.850610Z,7063A26F,A24F,26610,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:37:55.850597Z,7063A28F,A26F,26618,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:37:56.850583Z,7063A2AF,A28F,26602,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:37:57.850570Z,7063A2CF,A2AF,26622,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:37:58.850556Z,7063A2EF,A2CF,26615,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:37:59.850542Z,7063A30F,A2EF,26600,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:38:00.850529Z,7063A32F,A30F,26621,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:38:01.850515Z,7063A34F,A32F,26632,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:38:02.850502Z,7063A36F,A34F,26622,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:38:03.850488Z,7063A38F,A36F,26630,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:38:04.850474Z,7063A3AF,A38F,26612,4.3,00000000100000000001000000001000000000000000010000,1200
2019-07-19T04:38:05.850461Z,7063A3CF,A3AF,26606,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:38:06.850447Z,7063A3EF,A3CF,26605,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:38:07.850433Z,7063A40F,A3EF,26589,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:38:08.850420Z,7063A42F,A40F,26593,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:38:09.850406Z,7063A44F,A42F,26600,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:38:10.850393Z,7063A46F,A44F,26588,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:38:11.850379Z,7063A48F,A46F,26578,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:38:12.850366Z,7063A4AF,A48F,26591,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:38:13.850352Z,7063A4CF,A4AF,26603,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:38:14.850338Z,7063A4EF,A4CF,26611,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:38:15.850325Z,7063A50F,A4EF,26603,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:38:16.850311Z,7063A52F,A50F,26605,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:38:17.850298Z,7063A54F,A52F,26630,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:38:18.850284Z,7063A56F,A54F,26630,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:38:19.850271Z,7063A58F,A56F,26630,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:38:20.850257Z,7063A5AF,A58F,26640,4.3,00000000000000000000000100000000000000000000000000,1200
2019-07-19T04:38:21.850243Z,7063A5CF,A5AF,26655,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:38:22.850230Z,7063A5EF,A5CF,26671,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:38:23.850216Z,7063A60F,A5EF,26672,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:38:24.850203Z,7063A62F,A60F,26681,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:38:25.850189Z,7063A64F,A62F,26697,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:38:26.850175Z,7063A66F,A64F,26666,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:38:27.850162Z,7063A68F,A66F,26638,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:38:28.850148Z,7063A6AF,A68F,26640,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:38:29.850134Z,7063A6CF,A6AF,26619,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:38:30.850121Z,7063A6EF,A6CF,26607,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:38:31.850107Z,7063A70F,A6EF,26589,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:38:32.850094Z,7063A72F,A70F,26598,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:38:33.850080Z,7063A74F,A72F,26592,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:38:34.850066Z,7063A76F,A74F,26600,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:38:35.850053Z,7063A78F,A76F,26588,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:38:36.850039Z,7063A7AF,A78F,26610,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:38:37.850026Z,7063A7CF,A7AF,26593,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:38:38.850012Z,7063A7EF,A7CF,26614,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:38:39.849998Z,7063A80F,A7EF,26613,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:38:40.849985Z,7063A82F,A80F,26637,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:38:41.849971Z,7063A84F,A82F,26642,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:38:42.849958Z,7063A86F,A84F,26664,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:38:43.849944Z,7063A88F,A86F,26659,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:38:44.849931Z,7063A8AF,A88F,26652,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:38:45.849917Z,7063A8CF,A8AF,26652,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:38:46.849903Z,7063A8EF,A8CF,26649,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:38:47.849890Z,7063A90F,A8EF,26630,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:38:48.849876Z,7063A92F,A90F,26640,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:38:49.849862Z,7063A94F,A92F,26639,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:38:50.849849Z,7063A96F,A94F,26644,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:38:51.849835Z,7063A98F,A96F,26644,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:38:52.849822Z,7063A9AF,A98F,26634,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:38:53.849808Z,7063A9CF,A9AF,26654,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:38:54.849795Z,7063A9EF,A9CF,26666,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:38:55.849781Z,7063AA0F,A9EF,26673,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:38:56.849768Z,7063AA2F,AA0F,26690,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:38:57.849754Z,7063AA4F,AA2F,26701,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:38:58.849740Z,7063AA6F,AA4F,26704,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:38:59.849727Z,7063AA8F,AA6F,26710,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:39:00.849713Z,7063AAAF,AA8F,26709,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:39:01.849699Z,7063AACF,AAAF,26700,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:39:02.849686Z,7063AAEF,AACF,26694,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:39:03.849672Z,7063AB0F,AAEF,26670,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:39:04.849659Z,7063AB2F,AB0F,26655,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:39:05.849645Z,7063AB4F,AB2F,26640,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:39:06.849631Z,7063AB6F,AB4F,26663,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:39:07.849618Z,7063AB8F,AB6F,26677,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:39:08.849604Z,7063ABAF,AB8F,26692,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:39:09.849591Z,7063ABCF,ABAF,26731,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:39:10.849577Z,7063ABEF,ABCF,26757,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:39:11.849564Z,7063AC0F,ABEF,26760,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:39:12.849550Z,7063AC2F,AC0F,26798,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:39:13.849537Z,7063AC4F,AC2F,26765,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:39:14.849523Z,7063AC6F,AC4F,26735,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:39:15.849509Z,7063AC8F,AC6F,26734,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:39:16.849496Z,7063ACCF,AC8F,26734,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:39:18.849468Z,7063AD0F,ACCF,26734,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:39:20.849441Z,7063AD2F,AD0F,26791,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:39:21.849428Z,7063AD4F,AD2F,26800,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:39:22.849414Z,7063AD6F,AD4F,26828,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:39:23.849401Z,7063AD8F,AD6F,26817,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:39:24.849387Z,7063ADAF,AD8F,26836,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:39:25.849373Z,7063ADCF,ADAF,26810,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:39:26.849360Z,7063ADEF,ADCF,26835,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:39:27.849346Z,7063AE0F,ADEF,26840,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:39:28.849333Z,7063AE2F,AE0F,26866,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:39:29.849319Z,7063AE4F,AE2F,26869,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:39:30.849306Z,7063AE6F,AE4F,26904,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:39:31.849292Z,7063AE8F,AE6F,26928,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:39:32.849279Z,7063AEAF,AE8F,26941,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:39:33.849265Z,7063AECF,AEAF,26953,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:39:34.849252Z,7063AEEF,AECF,26960,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:39:35.849238Z,7063AF0F,AEEF,26969,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:39:36.849224Z,7063AF2F,AF0F,26928,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:39:37.849211Z,7063AF4F,AF2F,26901,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:39:38.849197Z,7063AF6F,AF4F,26909,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:39:39.849184Z,7063AF8F,AF6F,26941,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:39:40.849170Z,7063AFAF,AF8F,26958,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:39:41.849156Z,7063AFCF,AFAF,26987,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:39:42.849143Z,7063AFEF,AFCF,27022,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:39:43.849129Z,7063B00F,AFEF,27036,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:39:44.849116Z,7063B02F,B00F,27027,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:39:45.849102Z,7063B04F,B02F,27020,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:39:46.849089Z,7063B06F,B04F,27055,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:39:47.849075Z,7063B08F,B06F,27062,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:39:48.849062Z,7063B0AF,B08F,27075,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:39:49.849048Z,7063B0CF,B0AF,27106,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:39:50.849035Z,7063B0EF,B0CF,27122,4.3,00000000000000000000000000000000000000000000000000,300
