2019-04-17T11:13:33.118665Z,27.0,00000000000000000000000000000000000000000000000000,1033.180,-580.992,-370.431,72.388,-305.617,-402.808,19192.136,-5785.593,241.492
2019-04-17T11:13:34.118649Z,27.0,00000000000000000000000000000000000000000000000000,1033.037,-581.248,-370.419,72.309,-305.653,-402.795,19190.804,-5789.999,241.502
2019-04-17T11:13:35.118634Z,27.0,00000000000000000000000000000000000000000000000000,1032.895,-581.504,-370.406,72.230,-305.689,-402.783,19189.470,-5794.404,241.513
2019-04-17T11:13:36.118618Z,27.0,00000000000000000000000000000000000000000000000000,1032.752,-581.759,-370.393,72.150,-305.725,-402.770,19188.136,-5798.809,241.523
2019-04-17T11:13:37.118602Z,27.0,00000000000000000000000000000000000000000000000000,1032.610,-582.015,-370.380,72.071,-305.761,-402.757,19186.801,-5803.214,241.534
2019-04-17T11:13:38.118586Z,27.0,00000000000000000000000000000000000000000000000000,1032.467,-582.270,-370.368,71.991,-305.797,-402.744,19185.464,-5807.618,241.544
2019-04-17T11:13:39.118570Z,27.0,00000000000000000000000000000000000000000000000000,1032.325,-582.526,-370.355,71.912,-305.833,-402.731,19184.127,-5812.022,241.555
2019-04-17T11:13:40.118554Z,27.0,00000000000000000000000000000000000000000000000000,1032.182,-582.781,-370.342,71.832,-305.869,-402.718,19182.789,-5816.426,241.565
2019-04-17T11:13:41.118539Z,27.0,00000000000000000000000000000000000000000000000000,1032.039,-583.036,-370.329,71.753,-305.904,-402.705,19181.449,-5820.829,241.576
2019-04-17T11:13:42.118523Z,27.0,00000000000000000000000000000000000000000000000000,1031.896,-583.292,-370.317,71.673,-305.940,-402.692,19180.109,-5825.233,241.587
2019-04-17T11:13:43.118507Z,27.0,00000000000000000000000000000000000000000000000000,1031.753,-583.547,-370.304,71.594,-305.976,-402.680,19178.768,-5829.635,241.597
2019-04-17T11:13:44.118491Z,27.0,00000000000000000000000000000000000000000000000000,1031.610,-583.802,-370.291,71.514,-306.012,-402.667,19177.425,-5834.038,241.608
2019-04-17T11:13:45.118475Z,27.0,00000000000000000000000000000000000000000000000000,1031.467,-584.057,-370.278,71.435,-306.048,-402.654,19176.082,-5838.440,241.618
2019-04-17T11:13:46.118459Z,27.0,00000000000000000000000000000000000000000000000000,1031.324,-584.313,-370.266,71.355,-306.084,-402.641,19174.738,-5842.842,241.629
2019-04-17T11:13:47.118444Z,27.0,00000000000000000000000000000000000000000000000000,1031.181,-584.568,-370.253,71.276,-306.119,-402.628,19173.392,-5847.244,241.639
2019-04-17T11:13:48.118428Z,27.0,00000000000000000000000000000000000000000000000000,1031.038,-584.823,-370.240,71.196,-306.155,-402.615,19172.046,-5851.645,241.650
2019-04-17T11:13:49.118412Z,27.0,00000000000000000000000000000000000000000000000000,1030.894,-585.078,-370.227,71.116,-306.191,-402.602,19170.698,-5856.046,241.660
2019-04-17T11:13:50.118396Z,27.0,00000000000000000000000000000000000000000000000000,1030.751,-585.333,-370.215,71.037,-306.227,-402.589,19169.350,-5860.447,241.671
2019-04-17T11:13:51.118380Z,27.0,00000000000000000000000000000000000000000000000000,1030.608,-585.588,-370.202,70.957,-306.262,-402.577,19168.000,-5864.847,241.681
2019-04-17T11:13:52.118364Z,27.0,00000000000000000000000000000000000000000000000000,1030.464,-585.843,-370.189,70.878,-306.298,-402.564,19166.650,-5869.247,241.692
2019-04-17T11:13:53.118348Z,27.0,00000000000000000000000000000000000000000000000000,1030.321,-586.098,-370.176,70.798,-306.334,-402.551,19165.299,-5873.647,241.702
2019-04-17T11:13:54.118333Z,27.0,00000000000000000000000000000000000000000000000000,1030.177,-586.353,-370.163,70.718,-306.369,-402.538,19163.946,-5878.047,241.713
2019-04-17T11:13:55.118317Z,27.0,00000000000000000000000000000000000000000000000000,1030.033,-586.608,-370.151,70.639,-306.405,-402.525,19162.593,-5882.446,241.724
2019-04-17T11:13:56.118301Z,27.0,00000000000000000000000000000000000000000000000000,1029.889,-586.863,-370.138,70.559,-306.440,-402.512,19161.238,-5886.845,241.734
2019-04-17T11:13:57.118285Z,27.0,00000000000000000000000000000000000000000000000000,1029.746,-587.117,-370.125,70.479,-306.476,-402.499,19159.883,-5891.243,241.745
2019-04-17T11:13:58.118269Z,27.0,00000000000000000000000000000000000000000000000000,1029.602,-587.372,-370.112,70.399,-306.511,-402.486,19158.526,-5895.641,241.755
2019-04-17T11:13:59.118253Z,27.0,00000000000000000000000000000000000000000000000000,1029.458,-587.627,-370.100,70.320,-306.547,-402.474,19157.169,-5900.039,241.766
2019-04-17T11:14:00.118237Z,27.0,00000000000000000000000000000000000000000000000000,1029.314,-587.882,-370.087,70.240,-306.582,-402.461,19155.810,-5904.437,241.776
2019-04-17T11:14:01.118222Z,27.0,00000000000000000000000000000000000000000000000000,1029.170,-588.136,-370.074,70.160,-306.618,-402.448,19154.451,-5908.834,241.787
2019-04-17T11:14:02.118206Z,27.0,00000000000000000000000000000000000000000000000000,1029.026,-588.391,-370.061,70.080,-306.653,-402.435,19153.090,-5913.231,241.797
2019-04-17T11:14:03.118190Z,27.0,00000000000000000000000000000000000000000000000000,1028.881,-588.646,-370.049,70.001,-306.689,-402.422,19151.728,-5917.628,241.808
2019-04-17T11:14:04.118174Z,27.0,00000000000000000000000000000000000000000000000000,1028.737,-588.900,-370.036,69.921,-306.724,-402.409,19150.366,-5922.024,241.818
2019-04-17T11:14:05.118158Z,27.0,00000000000000000000000000000000000000000000000000,1028.593,-589.155,-370.023,69.841,-306.760,-402.396,19149.002,-5926.420,241.829
2019-04-17T11:14:06.118142Z,27.0,00000000000000000000000000000000000000000000000000,1028.449,-589.409,-370.010,69.761,-306.795,-402.383,19147.638,-5930.816,241.839
2019-04-17T11:14:07.118126Z,27.0,00000000000000000000000000000000000000000000000000,1028.304,-589.664,-369.998,69.681,-306.830,-402.370,19146.272,-5935.211,241.850
2019-04-17T11:14:08.118111Z,27.0,00000000000000000000000000000000000000000000000000,1028.160,-589.918,-369.985,69.602,-306.866,-402.358,19144.905,-5939.606,241.860
2019-04-17T11:14:09.118095Z,27.0,00000000000000000000000000000000000000000000000000,1028.015,-590.172,-369.972,69.522,-306.901,-402.345,19143.538,-5944.001,241.871
2019-04-17T11:14:10.118079Z,27.0,00000000000000000000000000000000000000000000000000,1027.870,-590.427,-369.959,69.442,-306.936,-402.332,19142.169,-5948.395,241.882
2019-04-17T11:14:11.118063Z,27.0,00000000000000000000000000000000000000000000000000,1027.726,-590.681,-369.947,69.362,-306.972,-402.319,19140.800,-5952.789,241.892
2019-04-17T11:14:12.118047Z,27.0,00000000000000000000000000000000000000000000000000,1027.581,-590.935,-369.934,69.282,-307.007,-402.306,19139.429,-5957.183,241.903
2019-04-17T11:14:13.118031Z,27.0,00000000000000000000000000000000000000000000000000,1027.436,-591.190,-369.921,69.202,-307.042,-402.293,19138.057,-5961.577,241.913
2019-04-17T11:14:14.118016Z,27.0,00000000000000000000000000000000000000000000000000,1027.291,-591.444,-369.908,69.122,-307.077,-402.280,19136.685,-5965.970,241.924
2019-04-17T11:14:15.118000Z,27.0,00000000000000000000000000000000000000000000000000,1027.146,-591.698,-369.896,69.042,-307.113,-402.267,19135.311,-5970.363,241.934
2019-04-17T11:14:16.117984Z,27.0,00000000000000000000000000000000000000000000000000,1027.001,-591.952,-369.883,68.962,-307.148,-402.255,19133.936,-5974.755,241.945
2019-04-17T11:14:17.117968Z,27.0,00000000000000000000000000000000000000000000000000,1026.856,-592.206,-369.870,68.882,-307.183,-402.242,19132.561,-5979.148,241.955
2019-04-17T11:14:18.117952Z,27.0,00000000000000000000000000000000000000000000000000,1026.711,-592.460,-369.857,68.802,-307.218,-402.229,19131.184,-5983.540,241.966
2019-04-17T11:14:19.117936Z,27.0,00000000000000000000000000000000000000000000000000,1026.566,-592.714,-369.844,68.723,-307.253,-402.216,19129.806,-5987.931,241.976
2019-04-17T11:14:20.117920Z,27.0,00000000000000000000000000000000000000000000000000,1026.421,-592.968,-369.832,68.642,-307.288,-402.203,19128.428,-5992.322,241.987
2019-04-17T11:14:21.117904Z,27.0,00000000000000000000000000000000000000000000000000,1026.275,-593.222,-369.819,68.562,-307.323,-402.190,19127.048,-5996.713,241.997
2019-04-17T11:14:22.117889Z,27.0,00000000000000000000000000000000000000000000000000,1026.130,-593.476,-369.806,68.482,-307.358,-402.177,19125.667,-6001.104,242.008
2019-04-17T11:14:23.117873Z,27.0,00000000000000000000000000000000000000000000000000,1025.985,-593.730,-369.793,68.402,-307.393,-402.164,19124.285,-6005.494,242.018
2019-04-17T11:14:24.117857Z,27.0,00000000000000000000000000000000000000000000000000,1025.839,-593.984,-369.781,68.322,-307.428,-402.152,19122.903,-6009.884,242.029
2019-04-17T11:14:25.117841Z,27.0,00000000000000000000000000000000000000000000000000,1025.693,-594.238,-369.768,68.242,-307.463,-402.139,19121.519,-6014.274,242.040
2019-04-17T11:14:26.117825Z,27.0,00000000000000000000000000000000000000000000000000,1025.548,-594.492,-369.755,68.162,-307.498,-402.126,19120.134,-6018.663,242.050
2019-04-17T11:14:27.117809Z,27.0,00000000000000000000000000000000000000000000000000,1025.402,-594.745,-369.742,68.082,-307.533,-402.113,19118.748,-6023.053,242.061
2019-04-17T11:14:28.117793Z,27.0,00000000000000000000000000000000000000000000000000,1025.256,-594.999,-369.730,68.002,-307.568,-402.100,19117.362,-6027.441,242.071
2019-04-17T11:14:29.117778Z,27.0,00000000000000000000000000000000000000000000000000,1025.111,-595.253,-369.717,67.922,-307.603,-402.087,19115.974,-6031.830,242.082
2019-04-17T11:14:30.117762Z,27.0,00000000000000000000000000000000000000000000000000,1024.965,-595.506,-369.704,67.842,-307.638,-402.074,19114.585,-6036.218,242.092
2019-04-17T11:14:31.117746Z,27.0,00000000000000000000000000000000000000000000000000,1024.819,-595.760,-369.691,67.762,-307.673,-402.061,19113.195,-6040.606,242.103
2019-04-17T11:14:32.117730Z,27.0,00000000000000000000000000000000000000000000000000,1024.673,-596.013,-369.679,67.682,-307.708,-402.049,19111.804,-6044.993,242.113
2019-04-17T11:14:33.117714Z,27.0,00000000000000000000000000000000000000000000000000,1024.527,-596.267,-369.666,67.601,-307.742,-402.036,19110.413,-6049.380,242.124
2019-04-17T11:14:34.117698Z,27.0,00000000000000000000000000000000000000000000000000,1024.380,-596.520,-369.653,67.521,-307.777,-402.023,19109.020,-6053.767,242.134
2019-04-17T11:14:35.117682Z,27.0,00000000000000000000000000000000000000000000000000,1024.234,-596.774,-369.640,67.441,-307.812,-402.010,19107.626,-6058.153,242.145
2019-04-17T11:14:36.117666Z,27.0,00000000000000000000000000000000000000000000000000,1024.088,-597.027,-369.628,67.361,-307.847,-401.997,19106.231,-6062.540,242.155
2019-04-17T11:14:37.117650Z,27.0,00000000000000000000000000000000000000000000000000,1023.942,-597.281,-369.615,67.281,-307.882,-401.984,19104.835,-6066.926,242.166
2019-04-17T11:14:38.117635Z,27.0,00000000000000000000000000000000000000000000000000,1023.795,-597.534,-369.602,67.200,-307.916,-401.971,19103.438,-6071.311,242.176
2019-04-17T11:14:39.117619Z,27.0,00000000000000000000000000000000000000000000000000,1023.649,-597.787,-369.589,67.120,-307.951,-401.958,19102.041,-6075.696,242.187
2019-04-17T11:14:40.117603Z,27.0,00000000000000000000000000000000000000000000000000,1023.502,-598.041,-369.577,67.040,-307.986,-401.946,19100.642,-6080.081,242.198
2019-04-17T11:14:41.117587Z,27.0,00000000000000000000000000000000000000000000000000,1023.356,-598.294,-369.564,66.960,-308.020,-401.933,19099.242,-6084.466,242.208
2019-04-17T11:14:42.117571Z,27.0,00000000000000000000000000000000000000000000000000,1023.209,-598.547,-369.551,66.879,-308.055,-401.920,19097.841,-6088.850,242.219
2019-04-17T11:14:43.117555Z,27.0,00000000000000000000000000000000000000000000000000,1023.062,-598.800,-369.538,66.799,-308.090,-401.907,19096.439,-6093.234,242.229
2019-04-17T11:14:44.117539Z,27.0,00000000000000000000000000000000000000000000000000,1022.916,-599.053,-369.525,66.719,-308.124,-401.894,19095.036,-6097.617,242.240
2019-04-17T11:14:45.117524Z,27.0,00000000000000000000000000000000000000000000000000,1022.769,-599.307,-369.513,66.639,-308.159,-401.881,19093.632,-6102.001,242.250
2019-04-17T11:14:46.117508Z,27.0,00000000000000000000000000000000000000000000000000,1022.622,-599.560,-369.500,66.558,-308.193,-401.868,19092.227,-6106.384,242.261
2019-04-17T11:14:47.117492Z,27.0,00000000000000000000000000000000000000000000000000,1022.475,-599.813,-369.487,66.478,-308.228,-401.855,19090.821,-6110.766,242.271
2019-04-17T11:14:53.117397Z,9.3,00000000000000000000000000000000000000000000000000,1021.592,-601.330,-369.411,65.996,-308.435,-401.778,19082.365,-6137.055,242.334
2019-04-17T11:14:54.117381Z,9.3,00000000000000000000000000000000000000000000000000,1021.445,-601.583,-369.398,65.915,-308.469,-401.765,19080.952,-6141.436,242.345
2019-04-17T11:14:55.117365Z,9.3,00000000000000000000000000000000000000000000000000,1021.297,-601.836,-369.385,65.835,-308.503,-401.752,19079.538,-6145.816,242.356
2019-04-17T11:14:56.117349Z,9.3,00000000000000000000000000000000000000000000000000,1021.150,-602.088,-369.372,65.754,-308.538,-401.739,19078.123,-6150.195,242.366
2019-04-17T11:14:57.117333Z,9.3,00000000000000000000000000000000000000000000000000,1021.002,-602.341,-369.360,65.674,-308.572,-401.727,19076.707,-6154.575,242.377
2019-04-17T11:14:58.117317Z,9.3,00000000000000000000000000000000000000000000000000,1020.855,-602.594,-369.347,65.593,-308.606,-401.714,19075.290,-6158.954,242.387
2019-04-17T11:14:59.117301Z,9.3,00000000000000000000000000000000000000000000000000,1020.707,-602.846,-369.334,65.513,-308.641,-401.701,19073.872,-6163.333,242.398
2019-04-17T11:15:00.117285Z,9.3,00000000000000000000000000000000000000000000000000,1020.559,-603.099,-369.321,65.432,-308.675,-401.688,19072.453,-6167.711,242.408
2019-04-17T11:15:01.117269Z,9.3,00000000000000000000000000000000000000000000000000,1020.411,-603.351,-369.309,65.352,-308.709,-401.675,19071.033,-6172.089,242.419
2019-04-17T11:15:02.117253Z,9.3,00000000000000000000000000000000000000000000000000,1020.263,-603.604,-369.296,65.271,-308.743,-401.662,19069.612,-6176.467,242.429
2019-04-17T11:15:03.117237Z,9.3,00000000000000000000000000000000000000000000000000,1020.116,-603.856,-369.283,65.191,-308.778,-401.649,19068.190,-6180.844,242.440
2019-04-17T11:15:04.117221Z,9.3,00000000000000000000000000000000000000000000000000,1019.968,-604.109,-369.270,65.110,-308.812,-401.636,19066.767,-6185.221,242.450
2019-04-17T11:15:05.117206Z,9.3,00000000000000000000000000000000000000000000000000,1019.819,-604.361,-369.258,65.030,-308.846,-401.624,19065.343,-6189.598,242.461
2019-04-17T11:15:06.117190Z,9.3,00000000000000000000000000000000000000000000000000,1019.671,-604.613,-369.245,64.949,-308.880,-401.611,19063.918,-6193.975,242.471
2019-04-17T11:15:07.117174Z,9.3,00000000000000000000000000000000000000000000000000,1019.523,-604.866,-369.232,64.869,-308.914,-401.598,19062.492,-6198.351,242.482
2019-04-17T11:15:08.117158Z,9.3,00000000000000000000000000000000000000000000000000,1019.375,-605.118,-369.219,64.788,-308.948,-401.585,19061.065,-6202.727,242.492
2019-04-17T11:15:09.117142Z,9.3,00000000000000000000000000000000000000000000000000,1019.227,-605.370,-369.206,64.707,-308.982,-401.572,19059.637,-6207.102,242.503
2019-04-17T11:15:10.117126Z,9.3,00000000000000000000000000000000000000000000000000,1019.078,-605.623,-369.194,64.627,-309.016,-401.559,19058.208,-6211.477,242.514
2019-04-17T11:15:11.117110Z,9.3,00000000000000000000000000000000000000000000000000,1018.930,-605.875,-369.181,64.546,-309.050,-401.546,19056.778,-6215.852,242.524
2019-04-17T11:15:12.117094Z,9.3,00000000000000000000000000000000000000000000000000,1018.781,-606.127,-369.168,64.466,-309.085,-401.533,19055.347,-6220.226,242.535
2019-04-17T11:15:13.117078Z,9.3,00000000000000000000000000000000000000000000000000,1018.633,-606.379,-369.155,64.385,-309.119,-401.521,19053.915,-6224.601,242.545
2019-04-17T11:15:14.117062Z,9.3,00000000000000000000000000000000000000000000000000,1018.484,-606.631,-369.143,64.304,-309.152,-401.508,19052.482,-6228.974,242.556
2019-04-17T11:15:15.117046Z,9.3,00000000000000000000000000000000000000000000000000,1018.335,-606.883,-369.130,64.224,-309.186,-401.495,19051.048,-6233.348,242.566
2019-04-17T11:15:16.117030Z,9.3,00000000000000000000000000000000000000000000000000,1018.187,-607.135,-369.117,64.143,-309.220,-401.482,19049.613,-6237.721,242.577
2019-04-17T11:15:17.117014Z,9.3,00000000000000000000000000000000000000000000000000,1018.038,-607.387,-369.104,64.062,-309.254,-401.469,19048.177,-6242.094,242.587
2019-04-17T11:15:18.116998Z,9.3,00000000000000000000000000000000000000000000000000,1017.889,-607.639,-369.092,63.982,-309.288,-401.456,19046.740,-6246.466,242.598
2019-04-17T11:15:19.116982Z,9.3,00000000000000000000000000000000000000000000000000,1017.740,-607.891,-369.079,63.901,-309.322,-401.443,19045.302,-6250.838,242.608
2019-04-17T11:15:20.116967Z,9.3,00000000000000000000000000000000000000000000000000,1017.591,-608.143,-369.066,63.820,-309.356,-401.430,19043.863,-6255.210,242.619
2019-04-17T11:15:21.116951Z,9.3,00000000000000000000000000000000000000000000000000,1017.442,-608.394,-369.053,63.739,-309.390,-401.418,19042.423,-6259.582,242.629
2019-04-17T11:15:22.116935Z,9.3,00000000000000000000000000000000000000000000000000,1017.293,-608.646,-369.041,63.659,-309.424,-401.405,19040.981,-6263.953,242.640
2019-04-17T11:15:23.116919Z,9.3,00000000000000000000000000000000000000000000000000,1017.144,-608.898,-369.028,63.578,-309.457,-401.392,19039.539,-6268.324,242.650
2019-04-17T11:15:24.116903Z,9.3,00000000000000000000000000000000000000000000000000,1016.994,-609.150,-369.015,63.497,-309.491,-401.379,19038.096,-6272.694,242.661
2019-04-17T11:15:25.116887Z,9.3,00000000000000000000000000000000000000000000000000,1016.845,-609.401,-369.002,63.416,-309.525,-401.366,19036.652,-6277.064,242.672
2019-04-17T11:15:26.116871Z,9.3,00000000000000000000000000000000000000000000000000,1016.696,-609.653,-368.990,63.335,-309.559,-401.353,19035.207,-6281.434,242.682
2019-04-17T11:15:27.116855Z,9.3,00000000000000000000000000000000000000000000000000,1016.546,-609.904,-368.977,63.255,-309.592,-401.340,19033.761,-6285.804,242.693
2019-04-17T11:15:28.116839Z,9.3,00000000000000000000000000000000000000000000000000,1016.397,-610.156,-368.964,63.174,-309.626,-401.327,19032.314,-6290.173,242.703
2019-04-17T11:15:29.116824Z,9.3,00000000000000000000000000000000000000000000000000,1016.247,-610.407,-368.951,63.093,-309.660,-401.315,19030.866,-6294.542,242.714
2019-04-17T11:15:30.116808Z,9.3,00000000000000000000000000000000000000000000000000,1016.098,-610.659,-368.939,63.012,-309.693,-401.302,19029.417,-6298.910,242.724
2019-04-17T11:15:31.116792Z,9.3,00000000000000000000000000000000000000000000000000,1015.948,-610.910,-368.926,62.931,-309.727,-401.289,19027.967,-6303.278,242.735
2019-04-17T11:15:32.116776Z,9.3,00000000000000000000000000000000000000000000000000,1015.798,-611.162,-368.913,62.850,-309.761,-401.276,19026.516,-6307.646,242.745
2019-04-17T11:15:33.116760Z,9.3,00000000000000000000000000000000000000000000000000,1015.648,-611.413,-368.900,62.769,-309.794,-401.263,19025.063,-6312.014,242.756
2019-04-17T11:15:34.116744Z,9.3,00000000000000000000000000000000000000000000000000,1015.499,-611.664,-368.888,62.688,-309.828,-401.250,19023.610,-6316.381,242.766
2019-04-17T11:15:35.116728Z,9.3,00000000000000000000000000000000000000000000000000,1015.349,-611.916,-368.875,62.607,-309.861,-401.237,19022.156,-6320.748,242.777
2019-04-17T11:15:36.116712Z,9.3,00000000000000000000000000000000000000000000000000,1015.199,-612.167,-368.862,62.527,-309.895,-401.224,19020.701,-6325.114,242.787
2019-04-17T11:15:37.116696Z,9.3,00000000000000000000000000000000000000000000000000,1015.049,-612.418,-368.849,62.446,-309.928,-401.212,19019.245,-6329.480,242.798
2019-04-17T11:15:38.116680Z,9.3,00000000000000000000000000000000000000000000000000,1014.898,-612.669,-368.836,62.365,-309.962,-401.199,19017.788,-6333.846,242.808
2019-04-17T11:15:39.116664Z,9.3,00000000000000000000000000000000000000000000000000,1014.748,-612.921,-368.824,62.284,-309.995,-401.186,19016.330,-6338.212,242.819
2019-04-17T11:15:40.116649Z,9.3,00000000000000000000000000000000000000000000000000,1014.598,-613.172,-368.811,62.203,-310.029,-401.173,19014.871,-6342.577,242.830
2019-04-17T11:15:41.116633Z,9.3,00000000000000000000000000000000000000000000000000,1014.448,-613.423,-368.798,62.122,-310.062,-401.160,19013.410,-6346.942,242.840
2019-04-17T11:15:42.116617Z,9.3,00000000000000000000000000000000000000000000000000,1014.297,-613.674,-368.785,62.041,-310.095,-401.147,19011.949,-6351.306,242.851
2019-04-17T11:15:43.116601Z,9.3,00000000000000000000000000000000000000000000000000,1014.147,-613.925,-368.773,61.960,-310.129,-401.134,19010.487,-6355.670,242.861
2019-04-17T11:15:44.116585Z,9.3,00000000000000000000000000000000000000000000000000,1013.996,-614.176,-368.760,61.879,-310.162,-401.121,19009.024,-6360.034,242.872
2019-04-17T11:15:45.116569Z,9.3,00000000000000000000000000000000000000000000000000,1013.846,-614.427,-368.747,61.798,-310.195,-401.109,19007.560,-6364.398,242.882
2019-04-17T11:15:46.116553Z,9.3,00000000000000000000000000000000000000000000000000,1013.695,-614.678,-368.734,61.716,-310.229,-401.096,19006.095,-6368.761,242.893
2019-04-17T11:15:47.116537Z,9.3,00000000000000000000000000000000000000000000000000,1013.545,-614.928,-368.722,61.635,-310.262,-401.083,19004.629,-6373.124,242.903
2019-04-17T11:15:48.116521Z,9.3,00000000000000000000000000000000000000000000000000,1013.394,-615.179,-368.709,61.554,-310.295,-401.070,19003.161,-6377.486,242.914
2019-04-17T11:15:49.116506Z,9.3,00000000000000000000000000000000000000000000000000,1013.243,-615.430,-368.696,61.473,-310.329,-401.057,19001.693,-6381.848,242.924
2019-04-17T11:15:50.116490Z,9.3,00000000000000000000000000000000000000000000000000,1013.092,-615.681,-368.683,61.392,-310.362,-401.044,19000.224,-6386.210,242.935
2019-04-17T11:15:51.116474Z,9.3,00000000000000000000000000000000000000000000000000,1012.941,-615.932,-368.671,61.311,-310.395,-401.031,18998.754,-6390.571,242.945
2019-04-17T11:15:52.116458Z,9.3,00000000000000000000000000000000000000000000000000,1012.790,-616.182,-368.658,61.230,-310.428,-401.018,18997.283,-6394.933,242.956
2019-04-17T11:15:53.116442Z,9.3,00000000000000000000000000000000000000000000000000,1012.639,-616.433,-368.645,61.149,-310.461,-401.005,18995.811,-6399.293,242.966
2019-04-17T11:15:54.116426Z,9.3,00000000000000000000000000000000000000000000000000,1012.488,-616.683,-368.632,61.068,-310.494,-400.993,18994.338,-6403.654,242.977
2019-04-17T11:15:55.116410Z,9.3,00000000000000000000000000000000000000000000000000,1012.337,-616.934,-368.620,60.986,-310.528,-400.980,18992.863,-6408.014,242.988
2019-04-17T11:15:56.116394Z,9.3,00000000000000000000000000000000000000000000000000,1012.186,-617.184,-368.607,60.905,-310.561,-400.967,18991.388,-6412.374,242.998
2019-04-17T11:15:57.116378Z,9.3,00000000000000000000000000000000000000000000000000,1012.035,-617.435,-368.594,60.824,-310.594,-400.954,18989.912,-6416.733,243.009
2019-04-17T11:15:58.116363Z,9.3,00000000000000000000000000000000000000000000000000,1011.883,-617.685,-368.581,60.743,-310.627,-400.941,18988.435,-6421.092,243.019
2019-04-17T11:15:59.116347Z,9.3,00000000000000000000000000000000000000000000000000,1011.732,-617.936,-368.569,60.662,-310.660,-400.928,18986.957,-6425.451,243.030
2019-04-17T11:16:00.116331Z,9.3,00000000000000000000000000000000000000000000000000,1011.580,-618.186,-368.556,60.580,-310.693,-400.915,18985.478,-6429.809,243.040
2019-04-17T11:16:01.116315Z,9.3,00000000000000000000000000000000000000000000000000,1011.429,-618.437,-368.543,60.499,-310.726,-400.902,18983.998,-6434.167,243.051
2019-04-17T11:16:02.116299Z,9.3,00000000000000000000000000000000000000000000000000,1011.277,-618.687,-368.530,60.418,-310.759,-400.890,18982.516,-6438.525,243.061
2019-04-17T11:16:03.116283Z,9.3,00000000000000000000000000000000000000000000000000,1011.125,-618.937,-368.518,60.337,-310.792,-400.877,18981.034,-6442.882,243.072
2019-04-17T11:16:04.116267Z,9.3,00000000000000000000000000000000000000000000000000,1010.974,-619.187,-368.505,60.255,-310.825,-400.864,18979.551,-6447.239,243.082
2019-04-17T11:16:05.116251Z,9.3,00000000000000000000000000000000000000000000000000,1010.822,-619.438,-368.492,60.174,-310.858,-400.851,18978.067,-6451.596,243.093
2019-04-17T11:16:06.116235Z,9.3,00000000000000000000000000000000000000000000000000,1010.670,-619.688,-368.479,60.093,-310.891,-400.838,18976.582,-6455.952,243.103
2019-04-17T11:16:07.116219Z,9.3,00000000000000000000000000000000000000000000000000,1010.518,-619.938,-368.466,60.012,-310.923,-400.825,18975.096,-6460.309,243.114
2019-04-17T11:16:08.116204Z,9.3,00000000000000000000000000000000000000000000000000,1010.366,-620.188,-368.454,59.930,-310.956,-400.812,18973.608,-6464.664,243.124
2019-04-17T11:16:09.116188Z,9.3,00000000000000000000000000000000000000000000000000,1010.214,-620.438,-368.441,59.849,-310.989,-400.799,18972.120,-6469.019,243.135
2019-04-17T11:16:10.116172Z,9.3,00000000000000000000000000000000000000000000000000,1010.062,-620.688,-368.428,59.767,-311.022,-400.787,18970.631,-6473.374,243.146
2019-04-17T11:16:11.116156Z,9.3,00000000000000000000000000000000000000000000000000,1009.910,-620.938,-368.415,59.686,-311.055,-400.774,18969.141,-6477.729,243.156
2019-04-17T11:16:12.116140Z,9.3,00000000000000000000000000000000000000000000000000,1009.758,-621.188,-368.403,59.605,-311.088,-400.761,18967.650,-6482.083,243.167
2019-04-17T11:16:13.116124Z,9.3,00000000000000000000000000000000000000000000000000,1009.605,-621.438,-368.390,59.523,-311.120,-400.748,18966.158,-6486.437,243.177
2019-04-17T11:16:14.116108Z,9.3,00000000000000000000000000000000000000000000000000,1009.453,-621.688,-368.377,59.442,-311.153,-400.735,18964.664,-6490.791,243.188
2019-04-17T11:16:15.116093Z,9.3,00000000000000000000000000000000000000000000000000,1009.301,-621.937,-368.364,59.361,-311.186,-400.722,18963.170,-6495.144,243.198
2019-04-17T11:16:16.116077Z,9.3,00000000000000000000000000000000000000000000000000,1009.148,-622.187,-368.352,59.279,-311.218,-400.709,18961.675,-6499.497,243.209
2019-04-17T11:16:17.116061Z,9.3,00000000000000000000000000000000000000000000000000,1008.996,-622.437,-368.339,59.198,-311.251,-400.696,18960.179,-6503.850,243.219
2019-04-17T11:16:18.116045Z,9.3,00000000000000000000000000000000000000000000000000,1008.843,-622.687,-368.326,59.116,-311.284,-400.684,18958.682,-6508.202,243.230
2019-04-17T11:16:19.116029Z,9.3,00000000000000000000000000000000000000000000000000,1008.691,-622.936,-368.313,59.035,-311.316,-400.671,18957.184,-6512.554,243.240
2019-04-17T11:16:20.116013Z,9.3,00000000000000000000000000000000000000000000000000,1008.538,-623.186,-368.301,58.953,-311.349,-400.658,18955.685,-6516.905,243.251
2019-04-17T11:16:21.115997Z,9.3,00000000000000000000000000000000000000000000000000,1008.385,-623.435,-368.288,58.872,-311.381,-400.645,18954.184,-6521.257,243.261
2019-04-17T11:16:22.115981Z,9.3,00000000000000000000000000000000000000000000000000,1008.232,-623.685,-368.275,58.790,-311.414,-400.632,18952.683,-6525.607,243.272
2019-04-17T11:16:23.115965Z,9.3,00000000000000000000000000000000000000000000000000,1008.079,-623.935,-368.262,58.709,-311.447,-400.619,18951.181,-6529.958,243.282
