2018-10-31T23:20:05.406141Z,4581680F,6800,26950,9.3,00000000000000000000000000000001001111111110000000,2700
2018-10-31T23:20:06.406120Z,4581682F,6820,26936,9.3,00000000000000000000000000000001001111111100000000,2700
2018-10-31T23:20:07.406099Z,4581684F,6840,26941,9.3,00000000000000000000000000000011011111111000000000,2700
2018-10-31T23:20:08.406078Z,4581686F,6860,26945,9.3,00000000000000000000000000000011011111111000000000,2700
2018-10-31T23:20:09.406057Z,4581688F,6880,26954,9.3,00000000000000000000000000000001001111111000000000,2700
2018-10-31T23:20:10.406037Z,458168AF,68A0,26973,9.3,00000000000000000000000000000001001111111000000000,2700
2018-10-31T23:20:11.406016Z,458168CF,68C0,26993,9.3,00000000000000000000000000000001001111111000000000,2700
2018-10-31T23:20:12.405995Z,458168EF,68E0,27021,9.3,00000000000000000000000000000011011111111100000000,2700
2018-10-31T23:20:13.405975Z,4581690F,6900,27012,9.3,00000000000000000000000000000001001111111100000000,2700
2018-10-31T23:20:14.405954Z,4581692F,6920,27033,9.3,00000000000000000000000000000001001111111110000000,2700
2018-10-31T23:20:15.405933Z,4581694F,6940,27053,9.3,00000000000000000000000000000001001111111100000000,2700
2018-10-31T23:20:16.405912Z,4581696F,6960,27070,9.3,00000000000000000000000000000001001111111110000000,2700
2018-10-31T23:20:17.405892Z,4581698F,6980,27093,9.3,00000000000000000000000000000001001111111110000000,2700
2018-10-31T23:20:18.405871Z,458169AF,69A0,27091,9.3,00000000000000000000000000000001001111111110000000,2700
2018-10-31T23:20:19.405850Z,458169CF,69C0,27066,9.3,00000000000000000000000000000011011111111000000000,2700
2018-10-31T23:20:20.405829Z,458169EF,69E0,27062,9.3,00000000000000000000000000000011011111110000000000,2700
2018-10-31T23:20:21.405808Z,45816A0F,6A00,27065,9.3,00000000000000000000000000000011011111110000000000,2700
2018-10-31T23:20:22.405788Z,45816A2F,6A20,27078,9.3,00000000000000000000000000000001001111111000000000,2700
2018-10-31T23:20:23.405767Z,45816A4F,6A40,27101,9.3,00000000000000000000000000000011011111111100000000,2700
2018-10-31T23:20:24.405746Z,45816A6F,6A60,27097,9.3,00000000000000000000000000000001001111111110000000,2700
2018-10-31T23:20:25.405725Z,45816A8F,6A80,27104,9.3,00000000000000000000000000000011011111111110000000,2700
2018-10-31T23:20:26.405705Z,45816AAF,6AA0,27129,9.3,00000000000000000000000000000001001111111100000000,2700
2018-10-31T23:20:27.405684Z,45816ACF,6AC0,27116,9.3,00000000000000000000000000000001001111111110000000,2700
2018-10-31T23:20:28.405663Z,45816AEF,6AE0,27133,9.3,00000000000000000000000000000001001111111110000000,2700
2018-10-31T23:20:29.405643Z,45816B0F,6B00,27126,9.3,00000000000000000000000000000011001111111110000000,2700
2018-10-31T23:20:30.405622Z,45816B2F,6B20,27154,9.3,00000000000000000000000000000001001111111110000000,2700
2018-10-31T23:20:31.405601Z,45816B4F,6B40,27144,9.3,00000000000000000000000000000011011111111110000000,2700
2018-10-31T23:20:32.405580Z,45816B6F,6B60,27140,9.3,00000000000000000000000000000011011111111100000000,2700
2018-10-31T23:20:33.405559Z,45816B8F,6B80,27150,9.3,00000000000000000000000000000011001111111100000000,2700
2018-10-31T23:20:34.405539Z,45816BAF,6BA0,27161,9.3,00000000000000000000000000000011011111111100000000,2700
2018-10-31T23:20:35.405518Z,45816BCF,6BC0,27165,9.3,00000000000000000000000000000011011111111100000000,2700
2018-10-31T23:20:36.405497Z,45816BEF,6BE0,27185,9.3,00000000000000000000000000000011011111111100000000,2700
2018-10-31T23:20:37.405476Z,45816C0F,6C00,27196,9.3,00000000000000000000000000000001001111111110000000,2700
2018-10-31T23:20:38.405456Z,45816C2F,6C20,27208,9.3,00000000000000000000000000000011001111111110000000,2700
2018-10-31T23:20:39.405435Z,45816C4F,6C40,27236,9.3,00000000000000000000000000000001001111111110000000,2700
2018-10-31T23:20:40.405414Z,45816C6F,6C60,27248,9.3,00000000000000000000000000000011001111111110000000,2700
2018-10-31T23:20:41.405394Z,45816C8F,6C80,27271,9.3,00000000000000000000000000000011001111111100000000,2700
2018-10-31T23:20:42.405373Z,45816CAF,6CA0,27256,9.3,00000000000000000000000000000011001111111100000000,2700
2018-10-31T23:20:43.405352Z,45816CCF,6CC0,27249,9.3,00000000000000000000000000000011011111111000000000,2700
2018-10-31T23:20:44.405331Z,45816CEF,6CE0,27246,9.3,00000000000000000000000000000011011111110000000000,2700
2018-10-31T23:20:45.405310Z,45816D0F,6D00,27238,9.3,00000000000000000000000000000011001111111000000000,2700
2018-10-31T23:20:46.405290Z,45816D2F,6D20,27259,9.3,00000000000000000000000000000011011111111000000000,2700
2018-10-31T23:20:47.405269Z,45816D4F,6D40,27263,9.3,00000000000000000000000000000011011111110000000000,2700
2018-10-31T23:20:48.405248Z,45816D6F,6D60,27271,9.3,00000000000000000000000000000011011111111000000000,2700
2018-10-31T23:20:49.405227Z,45816D8F,6D80,27288,9.3,00000000000000000000000000000011011111111000000000,2700
2018-10-31T23:20:50.405207Z,45816DAF,6DA0,27304,9.3,00000000000000000000000000000011011111111100000000,2700
2018-10-31T23:20:51.405186Z,45816DCF,6DC0,27318,9.3,00000000000000000000000000000011001111111100000000,2700
2018-10-31T23:20:52.405165Z,45816DEF,6DE0,27303,9.3,00000000000000000000000000000011011111111100000000,2700
2018-10-31T23:20:53.405144Z,45816E0F,6E00,27308,9.3,00000000000000000000000000000011011111111000000000,2700
2018-10-31T23:20:54.405124Z,45816E2F,6E20,27323,9.3,00000000000000000000000000000011011111111000000000,2700
2018-10-31T23:20:55.405103Z,45816E4F,6E40,27333,9.3,00000000000000000000000000000011001111111100000000,2700
2018-10-31T23:20:56.405082Z,45816E6F,6E60,27327,9.3,00000000000000000000000000000011011111111000000000,2700
2018-10-31T23:20:57.405061Z,45816E8F,6E80,27334,9.3,00000000000000000000000000000011001111111100000000,2700
2018-10-31T23:20:58.405041Z,45816EAF,6EA0,27364,9.3,00000000000000000000000000000011011111111000000000,2700
2018-10-31T23:20:59.405020Z,45816ECF,6EC0,27360,9.3,00000000000000000000000000000011011111111000000000,2700
2018-10-31T23:21:00.404999Z,45816EEF,6EE0,27355,9.3,00000000000000000000000000000011001111111000000000,2700
2018-10-31T23:21:01.404978Z,45816F0F,6F00,27365,9.3,00000000000000000000000000000011011111111000000000,2700
2018-10-31T23:21:02.404958Z,45816F2F,6F20,27377,9.3,00000000000000000000000000000011001111111100000000,2700
2018-10-31T23:21:03.404937Z,45816F4F,6F40,27391,9.3,00000000000000000000000000000011011111111000000000,2700
2018-10-31T23:21:04.404916Z,45816F6F,6F60,27392,9.3,00000000000000000000000000000011011111111000000000,2700
2018-10-31T23:21:05.404895Z,45816F8F,6F80,27399,9.3,00000000000000000000000000000011011111111000000000,2700
2018-10-31T23:21:06.404875Z,45816FAF,6FA0,27411,9.3,00000000000000000000000000000011011111111000000000,2700
2018-10-31T23:21:07.404854Z,45816FCF,6FC0,27413,9.3,00000000000000000000000000000011011111111000000000,2700
2018-10-31T23:21:08.404833Z,45816FEF,6FE0,27415,9.3,00000000000000000000000000000011011111111000000000,2700
2018-10-31T23:21:09.404812Z,4581700F,7000,27434,9.3,00000000000000000000000000000011011111111000000000,2700
2018-10-31T23:21:10.404792Z,4581702F,7020,27451,9.3,00000000000000000000000000000011011111111000000000,2700
2018-10-31T23:21:11.404771Z,4581704F,7040,27444,9.3,00000000000000000000000000000011011111110000000000,2700
2018-10-31T23:21:12.404750Z,4581706F,7060,27452,9.3,00000000000000000000000000000011011111111000000000,2700
2018-10-31T23:21:13.404729Z,4581708F,7080,27459,9.3,00000000000000000000000000000011011111110000000000,2700
2018-10-31T23:21:14.404709Z,458170AF,70A0,27465,9.3,00000000000000000000000000000011011111111000000000,2700
2018-10-31T23:21:15.404688Z,458170CF,70C0,27484,9.3,00000000000000000000000000000011011111110000000000,2700
2018-10-31T23:21:16.404667Z,458170EF,70E0,27475,9.3,00000000000000000000000000000011011111110000000000,2700
2018-10-31T23:21:17.404646Z,4581710F,7100,27477,9.3,00000000000000000000000000000011011111111000000000,2700
2018-10-31T23:21:18.404625Z,4581712F,7120,27486,9.3,00000000000000000000000000000011011111110000000000,2700
2018-10-31T23:21:19.404605Z,4581714F,7140,27486,9.3,00000000000000000000000000000011011111110000000000,2700
2018-10-31T23:21:20.404584Z,4581716F,7160,27463,9.3,00000000000000000000000000000011011111100000000000,2700
2018-10-31T23:21:21.404563Z,4581718F,7180,27465,9.3,00000000000000000000000000000011011111110000000000,2700
2018-10-31T23:21:22.404542Z,458171AF,71A0,27461,9.3,00000000000000000000000000000011011111100000000000,2700
2018-10-31T23:21:23.404522Z,458171CF,71C0,27479,9.3,00000000000000000000000000000011011111110000000000,2700
2018-10-31T23:21:24.404501Z,458171EF,71E0,27484,9.3,00000000000000000000000000000011011111110000000000,2700
2018-10-31T23:21:25.404480Z,4581720F,7200,27490,9.3,00000000000000000000000000000011011111110000000000,2700
2018-10-31T23:21:26.404459Z,4581722F,7220,27497,9.3,00000000000000000000000000000011011111110000000000,2700
2018-10-31T23:21:27.404438Z,4581724F,7240,27493,9.3,00000000000000000000000000000011011111110000000000,2700
2018-10-31T23:21:28.404418Z,4581726F,7260,27501,9.3,00000000000000000000000000000011011111110000000000,2700
2018-10-31T23:21:29.404397Z,4581728F,7280,27519,9.3,00000000000000000000000000000011011111110000000000,2700
2018-10-31T23:21:30.404376Z,458172AF,72A0,27515,9.3,00000000000000000000000000000011011111111000000000,2700
2018-10-31T23:21:31.404355Z,458172CF,72C0,27526,9.3,00000000000000000000000000000011011111111000000000,2700
2018-10-31T23:21:32.404335Z,458172EF,72E0,27513,9.3,00000000000000000000000000000011011111111000000000,2700
2018-10-31T23:21:33.404314Z,4581730F,7300,27519,9.3,00000000000000000000000000000011011111111000000000,2700
2018-10-31T23:21:34.404293Z,4581732F,7320,27514,9.3,00000000000000000000000000000011011111111000000000,2700
2018-10-31T23:21:35.404272Z,4581734F,7340,27506,9.3,00000000000000000000000000000011011111110000000000,2700
2018-10-31T23:21:36.404251Z,4581736F,7360,27513,9.3,00000000000000000000000000000011011111110000000000,2700
2018-10-31T23:21:37.404231Z,4581738F,7380,27514,9.3,00000000000000000000000000000011011111110000000000,2700
2018-10-31T23:21:38.404210Z,458173AF,73A0,27522,9.3,00000000000000000000000000000011011111110000000000,2700
2018-10-31T23:21:39.404189Z,458173CF,73C0,27520,9.3,00000000000000000000000000000011011111110000000000,2700
2018-10-31T23:21:40.404168Z,458173EF,73E0,27547,9.3,00000000000000000000000000000011011111110000000000,2700
2018-10-31T23:21:41.404148Z,4581740F,7400,27528,9.3,00000000000000000000000000000011011111110000000000,2700
2018-10-31T23:21:42.404127Z,4581742F,7420,27548,9.3,00000000000000000000000000000011011111110000000000,2700
2018-10-31T23:21:43.404106Z,4581744F,7440,27545,9.3,00000000000000000000000000000011011111110000000000,2700
2018-10-31T23:21:44.404085Z,4581746F,7460,27548,9.3,00000000000000000000000000000011011111110000000000,2700
2018-10-31T23:21:45.404065Z,4581748F,7480,27559,9.3,00000000000000000000000000000011011111110000000000,2700
2018-10-31T23:21:46.404044Z,458174AF,74A0,27570,9.3,00000000000000000000000000000011011111110000000000,2700
2018-10-31T23:21:47.404023Z,458174CF,74C0,27590,9.3,00000000000000000000000000000011011111111000000000,2700
2018-10-31T23:21:48.404002Z,458174EF,74E0,27582,9.3,00000000000000000000000000000011011111110000000000,2700
2018-10-31T23:21:49.403982Z,4581750F,7500,27593,9.3,00000000000000000000000000000011011111111000000000,2700
2018-10-31T23:21:50.403961Z,4581752F,7520,27610,9.3,00000000000000000000000000000011011111111000000000,2700
2018-10-31T23:21:51.403940Z,4581754F,7540,27607,9.3,00000000000000000000000000000010011111111000000000,2700
2018-10-31T23:21:52.403919Z,4581756F,7560,27589,9.3,00000000000000000000000000000010011111110000000000,2700
2018-10-31T23:21:57.403815Z,4581760F,7600,27598,4.3,00000000000000000000000000000011011111111100000000,2700
2018-10-31T23:21:58.403795Z,4581762F,7620,27588,4.3,00000000000000000000000000000010011111111100000000,2700
2018-10-31T23:21:59.403774Z,4581764F,7640,27592,4.3,00000000000000000000000000000010011111111110000000,2700
2018-10-31T23:22:00.403753Z,4581766F,7660,27592,4.3,00000000000000000000000000000010011111111110000000,2700
2018-10-31T23:22:01.403732Z,4581768F,7680,27598,4.3,00000000000000000000000000000011011111111110000000,2700
2018-10-31T23:22:02.403711Z,458176AF,76A0,27605,4.3,00000000000000000000000000000010011111111110000000,2700
2018-10-31T23:22:03.403691Z,458176CF,76C0,27593,4.3,00000000000000000000000000000011011111111100000000,2700
2018-10-31T23:22:04.403670Z,458176EF,76E0,27612,4.3,00000000000000000000000000000011011111111110000000,2700
2018-10-31T23:22:05.403649Z,4581770F,7700,27588,4.3,00000000000000000000000000000011011111111100000000,2700
2018-10-31T23:22:06.403628Z,4581772F,7720,27594,4.3,00000000000000000000000000000011011111111100000000,2700
2018-10-31T23:22:07.403608Z,4581774F,7740,27589,4.3,00000000000000000000000000000011011111111100000000,2700
2018-10-31T23:22:08.403587Z,4581776F,7760,27585,4.3,00000000000000000000000000000011011111111110000000,2700
2018-10-31T23:22:09.403566Z,4581778F,7780,27582,4.3,00000000000000000000000000000010011111111110000000,2700
2018-10-31T23:22:10.403545Z,458177AF,77A0,27554,4.3,00000000000000000000000000000011011111111100000000,2700
2018-10-31T23:22:11.403524Z,458177CF,77C0,27542,4.3,00000000000000000000000000000010011111111100000000,2700
2018-10-31T23:22:12.403503Z,458177EF,77E0,27514,4.3,00000000000000000000000000000011011111111100000000,2700
2018-10-31T23:22:13.403483Z,4581780F,7800,27507,4.3,00000000000000000000000000000011011111111000000000,2700
2018-10-31T23:22:14.403462Z,4581782F,7820,27517,4.3,00000000000000000000000000000011011111111100000000,2700
2018-10-31T23:22:15.403441Z,4581784F,7840,27485,4.3,00000000000000000000000000000011011111111100000000,2700
2018-10-31T23:22:16.403420Z,4581786F,7860,27498,4.3,00000000000000000000000000000011011111111110000000,2700
2018-10-31T23:22:17.403399Z,4581788F,7880,27472,4.3,00000000000000000000000000000011011111111100000000,2700
2018-10-31T23:22:18.403378Z,458178AF,78A0,27449,4.3,00000000000000000000000000000011011111111100000000,2700
2018-10-31T23:22:19.403358Z,458178CF,78C0,27427,4.3,00000000000000000000000000000011011111111100000000,2700
2018-10-31T23:22:20.403337Z,458178EF,78E0,27386,4.3,00000000000000000000000000000011011111111100000000,2700
2018-10-31T23:22:21.403316Z,4581790F,7900,27359,4.3,00000000000000001001000000000011011111111100000000,2700
2018-10-31T23:22:22.403295Z,4581792F,7920,27363,4.3,00000000000000000000000000000010011111111100000000,2700
2018-10-31T23:22:23.403274Z,4581794F,7940,27360,4.3,00000000000000000000000000000010011111111100000000,2700
2018-10-31T23:22:24.403253Z,4581796F,7960,27338,4.3,00000000000000000000000000000011011111111110000000,2700
2018-10-31T23:22:25.403233Z,4581798F,7980,27318,4.3,00000000000000000000000000000011011111111100000000,2700
2018-10-31T23:22:26.403212Z,458179AF,79A0,27314,4.3,00000000000000000000000000000011011111111100000000,2700
2018-10-31T23:22:27.403191Z,458179CF,79C0,27295,4.3,00000000000000000000000000000011011111111100000000,2700
2018-10-31T23:22:28.403170Z,458179EF,79E0,27273,4.3,00000000000000000000000000000011011111111100000000,2700
2018-10-31T23:22:29.403149Z,45817A0F,7A00,27268,4.3,00000000000000000000000000000011011111111100000000,2700
2018-10-31T23:22:30.403128Z,45817A2F,7A20,27242,4.3,00000000000000000000000000000010011111111000000000,2700
2018-10-31T23:22:31.403108Z,45817A4F,7A40,27251,4.3,00000000000000000000000000000011011111111100000000,2700
2018-10-31T23:22:32.403087Z,45817A6F,7A60,27239,4.3,00000000000000000000000000000011011111111110000000,2700
2018-10-31T23:22:33.403066Z,45817A8F,7A80,27203,4.3,00000000000000000000000000000010011111111100000000,2700
2018-10-31T23:22:34.403045Z,45817AAF,7AA0,27158,4.3,00000000000000000000000000000011011111111100000000,2700
2018-10-31T23:22:35.403024Z,45817ACF,7AC0,27126,4.3,00000000000000000000000000000010011111111100000001,2700
2018-10-31T23:22:36.403003Z,45817AEF,7AE0,27130,4.3,00000000000000000000000000000011011111111100000000,2700
2018-10-31T23:22:37.402982Z,45817B0F,7B00,27093,4.3,00000000000000000000000000000011011111111100000000,2700
2018-10-31T23:22:38.402962Z,45817B2F,7B20,27092,4.3,00000000001000000000010000000011011111111100000000,2700
2018-10-31T23:22:39.402941Z,45817B4F,7B40,27088,4.3,00000000000000000000000000000010011111111000000000,2700
2018-10-31T23:22:40.402920Z,45817B6F,7B60,27082,4.3,00000000000000000000000000000010011111111000000000,2700
2018-10-31T23:22:41.402899Z,45817B8F,7B80,27106,4.3,00000000000000000000000000000010011111111110000000,2700
2018-10-31T23:22:42.402879Z,45817BAF,7BA0,27098,4.3,00000000000000000000000000000011011111111110000000,2700
2018-10-31T23:22:43.402858Z,45817BCF,7BC0,27066,4.3,00000000000000000000000000000010011111111100000000,2700
2018-10-31T23:22:44.402837Z,45817BEF,7BE0,27041,4.3,00000000000000000000000000000010011111111100000000,2700
2018-10-31T23:22:45.402816Z,45817C0F,7C00,27027,4.3,00000000000000000000000000000010011111111000000000,2700
2018-10-31T23:22:46.402795Z,45817C2F,7C20,26999,4.3,00000000000000000000000000000010011111111100000000,2700
2018-10-31T23:22:47.402774Z,45817C4F,7C40,27015,4.3,00000000000000000000000000000011011111111000000000,2700
2018-10-31T23:22:48.402754Z,45817C6F,7C60,26999,4.3,00000000000000000000000000000010011111111100000000,2700
2018-10-31T23:22:49.402733Z,45817C8F,7C80,27012,4.3,00000000000000000000000000000011011111111100000000,2700
2018-10-31T23:22:50.402712Z,45817CAF,7CA0,27002,4.3,00000000000000000000000000000010011111111100000000,2700
2018-10-31T23:22:51.402691Z,45817CCF,7CC0,26998,4.3,00000000000000000000000000000011011111111100000000,2700
2018-10-31T23:22:52.402670Z,45817CEF,7CE0,26989,4.3,00000000000000000000000000000010011111111100000000,2700
2018-10-31T23:22:53.402650Z,45817D0F,7D00,26982,4.3,00000000000000000000000000000010011111111100000000,2700
2018-10-31T23:22:54.402629Z,45817D2F,7D20,26978,4.3,00000000000000000000000000000011011111111100000000,2700
2018-10-31T23:22:55.402608Z,45817D4F,7D40,26967,4.3,00000000000000000000000000000010011111111100000000,2700
2018-10-31T23:22:56.402587Z,45817D6F,7D60,26960,4.3,00000000000000000000000000000010011111111011000000,2700
2018-10-31T23:22:57.402567Z,45817D8F,7D80,26971,4.3,00000000000000000000000000000010011111111110000000,2700
2018-10-31T23:22:58.402546Z,45817DAF,7DA0,26978,4.3,00000000000000000000000000000011011111111110000000,2700
2018-10-31T23:22:59.402525Z,45817DCF,7DC0,26965,4.3,00000000000000000000000000000010011111111110000000,2700
2018-10-31T23:23:00.402504Z,45817DEF,7DE0,26919,4.3,00000000000000000000000000000010011111111000000000,2700
2018-10-31T23:23:01.402483Z,45817E0F,7E00,26895,4.3,00000000000000000000000000000011011111111100000000,2700
2018-10-31T23:23:02.402462Z,45817E2F,7E20,26878,4.3,00000000000000000000000000000011011111111000000000,2700
2018-10-31T23:23:03.402442Z,45817E4F,7E40,26881,4.3,00000000000000000000000000000010011111111000000001,2700
2018-10-31T23:23:04.402421Z,45817E6F,7E60,26859,4.3,00000000000000000000000000000010011111111000000000,2700
2018-10-31T23:23:05.402400Z,45817E8F,7E80,26870,4.3,00000000000000000000000000000010011111111000000000,2700
2018-10-31T23:23:06.402379Z,45817EAF,7EA0,26864,4.3,00000000000000000000000000000010011111111000000000,2700
2018-10-31T23:23:07.402358Z,45817ECF,7EC0,26880,4.3,00000000000000000000000000000010111111111000000000,2700
2018-10-31T23:23:08.402338Z,45817EEF,7EE0,26885,4.3,00000000000000000000000000000010011111111100000000,2700
2018-10-31T23:23:09.402317Z,45817F0F,7F00,26895,4.3,00000000000000000000000000000011011111111100000000,2700
2018-10-31T23:23:10.402296Z,45817F2F,7F20,26913,4.3,00000000000000000000000000000011011111111110000000,2700
2018-10-31T23:23:11.402275Z,45817F4F,7F40,26920,4.3,00000000000000000000000000000010011111111111000000,2700
2018-10-31T23:23:12.402255Z,45817F6F,7F60,26909,4.3,00000000000000000000000000000010011111111110000000,2700
2018-10-31T23:23:13.402234Z,45817F8F,7F80,26891,4.3,00000000000000000000000000000010011111111110000000,2700
2018-10-31T23:23:14.402213Z,45817FAF,7FA0,26862,4.3,00000000000000000000000000000010011111111110000001,2700
2018-10-31T23:23:15.402192Z,45817FCF,7FC0,26860,4.3,00000000000000000000000000000010011111111100000000,2700
2018-10-31T23:23:16.402171Z,45817FEF,7FE0,26837,4.3,00000000000000000000000000000011011111111110000000,2700
2018-10-31T23:23:17.402151Z,4581800F,8000,26824,4.3,00000000000000000000000000000010011111111100000000,2700
2018-10-31T23:23:18.402130Z,4581802F,8020,26823,4.3,00000000000000000000000000000010011111111000000000,2700
2018-10-31T23:23:19.402109Z,4581804F,8040,26831,4.3,00000000000000000000000000000010011111111100000000,2700
2018-10-31T23:23:20.402088Z,4581806F,8060,26824,4.3,00000000000000000000000000000010011111111100000000,2700
2018-10-31T23:23:21.402067Z,4581808F,8080,26874,4.3,00000000000000000000000000000010011111111111000000,2700
2018-10-31T23:23:22.402047Z,458180AF,80A0,26861,4.3,00000000000000000000000000000010011111111100000000,2700
2018-10-31T23:23:23.402026Z,458180CF,80C0,26846,4.3,00000000000000000000000000000010011111111100000000,2700
2018-10-31T23:23:24.402005Z,458180EF,80E0,26837,4.3,00000000000000000000000000000010011111111000000000,2700
2018-10-31T23:23:25.401984Z,4581810F,8100,26846,4.3,00000000000000000000000000000010011111111111000000,2700
2018-10-31T23:23:26.401963Z,4581812F,8120,26845,4.3,00000000000000000000000000000010011111111100000000,2700
2018-10-31T23:23:27.401943Z,4581814F,8140,26828,4.3,00000000000000000000000000000010011111111111000001,2700
2018-10-31T23:23:28.401922Z,4581816F,8160,26844,4.3,00000000000000000000000000000010011111111110000000,2700
2018-10-31T23:23:29.401901Z,4581818F,8180,26826,4.3,00000000000000000000000000000010011111111110000000,2700
2018-10-31T23:23:30.401880Z,458181AF,81A0,26783,4.3,00000000000000000000000000000010011111111100000000,2700
2018-10-31T23:23:31.401859Z,458181CF,81C0,26772,4.3,00000000000000000000000000000010011111111100000000,2700
2018-10-31T23:23:32.401839Z,458181EF,81E0,26764,4.3,00000000000000000000000000000010111111111100000000,2700
2018-10-31T23:23:33.401818Z,4581820F,8200,26753,4.3,00000000000000000000000000000010011111111000000000,2700
2018-10-31T23:23:34.401797Z,4581822F,8220,26725,4.3,00000000000000000000000000000010111111111000000000,2700
2018-10-31T23:23:35.401776Z,4581824F,8240,26729,4.3,00000000000000000000000000000010011111111100000000,2700
2018-10-31T23:23:36.401755Z,4581826F,8260,26718,4.3,00000000000000000000000000000010011111111100000000,2700
2018-10-31T23:23:37.401734Z,4581828F,8280,26713,4.3,00000000000000000000000000000010011111111100000000,2700
2018-10-31T23:23:38.401714Z,458182AF,82A0,26705,4.3,00000000000000000000000000000010111111111100000000,2700
2018-10-31T23:23:39.401693Z,458182CF,82C0,26698,4.3,00000000000000000000000000000010011111111100000000,2700
2018-10-31T23:23:40.401672Z,458182EF,82E0,26709,4.3,00000000000000000000000000000010011111111000000000,2700
2018-10-31T23:23:41.401651Z,4581830F,8300,26711,4.3,00000000000000000000000000000010011111111000000000,2700
2018-10-31T23:23:42.401631Z,4581832F,8320,26714,4.3,00000000000000000000000000000010011111111100000000,2700
2018-10-31T23:23:43.401610Z,4581834F,8340,26717,4.3,00000000000000000000000000000010011111111100000000,2700
2018-10-31T23:23:44.401589Z,4581836F,8360,26712,4.3,00000000000000000000000000000010011111111100000000,2700
2018-10-31T23:23:45.401568Z,4581838F,8380,26730,4.3,00000000000000000000000000000010011111111100000000,2700
2018-10-31T23:23:46.401547Z,458183AF,83A0,26741,4.3,00000000000000000000000000000010111111111100000000,2700
2018-10-31T23:23:47.401527Z,458183CF,83C0,26752,4.3,00000000000000000000000000000010011111111111000000,2700
2018-10-31T23:23:48.401506Z,458183EF,83E0,26772,4.3,00000000000000000000000000000010011111111110000000,2700
2018-10-31T23:23:49.401485Z,4581840F,8400,26814,4.3,00000000000000000000000000000010011111111110000000,2700
2018-10-31T23:23:50.401465Z,4581842F,8420,26799,4.3,00000000000000000000000000000110011111111110000000,2700
2018-10-31T23:23:51.401444Z,4581844F,8440,26801,4.3,00000000000000000000000000000010011111111100000000,2700
2018-10-31T23:23:52.401423Z,4581846F,8460,26791,4.3,00000000000000000000000000000010011111111111000000,2700
2018-10-31T23:23:53.401402Z,4581848F,8480,26801,4.3,00000000000000000000000000000010011111111110000000,2700
2018-10-31T23:23:54.401381Z,458184AF,84A0,26804,4.3,00000000000000000000000000000010111111111100000000,2700
2018-10-31T23:23:55.401361Z,458184CF,84C0,26802,4.3,00000000000000000000000000000010011111111110000000,2700
2018-10-31T23:23:56.401340Z,458184EF,84E0,26820,4.3,00000000000000000000000000000110011111111110000000,2700
2018-10-31T23:23:57.401319Z,4581850F,8500,26822,4.3,00000000000000000000000000000010011111111100000000,2700
2018-10-31T23:23:58.401298Z,4581852F,8520,26815,4.3,00000000000000000000000000000010011111111110000000,2700
2018-10-31T23:23:59.401278Z,4581854F,8540,26806,4.3,00000000000000000000000000000010011111111110000001,2700
2018-10-31T23:24:00.401257Z,4581856F,8560,26812,4.3,00000000000000000000000000000010011111111110000000,2700
2018-10-31T23:24:01.401236Z,4581858F,8580,26790,4.3,00000000000000000000000000000010011111111100000000,2700
2018-10-31T23:24:02.401215Z,458185AF,85A0,26797,4.3,00000000000000000000000000000010011111111110000000,2700
2018-10-31T23:24:03.401194Z,458185CF,85C0,26791,4.3,00000000000000000000000000000010011111111110000000,2700
2018-10-31T23:24:04.401174Z,458185EF,85E0,26790,4.3,00000000000000000000000000000010011111111100000000,2700
2018-10-31T23:24:05.401153Z,4581860F,8600,26784,4.3,00000000000000000000000000000010111111111100000000,2700
2018-10-31T23:24:06.401132Z,4581862F,8620,26766,4.3,00000000000000000000000000000010111111111100000000,2700
2018-10-31T23:24:07.401111Z,4581864F,8640,26743,4.3,00000000000000000000000000000010111111111000000000,2700
2018-10-31T23:24:08.401090Z,4581866F,8660,26721,4.3,00000000000000000000000000000110111111111000000000,2700
2018-10-31T23:24:09.401070Z,4581868F,8680,26717,4.3,00000000000000000000000000000010011111111100000000,2700
2018-10-31T23:24:10.401049Z,458186AF,86A0,26703,4.3,00000000000000000000000000000010111111111000000000,2700
2018-10-31T23:24:11.401028Z,458186CF,86C0,26702,4.3,00000000000000000000000000000010111111111000000000,2700
2018-10-31T23:24:12.401007Z,458186EF,86E0,26680,4.3,00000000000000000000000000000110111111111000000001,2700
2018-10-31T23:24:13.400986Z,4581870F,8700,26689,4.3,00000000000000000000000000000010111111111000000000,2700
2018-10-31T23:24:14.400965Z,4581872F,8720,26676,4.3,00000000000000000000000000000010011111111000000000,2700
2018-10-31T23:24:15.400945Z,4581874F,8740,26681,4.3,00000000000000000000000000000110111111111100000000,2700
2018-10-31T23:24:16.400924Z,4581876F,8760,26688,4.3,00000000000000000000000000000010111111111000000000,2700
2018-10-31T23:24:17.400903Z,4581878F,8780,26689,4.3,00000000000000000000000000000010111111111000000000,2700
2018-10-31T23:24:18.400882Z,458187AF,87A0,26709,4.3,00000000000000000000000000000010111111111100000000,2700
2018-10-31T23:24:19.400862Z,458187CF,87C0,26716,4.3,00000000000000000000000000000010011111111100000000,2700
2018-10-31T23:24:20.400841Z,458187EF,87E0,26739,4.3,00000000000000000000000000000110111111111100000000,2700
2018-10-31T23:24:21.400820Z,4581880F,8800,26738,4.3,00000000000000000000000000000010011111111100000000,2700
