2019-06-25T09:15:36.094169Z,6C77416F,4161,27413,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:15:37.094155Z,6C77418F,4181,27417,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:15:38.094140Z,6C7741AF,41A1,27432,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:15:39.094126Z,6C7741CF,41C1,27424,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:15:40.094111Z,6C7741EF,41E1,27441,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:15:41.094097Z,6C77420F,4201,27448,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:15:42.094082Z,6C77422F,4221,27449,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:15:43.094068Z,6C77424F,4241,27453,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:15:44.094053Z,6C77426F,4261,27456,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:15:45.094039Z,6C77428F,4281,27469,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:15:46.094024Z,6C7742AF,42A1,27460,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:15:47.094010Z,6C7742CF,42C1,27485,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:15:48.093995Z,6C7742EF,42E1,27481,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:15:49.093981Z,6C77430F,4301,27478,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:15:50.093966Z,6C77432F,4321,27488,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:15:51.093952Z,6C77434F,4341,27493,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:15:52.093937Z,6C77436F,4361,27496,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:15:53.093923Z,6C77438F,4381,27516,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:15:54.093908Z,6C7743AF,43A1,27490,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:15:55.093894Z,6C7743CF,43C1,27529,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:15:56.093879Z,6C7743EF,43E1,27508,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:15:57.093865Z,6C77440F,4401,27510,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:15:58.093850Z,6C77442F,4421,27501,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:15:59.093835Z,6C77444F,4441,27473,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:16:00.093821Z,6C77446F,4461,27472,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:16:01.093806Z,6C77448F,4481,27482,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:16:02.093792Z,6C7744AF,44A1,27476,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:16:03.093777Z,6C7744CF,44C1,27467,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:16:04.093763Z,6C7744EF,44E1,27486,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:16:05.093748Z,6C77450F,4501,27479,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:16:06.093734Z,6C77452F,4521,27488,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:16:07.093719Z,6C77454F,4541,27489,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:16:08.093705Z,6C77456F,4561,27508,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:16:09.093690Z,6C77458F,4581,27518,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:16:10.093676Z,6C7745AF,45A1,27528,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:16:11.093661Z,6C7745CF,45C1,27529,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:16:12.093647Z,6C7745EF,45E1,27547,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:16:13.093632Z,6C77460F,4601,27543,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:16:14.093618Z,6C77462F,4621,27549,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:16:15.093603Z,6C77464F,4641,27550,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:16:16.093589Z,6C77466F,4661,27548,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:16:17.093574Z,6C77468F,4681,27540,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:16:18.093560Z,6C7746AF,46A1,27525,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:16:19.093545Z,6C7746CF,46C1,27532,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:16:20.093530Z,6C7746EF,46E1,27523,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:16:21.093516Z,6C77470F,4701,27494,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:16:22.093501Z,6C77472F,4721,27491,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:16:23.093487Z,6C77474F,4741,27473,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:16:24.093472Z,6C77476F,4761,27441,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:16:25.093457Z,6C77478F,4781,27400,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:16:26.093443Z,6C7747AF,47A1,27398,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:16:27.093428Z,6C7747CF,47C1,27382,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:16:28.093414Z,6C7747EF,47E1,27330,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:16:29.093399Z,6C77480F,4801,27325,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:16:30.093385Z,6C77482F,4821,27341,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:16:31.093370Z,6C77484F,4841,27322,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:16:32.093355Z,6C77486F,4861,27325,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:16:33.093341Z,6C77488F,4881,27298,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:16:34.093326Z,6C7748AF,48A1,27273,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:16:35.093312Z,6C7748CF,48C1,27276,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:16:36.093297Z,6C7748EF,48E1,27245,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:16:37.093282Z,6C77490F,4901,27243,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:16:38.093268Z,6C77492F,4921,27221,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:16:39.093253Z,6C77494F,4941,27197,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:16:40.093239Z,6C77496F,4961,27181,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:16:41.093224Z,6C77498F,4981,27170,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:16:42.093210Z,6C7749AF,49A1,27149,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:16:43.093195Z,6C7749CF,49C1,27138,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:16:44.093180Z,6C7749EF,49E1,27126,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:16:45.093166Z,6C774A0F,4A01,27117,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:16:46.093151Z,6C774A2F,4A21,27111,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:16:47.093137Z,6C774A4F,4A41,27072,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:16:48.093122Z,6C774A6F,4A61,27041,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:16:49.093107Z,6C774A8F,4A81,27020,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:16:50.093093Z,6C774AAF,4AA1,26982,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:16:51.093078Z,6C774ACF,4AC1,26964,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:16:52.093064Z,6C774AEF,4AE1,26954,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:16:53.093049Z,6C774B0F,4B01,26953,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:16:54.093035Z,6C774B2F,4B21,26935,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:16:55.093020Z,6C774B4F,4B41,26965,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:16:56.093005Z,6C774B6F,4B61,26955,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:16:57.092991Z,6C774B8F,4B81,26978,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:16:58.092977Z,6C774BAF,4BA1,26982,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:16:59.092962Z,6C774BCF,4BC1,26986,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:17:00.092947Z,6C774BEF,4BE1,26946,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:17:01.092933Z,6C774C0F,4C01,26946,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:17:02.092918Z,6C774C2F,4C21,26944,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:17:03.092904Z,6C774C4F,4C41,26921,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:17:04.092889Z,6C774C6F,4C61,26926,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:17:05.092875Z,6C774C8F,4C81,26915,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:17:06.092860Z,6C774CAF,4CA1,26907,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:17:07.092846Z,6C774CCF,4CC1,26895,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:17:08.092831Z,6C774CEF,4CE1,26891,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:17:09.092816Z,6C774D0F,4D01,26881,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:17:10.092802Z,6C774D2F,4D21,26883,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:17:11.092787Z,6C774D4F,4D41,26878,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:17:12.092773Z,6C774D6F,4D61,26872,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:17:13.092758Z,6C774D8F,4D81,26880,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:17:14.092744Z,6C774DAF,4DA1,26893,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:17:15.092729Z,6C774DCF,4DC1,26874,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:17:16.092715Z,6C774DEF,4DE1,26873,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:17:17.092700Z,6C774E0F,4E01,26830,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:17:19.092671Z,6C774E4F,4E41,26830,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:17:21.092642Z,6C774E8F,4E81,26830,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:17:22.092627Z,6C774EAF,4EA1,26758,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:17:23.092613Z,6C774ECF,4EC1,26755,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:17:24.092598Z,6C774EEF,4EE1,26771,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:17:25.092584Z,6C774F0F,4F01,26794,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:17:26.092569Z,6C774F2F,4F21,26787,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:17:27.092554Z,6C774F4F,4F41,26765,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:17:28.092540Z,6C774F6F,4F61,26731,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:17:29.092525Z,6C774F8F,4F81,26717,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:17:30.092511Z,6C774FAF,4FA1,26694,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:17:31.092496Z,6C774FCF,4FC1,26693,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:17:32.092482Z,6C774FEF,4FE1,26694,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:17:33.092467Z,6C77500F,5001,26684,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:17:34.092452Z,6C77502F,5021,26668,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:17:35.092438Z,6C77504F,5041,26688,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:17:36.092423Z,6C77506F,5061,26697,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:17:37.092409Z,6C77508F,5081,26700,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:17:38.092395Z,6C7750AF,50A1,26726,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:17:39.092380Z,6C7750CF,50C1,26754,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:17:40.092366Z,6C7750EF,50E1,26748,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:17:41.092351Z,6C77510F,5101,26750,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:17:42.092336Z,6C77512F,5121,26738,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:17:43.092322Z,6C77514F,5141,26740,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:17:44.092307Z,6C77516F,5161,26748,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:17:45.092293Z,6C77518F,5181,26727,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:17:46.092278Z,6C7751AF,51A1,26716,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:17:47.092264Z,6C7751CF,51C1,26689,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:17:48.092249Z,6C7751EF,51E1,26684,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:17:49.092234Z,6C77520F,5201,26662,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:17:50.092220Z,6C77522F,5221,26641,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:17:51.092205Z,6C77524F,5241,26648,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:17:52.092191Z,6C77526F,5261,26648,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:17:53.092176Z,6C77528F,5281,26632,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:17:54.092162Z,6C7752AF,52A1,26646,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:17:55.092147Z,6C7752CF,52C1,26620,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:17:56.092133Z,6C7752EF,52E1,26642,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:17:57.092118Z,6C77530F,5301,26633,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:17:58.092104Z,6C77532F,5321,26643,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:17:59.092089Z,6C77534F,5341,26665,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:18:00.092075Z,6C77536F,5361,26664,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:18:01.092060Z,6C77538F,5381,26672,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:18:02.092046Z,6C7753AF,53A1,26668,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:18:03.092031Z,6C7753CF,53C1,26638,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:18:04.092016Z,6C7753EF,53E1,26628,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:18:05.092002Z,6C77540F,5401,26617,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:18:06.091987Z,6C77542F,5421,26602,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:18:07.091973Z,6C77544F,5441,26596,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:18:08.091958Z,6C77546F,5461,26581,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:18:09.091944Z,6C77548F,5481,26581,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:18:10.091929Z,6C7754AF,54A1,26579,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:18:11.091915Z,6C7754CF,54C1,26557,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:18:12.091900Z,6C7754EF,54E1,26580,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:18:13.091886Z,6C77550F,5501,26581,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:18:14.091871Z,6C77552F,5521,26574,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:18:15.091856Z,6C77554F,5541,26580,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:18:16.091842Z,6C77556F,5561,26608,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:18:17.091827Z,6C77558F,5581,26605,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:18:18.091813Z,6C7755AF,55A1,26627,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:18:19.091799Z,6C7755CF,55C1,26632,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:18:20.091784Z,6C7755EF,55E1,26661,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:18:21.091770Z,6C77560F,5601,26681,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:18:22.091755Z,6C77562F,5621,26668,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:18:23.091740Z,6C77564F,5641,26670,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:18:24.091726Z,6C77566F,5661,26674,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:18:25.091711Z,6C77568F,5681,26639,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:18:26.091697Z,6C7756AF,56A1,26639,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:18:27.091682Z,6C7756CF,56C1,26628,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:18:28.091668Z,6C7756EF,56E1,26614,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:18:29.091653Z,6C77570F,5701,26630,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:18:30.091639Z,6C77572F,5721,26610,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:18:31.091624Z,6C77574F,5741,26604,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:18:32.091609Z,6C77576F,5761,26604,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:18:33.091595Z,6C77578F,5781,26609,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:18:34.091580Z,6C7757AF,57A1,26603,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:18:35.091566Z,6C7757CF,57C1,26608,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:18:36.091552Z,6C7757EF,57E1,26617,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:18:37.091537Z,6C77580F,5801,26624,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:18:38.091522Z,6C77582F,5821,26612,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:18:39.091508Z,6C77584F,5841,26617,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:18:40.091493Z,6C77586F,5861,26624,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:18:41.091479Z,6C77588F,5881,26634,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:18:42.091464Z,6C7758AF,58A1,26635,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:18:43.091450Z,6C7758CF,58C1,26631,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:18:44.091435Z,6C7758EF,58E1,26649,4.3,00100000000000000000000000000000000000000000000100,1200
2019-06-25T09:18:45.091421Z,6C77590F,5901,26648,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:18:46.091406Z,6C77592F,5921,26631,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:18:47.091392Z,6C77594F,5941,26640,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:18:48.091377Z,6C77596F,5961,26622,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:18:49.091363Z,6C77598F,5981,26623,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:18:50.091348Z,6C7759AF,59A1,26626,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:18:51.091334Z,6C7759CF,59C1,26620,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:18:52.091319Z,6C7759EF,59E1,26641,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:18:53.091305Z,6C775A0F,5A01,26623,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:18:54.091290Z,6C775A2F,5A21,26633,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:18:55.091275Z,6C775A4F,5A41,26632,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:18:56.091261Z,6C775A6F,5A61,26639,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:18:57.091246Z,6C775A8F,5A81,26657,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:18:58.091232Z,6C775AAF,5AA1,26666,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:18:59.091217Z,6C775ACF,5AC1,26649,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:19:00.091203Z,6C775AEF,5AE1,26648,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:19:01.091188Z,6C775B0F,5B01,26642,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:19:02.091174Z,6C775B2F,5B21,26637,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:19:03.091159Z,6C775B4F,5B41,26644,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:19:04.091145Z,6C775B6F,5B61,26627,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:19:05.091130Z,6C775B8F,5B81,26616,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:19:06.091116Z,6C775BAF,5BA1,26626,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:19:07.091101Z,6C775BCF,5BC1,26625,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:19:08.091087Z,6C775BEF,5BE1,26617,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:19:09.091072Z,6C775C0F,5C01,26610,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:19:10.091058Z,6C775C2F,5C21,26625,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:19:11.091043Z,6C775C4F,5C41,26621,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:19:12.091028Z,6C775C6F,5C61,26631,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:19:13.091014Z,6C775C8F,5C81,26656,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:19:14.090999Z,6C775CAF,5CA1,26648,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:19:15.090985Z,6C775CCF,5CC1,26654,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:19:16.090971Z,6C775CEF,5CE1,26655,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:19:17.090956Z,6C775D0F,5D01,26680,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:19:19.090927Z,6C775D4F,5D41,26680,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:19:21.090898Z,6C775D8F,5D81,26680,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:19:22.090883Z,6C775DAF,5DA1,26662,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:19:23.090869Z,6C775DCF,5DC1,26642,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:19:24.090854Z,6C775DEF,5DE1,26637,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:19:25.090840Z,6C775E0F,5E01,26618,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:19:26.090825Z,6C775E2F,5E21,26611,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:19:27.090810Z,6C775E4F,5E41,26599,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:19:28.090796Z,6C775E6F,5E61,26588,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:19:29.090781Z,6C775E8F,5E81,26588,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:19:30.090767Z,6C775EAF,5EA1,26568,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:19:31.090752Z,6C775ECF,5EC1,26561,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:19:32.090738Z,6C775EEF,5EE1,26578,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:19:33.090723Z,6C775F0F,5F01,26559,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:19:34.090709Z,6C775F2F,5F21,26575,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:19:35.090694Z,6C775F4F,5F41,26568,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:19:36.090680Z,6C775F6F,5F61,26554,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:19:37.090665Z,6C775F8F,5F81,26580,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:19:38.090651Z,6C775FAF,5FA1,26579,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:19:39.090636Z,6C775FCF,5FC1,26606,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:19:40.090621Z,6C775FEF,5FE1,26602,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:19:41.090607Z,6C77600F,6001,26628,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:19:42.090593Z,6C77602F,6021,26633,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:19:43.090578Z,6C77604F,6041,26645,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:19:44.090564Z,6C77606F,6061,26631,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:19:45.090549Z,6C77608F,6081,26637,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:19:46.090535Z,6C7760AF,60A1,26654,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:19:47.090520Z,6C7760CF,60C1,26646,4.3,00000000000000000000000000000000000000000000000000,300
