2019-07-25T05:04:40.337542Z,71618BEF,8BE1,27475,4.3,00000000000000000000000000000000000000000100111110,4650
2019-07-25T05:04:41.337529Z,71618C0F,8C01,27480,4.3,00000000000000000000000000000000000000001101111110,4650
2019-07-25T05:04:42.337515Z,71618C2F,8C21,27461,4.3,00000000000000000000000000000000000000001101111110,4650
2019-07-25T05:04:43.337502Z,71618C4F,8C41,27455,4.3,00000000000000000000000000000000000000000100111110,4650
2019-07-25T05:04:44.337488Z,71618C6F,8C61,27439,4.3,00000000000000000000000000000000000000001101111110,4650
2019-07-25T05:04:45.337475Z,71618C8F,8C81,27429,4.3,00000000000000000000000000000000000000000100111110,4650
2019-07-25T05:04:46.337461Z,71618CAF,8CA1,27441,4.3,00000000000000000000000000000000000000001101111110,4650
2019-07-25T05:04:47.337448Z,71618CCF,8CC1,27459,4.3,00000000000000000000000000000000000000001101111100,4650
2019-07-25T05:04:48.337434Z,71618CEF,8CE1,27453,4.3,00000000000000000000000000000000000000000100111110,4650
2019-07-25T05:04:49.337421Z,71618D0F,8D01,27446,4.3,00000000000000000000000000000000000000001100111100,4650
2019-07-25T05:04:50.337407Z,71618D2F,8D21,27424,4.3,00000000000000000000000000000000000000001101111110,4650
2019-07-25T05:04:51.337394Z,71618D4F,8D41,27402,4.3,00000000000000000000000000000000000000001101111110,4650
2019-07-25T05:04:52.337380Z,71618D6F,8D61,27386,4.3,00000000000000000000000000000000000000001100111110,4650
2019-07-25T05:04:53.337366Z,71618D8F,8D81,27354,4.3,00000000000000000000000000000000000000000100111110,4650
2019-07-25T05:04:54.337353Z,71618DAF,8DA1,27331,4.3,00000000000000000000000000000000000000001100111110,4650
2019-07-25T05:04:55.337339Z,71618DCF,8DC1,27305,4.3,00000000000000000000000000000000000000001100111110,4650
2019-07-25T05:04:56.337326Z,71618DEF,8DE1,27293,4.3,00000000000000000000000000000000000000000100111110,4650
2019-07-25T05:04:57.337312Z,71618E0F,8E01,27252,4.3,00000000000000000000000000000000000000000100111110,4650
2019-07-25T05:04:58.337299Z,71618E2F,8E21,27247,4.3,00000000000000000000000000000000000000000100111110,4650
2019-07-25T05:04:59.337285Z,71618E4F,8E41,27248,4.3,00000000000000000000000000000000000000000100111110,4650
2019-07-25T05:05:00.337271Z,71618E6F,8E61,27205,4.3,00000000000000000000000000000000000000001100111110,4650
2019-07-25T05:05:01.337258Z,71618E8F,8E81,27205,4.3,00000000000000000000000000000000000000001100111110,4650
2019-07-25T05:05:02.337245Z,71618EAF,8EA1,27204,4.3,00000000000000000000000000000000000000001100111110,4650
2019-07-25T05:05:03.337231Z,71618ECF,8EC1,27160,4.3,00000000000000000000000000000000000000001101111110,4650
2019-07-25T05:05:04.337217Z,71618EEF,8EE1,27161,4.3,00000000000000000000000000000000000000001101111100,4650
2019-07-25T05:05:05.337204Z,71618F0F,8F01,27106,4.3,00000000000000000000000000000000000000000100111100,4650
2019-07-25T05:05:06.337190Z,71618F2F,8F21,27118,4.3,00000000000000000000000000000000000000000110111110,4650
2019-07-25T05:05:07.337177Z,71618F4F,8F41,27091,4.3,00000000000000000000000000000000000000000100111110,4650
2019-07-25T05:05:08.337163Z,71618F6F,8F61,27106,4.3,00000000000000000000000000000000000000001100111110,4650
2019-07-25T05:05:09.337150Z,71618F8F,8F81,27084,4.3,00000000000000000000000000000000000000001100111110,4650
2019-07-25T05:05:10.337136Z,71618FAF,8FA1,27080,4.3,00000000000000000000000000000000000000001101111110,4650
2019-07-25T05:05:11.337123Z,71618FCF,8FC1,27107,4.3,00000000000000000000000000000000000000000100111110,4650
2019-07-25T05:05:12.337109Z,71618FEF,8FE1,27105,4.3,00000000000000000000000000000000000000001100111110,4650
2019-07-25T05:05:13.337096Z,7161900F,9001,27092,4.3,00000000000000000000000000000000000000000100111110,4650
2019-07-25T05:05:14.337082Z,7161902F,9021,27087,4.3,00000000000000000000000000000000000000001100111110,4650
2019-07-25T05:05:15.337069Z,7161904F,9041,27059,4.3,00000000000000000000000000000000000000001101111100,4650
2019-07-25T05:05:16.337055Z,7161906F,9061,27048,4.3,00000000000000000000000000000000000000000100111110,4650
2019-07-25T05:05:17.337042Z,7161908F,9081,27039,4.3,00000000000000000000000000000000000000001101111100,4650
2019-07-25T05:05:18.337028Z,716190AF,90A1,27038,4.3,00000000000000000000000000000000000000000110111110,4650
2019-07-25T05:05:19.337015Z,716190CF,90C1,27002,4.3,00000000000000000000000000000000000000001101111110,4650
2019-07-25T05:05:20.337001Z,716190EF,90E1,26990,4.3,00000000000000000000000000000000000000000100111110,4650
2019-07-25T05:05:21.336988Z,7161910F,9101,26997,4.3,00000000000000000000000000000000000000000110111111,4650
2019-07-25T05:05:22.336974Z,7161912F,9121,26980,4.3,00000000000000000000000000000000000000001101111110,4650
2019-07-25T05:05:23.336961Z,7161914F,9141,26962,4.3,00000000000000000000000000000000000000001101111110,4650
2019-07-25T05:05:24.336947Z,7161916F,9161,26957,4.3,00000000000000000000000000000000000000000110111100,4650
2019-07-25T05:05:25.336934Z,7161918F,9181,26967,4.3,00000000000000000000000000000000000000000100111110,4650
2019-07-25T05:05:26.336920Z,716191AF,91A1,26965,4.3,00000000000000000000000000000000000000001100111110,4650
2019-07-25T05:05:27.336907Z,716191CF,91C1,26948,4.3,00000000000000000000000000000000000000000100111110,4650
2019-07-25T05:05:28.336893Z,716191EF,91E1,26925,4.3,00000000000000000000000000000000000000001100111100,4650
2019-07-25T05:05:29.336880Z,7161920F,9201,26897,4.3,00000000000000000000000000000000000000000110111110,4650
2019-07-25T05:05:30.336866Z,7161922F,9221,26894,4.3,00000000000000000000000000000000000000000100111110,4650
2019-07-25T05:05:31.336852Z,7161924F,9241,26851,4.3,00000000000010000000000000000000000000000100111111,4650
2019-07-25T05:05:32.336839Z,7161926F,9261,26846,4.3,00000000000000000000000000000000000000000100111110,4650
2019-07-25T05:05:33.336825Z,7161928F,9281,26838,4.3,00000000000000000000000000000000000000000110111110,4650
2019-07-25T05:05:34.336812Z,716192AF,92A1,26834,4.3,00000000000000000000000000000000000000000100111110,4650
2019-07-25T05:05:35.336798Z,716192CF,92C1,26840,4.3,00000000000000000000000000000000000000001101111100,4650
2019-07-25T05:05:36.336785Z,716192EF,92E1,26816,4.3,00000000000000000000000000000000000000000110111100,4650
2019-07-25T05:05:37.336771Z,7161930F,9301,26823,4.3,00000000000000000000000000000000000000001101111100,4650
2019-07-25T05:05:38.336758Z,7161932F,9321,26855,4.3,00000000000000000000000000000000000000000100111110,4650
2019-07-25T05:05:39.336745Z,7161934F,9341,26848,4.3,00000000000000000000000000000000000000000100111110,4650
2019-07-25T05:05:40.336731Z,7161936F,9361,26843,4.3,00000000000000000000000000000000000000001100111110,4650
2019-07-25T05:05:41.336718Z,7161938F,9381,26825,4.3,00000000000000000000000000000000000000001100111110,4650
2019-07-25T05:05:42.336704Z,716193AF,93A1,26805,4.3,00000000000000000000000000000000000000000100111110,4650
2019-07-25T05:05:43.336691Z,716193CF,93C1,26793,4.3,00000000000000000000000000000000000000000100111110,4650
2019-07-25T05:05:44.336677Z,716193EF,93E1,26778,4.3,00000000000000000000000000000000000000000110111110,4650
2019-07-25T05:05:45.336663Z,7161940F,9401,26761,4.3,00000000000000000000000000000000000000001100111110,4650
2019-07-25T05:05:46.336650Z,7161942F,9421,26768,4.3,00000000000000000000000000000000000000000100111100,4650
2019-07-25T05:05:47.336636Z,7161944F,9441,26780,4.3,00000000000000000000000000000000000000001100111110,4650
2019-07-25T05:05:48.336623Z,7161946F,9461,26788,4.3,00000000000000000000000000000000000000000100111110,4650
2019-07-25T05:05:49.336610Z,7161948F,9481,26787,4.3,00000000000000000000000000000000000000000100111110,4650
2019-07-25T05:05:50.336596Z,716194AF,94A1,26773,4.3,00000000000000000000000000000000000000000100111110,4650
2019-07-25T05:05:51.336583Z,716194CF,94C1,26760,4.3,00000000000000000000000000000000000000001100111110,4650
2019-07-25T05:05:52.336569Z,716194EF,94E1,26760,4.3,00000000000000000000000000000000000000001100111100,4650
2019-07-25T05:05:53.336556Z,7161950F,9501,26767,4.3,00000000000000000000000000000000000000000100111110,4650
2019-07-25T05:05:54.336542Z,7161952F,9521,26753,4.3,00000000000000000000000000000000000000000100111110,4650
2019-07-25T05:05:55.336529Z,7161954F,9541,26755,4.3,00000000000000000000000000000000000000000100111110,4650
2019-07-25T05:05:56.336515Z,7161956F,9561,26747,4.3,00000000000000000000000000000000000000000100111100,4650
2019-07-25T05:05:57.336501Z,7161958F,9581,26737,4.3,00000000000000000000000000000000000000000110111110,4650
2019-07-25T05:05:58.336488Z,716195AF,95A1,26730,4.3,00000000000000000000000000000000000000000100111110,4650
2019-07-25T05:05:59.336475Z,716195CF,95C1,26758,4.3,01000000000000000000000000000000000001000110111110,4650
2019-07-25T05:06:00.336461Z,716195EF,95E1,26756,4.3,00000000000000000000000000000000000000000100111110,4650
2019-07-25T05:06:01.336448Z,7161960F,9601,26764,4.3,00000000000000000000000000000000000000000100111110,4650
2019-07-25T05:06:02.336434Z,7161962F,9621,26752,4.3,00000000000000000000000000000000000000000100111110,4650
2019-07-25T05:06:03.336421Z,7161964F,9641,26750,4.3,00000000000000000000000000000000000000000100111110,4650
2019-07-25T05:06:04.336407Z,7161966F,9661,26728,4.3,00000000000000000000000000000000000000000100111111,4650
2019-07-25T05:06:05.336394Z,7161968F,9681,26720,4.3,00000000000000000000000000000000000000001100111110,4650
2019-07-25T05:06:06.336380Z,716196AF,96A1,26705,4.3,00000000000000000000000000000000000000000100111110,4650
2019-07-25T05:06:07.336367Z,716196CF,96C1,26720,4.3,00000000000000000000000000000000000000001100111110,4650
2019-07-25T05:06:08.336353Z,716196EF,96E1,26682,4.3,00000000000000000000000000000000000000000100111100,4650
2019-07-25T05:06:09.336340Z,7161970F,9701,26684,4.3,00000000000000000000000000000000000000000100111110,4650
2019-07-25T05:06:10.336326Z,7161972F,9721,26669,4.3,00000000000000000000000000000000000000000100111110,4650
2019-07-25T05:06:11.336313Z,7161974F,9741,26686,4.3,00000000000000000000000000000000000000000100111110,4650
2019-07-25T05:06:12.336299Z,7161976F,9761,26669,4.3,00000000000000000000000000000000000000000100111100,4650
2019-07-25T05:06:13.336286Z,7161978F,9781,26677,4.3,00000000000000000000000000000000000000000110111110,4650
2019-07-25T05:06:14.336272Z,716197AF,97A1,26699,4.3,00000000000000000000000000000000000000001100111100,4650
2019-07-25T05:06:15.336259Z,716197CF,97C1,26689,4.3,00000000000000000000000000000000000000000100111110,4650
2019-07-25T05:06:16.336245Z,716197EF,97E1,26692,4.3,00000000000000000000000000000000000000000110111110,4650
2019-07-25T05:06:17.336232Z,7161980F,9801,26686,4.3,00000000000000000000000000000000000000000100111110,4650
2019-07-25T05:06:18.336218Z,7161982F,9821,26692,4.3,00000000000000000000000000000000000000000110111110,4650
2019-07-25T05:06:19.336205Z,7161984F,9841,26656,4.3,00000000000000000000000000000000000000000110111110,4650
2019-07-25T05:06:20.336191Z,7161986F,9861,26660,4.3,00000000000000000000000000000000000000001100111110,4650
2019-07-25T05:06:21.336178Z,7161988F,9881,26642,4.3,00000000000000000000000000000000000000000100111100,4650
2019-07-25T05:06:22.336164Z,716198AF,98A1,26643,4.3,00000000000000000000000000000000000000000100111100,4650
2019-07-25T05:06:23.336151Z,716198CF,98C1,26638,4.3,00000000000000000000000000000000000000000110111110,4650
2019-07-25T05:06:24.336137Z,716198EF,98E1,26630,4.3,00000000000000000000000000000000000000000100111110,4650
2019-07-25T05:06:25.336124Z,7161990F,9901,26624,4.3,00000000000000000000000000000000000000000100111110,4650
2019-07-25T05:06:26.336110Z,7161992F,9921,26627,4.3,00000000000000000000000000000000000000000100111100,4650
2019-07-25T05:06:27.336097Z,7161994F,9941,26635,4.3,00000000000000000000000000000000000000000110111110,4650
2019-07-25T05:06:28.336083Z,7161996F,9961,26624,4.3,00000000000000000000000000000000000000000100111110,4650
2019-07-25T05:06:29.336070Z,7161998F,9981,26635,4.3,00000000000000000000000000000000000000000110111110,4650
2019-07-25T05:06:30.336056Z,716199AF,99A1,26637,4.3,00000000000000000000000000000000000000000110111110,4650
2019-07-25T05:06:31.336043Z,716199CF,99C1,26645,4.3,00000000000000000000000000000000000000000100111110,4650
2019-07-25T05:06:32.336029Z,716199EF,99E1,26653,4.3,00000000000000000000000000000000000000000110111110,4650
2019-07-25T05:06:33.336016Z,71619A0F,9A01,26648,4.3,00000000000000000000000000000000000000000100111110,4650
2019-07-25T05:06:34.336002Z,71619A2F,9A21,26658,4.3,00000000000000000000000000000000000000000110111110,4650
2019-07-25T05:06:35.335989Z,71619A4F,9A41,26676,4.3,00000000000000000000000000000000000000000110111110,4650
2019-07-25T05:06:36.335976Z,71619A6F,9A61,26699,4.3,00000000000000000000000000000000000000001100111110,4650
2019-07-25T05:06:37.335962Z,71619A8F,9A81,26715,4.3,00000000000000000000000000000000000000000110111110,4650
2019-07-25T05:06:38.335949Z,71619AAF,9AA1,26713,4.3,00000000000000000000000000000000000000000110111110,4650
2019-07-25T05:06:39.335935Z,71619ACF,9AC1,26718,4.3,00000000000000000000000000000000000000000110111110,4650
2019-07-25T05:06:40.335922Z,71619AEF,9AE1,26707,4.3,00000000000000000000000000000000000000000100111110,4650
2019-07-25T05:06:41.335908Z,71619B0F,9B01,26688,4.3,00000000000000000000000000000000000000000100111110,4650
2019-07-25T05:06:42.335895Z,71619B2F,9B21,26684,4.3,00000000000000000000000000000000000000000100111110,4650
2019-07-25T05:06:43.335881Z,71619B4F,9B41,26658,4.3,00000000000000000000000000000000000000000110111110,4650
2019-07-25T05:06:44.335868Z,71619B6F,9B61,26659,4.3,00000000000000000000000000000000000000001100111110,4650
2019-07-25T05:06:45.335854Z,71619B8F,9B81,26638,4.3,00000000000000000000000000000000000000000110111110,4650
2019-07-25T05:06:46.335841Z,71619BAF,9BA1,26615,4.3,00000000000000000000000000000000000000000110111110,4650
2019-07-25T05:06:47.335827Z,71619BCF,9BC1,26611,4.3,00000000000000000000000000000000000000000110111110,4650
2019-07-25T05:06:48.335814Z,71619BEF,9BE1,26609,4.3,00000000000000000000000000000000000000000100111110,4650
2019-07-25T05:06:49.335800Z,71619C0F,9C01,26625,4.3,00000000000000000000000000000000000000000100111110,4650
2019-07-25T05:06:50.335787Z,71619C2F,9C21,26608,4.3,00000000000000000000000000000000000000000100111111,4650
2019-07-25T05:06:51.335773Z,71619C4F,9C41,26614,4.3,00000000000000000000000000000000000000000110111100,4650
2019-07-25T05:06:52.335760Z,71619C6F,9C61,26614,4.3,00000000000000000000000000000000000000000110111110,4650
2019-07-25T05:06:53.335746Z,71619C8F,9C81,26623,4.3,00000000000000000000000000000000000000000100111110,4650
2019-07-25T05:06:54.335733Z,71619CAF,9CA1,26643,4.3,00000000000000000000000000000000000000000100111110,4650
2019-07-25T05:06:55.335720Z,71619CCF,9CC1,26679,4.3,00000000000000000000000000000000000000001100111110,4650
2019-07-25T05:06:56.335706Z,71619CEF,9CE1,26657,4.3,00000000000000000000000000000000000000000110111110,4650
2019-07-25T05:06:57.335693Z,71619D0F,9D01,26662,4.3,00000000000000000000000000000000000000001100111110,4650
2019-07-25T05:06:58.335679Z,71619D2F,9D21,26675,4.3,00000000000000000000000000000000000000000110111110,4650
2019-07-25T05:06:59.335666Z,71619D4F,9D41,26650,4.3,00000000000000000000000000000000000000000100111100,4650
2019-07-25T05:07:00.335652Z,71619D6F,9D61,26640,4.3,00000000000000000000000000000000000000001100111110,4650
2019-07-25T05:07:01.335639Z,71619D8F,9D81,26648,4.3,00000000000000000000000000000000000000000100111110,4650
2019-07-25T05:07:02.335625Z,71619DAF,9DA1,26654,4.3,00000000000000000000000000000000000000000110111110,4650
2019-07-25T05:07:03.335612Z,71619DCF,9DC1,26645,4.3,00000000000000000000000000000000000000000100111110,4650
2019-07-25T05:07:04.335598Z,71619DEF,9DE1,26652,4.3,00000000000000000000000000000000000000000110111110,4650
2019-07-25T05:07:05.335585Z,71619E0F,9E01,26666,4.3,00000000000000000000000000000000000000000100111110,4650
2019-07-25T05:07:06.335571Z,71619E2F,9E21,26684,4.3,00000000000000000000000000000000000000000100111110,4650
2019-07-25T05:07:07.335558Z,71619E4F,9E41,26676,4.3,00000000000000000000000000000000000000000110111110,4650
2019-07-25T05:07:08.335544Z,71619E6F,9E61,26661,4.3,00000000000000000000000000000000000000001100111110,4650
2019-07-25T05:07:09.335531Z,71619E8F,9E81,26650,4.3,00000000000000000000000000000000000000000100111110,4650
2019-07-25T05:07:10.335517Z,71619EAF,9EA1,26664,4.3,00000000000000000000000000000000000000000100111110,4650
2019-07-25T05:07:11.335504Z,71619ECF,9EC1,26641,4.3,00000000000000000000000000000000000000001100111100,4650
2019-07-25T05:07:12.335490Z,71619EEF,9EE1,26649,4.3,00000000000000000000000000000000000000000100111110,4650
2019-07-25T05:07:13.335477Z,71619F0F,9F01,26636,4.3,00000000000000000000000000000000000000000110111110,4650
2019-07-25T05:07:14.335463Z,71619F2F,9F21,26638,4.3,00000000000000000000000000000000000000000110111110,4650
2019-07-25T05:07:15.335450Z,71619F4F,9F41,26654,4.3,00000000000000000000000000000000000000000110111110,4650
2019-07-25T05:07:16.335436Z,71619F6F,9F61,26639,4.3,00000000000000000000000000000000000000001101111110,4650
2019-07-25T05:07:17.335423Z,71619F8F,9F81,26658,4.3,00000000000000000000000000000000000000000110111110,4650
2019-07-25T05:07:18.335409Z,71619FAF,9FA1,26653,4.3,00000000000000000000000000000000000000000110111110,4650
2019-07-25T05:07:19.335396Z,71619FCF,9FC1,26670,4.3,00000000000000000000000000000000000000000100111110,4650
2019-07-25T05:07:20.335382Z,71619FEF,9FE1,26672,4.3,00000000000000000000000000000000000000000110111110,4650
2019-07-25T05:07:21.335369Z,7161A00F,A001,26711,4.3,00000000000000000000000000000000000000000110111110,4650
2019-07-25T05:07:22.335356Z,7161A02F,A021,26694,4.3,00000000000000000000000000000000000000000110111110,4650
2019-07-25T05:07:23.335342Z,7161A04F,A041,26700,4.3,00000000000000000000000000000000000000001100111110,4650
2019-07-25T05:07:24.335329Z,7161A06F,A061,26728,4.3,00000000000000000000000000000000000000000100111110,4650
2019-07-25T05:07:25.335315Z,7161A08F,A081,26709,4.3,00000000000000000000000000000000000000000110111110,4650
2019-07-25T05:07:26.335302Z,7161A0AF,A0A1,26712,4.3,00000000000000000000000000000000000000000110111111,4650
2019-07-25T05:07:27.335288Z,7161A0CF,A0C1,26680,4.3,00000000000000000000000000000000000000001100111110,4650
2019-07-25T05:07:28.335275Z,7161A0EF,A0E1,26638,4.3,00000000000000000000000000000000000000000110111110,4650
2019-07-25T05:07:29.335261Z,7161A10F,A101,26636,4.3,00000000000000000000000000000000000000000110111110,4650
2019-07-25T05:07:30.335248Z,7161A12F,A121,26624,4.3,00000000000000000000000000000000000000000100111110,4650
2019-07-25T05:07:31.335234Z,7161A14F,A141,26616,4.3,00000000000000000000000000000000000000000110111110,4650
2019-07-25T05:07:32.335220Z,7161A16F,A161,26605,4.3,00000000000000000000000000000000000000000100111110,4650
2019-07-25T05:07:33.335207Z,7161A18F,A181,26625,4.3,00000000000000000000000000000000000000000100111100,4650
2019-07-25T05:07:34.335194Z,7161A1AF,A1A1,26606,4.3,00000000000000000000000000000000000000000100111110,4650
2019-07-25T05:07:35.335180Z,7161A1CF,A1C1,26573,4.3,00000000000000000000000000000000000000000110111111,4650
2019-07-25T05:07:36.335167Z,7161A1EF,A1E1,26598,4.3,00000000000000000000000000000000000000000110111110,4650
2019-07-25T05:07:37.335153Z,7161A20F,A201,26592,4.3,00000000000000000000000000000000000000000110111110,4650
2019-07-25T05:07:38.335140Z,7161A22F,A221,26595,4.3,00000000000000000000000000000000000000000110111110,4650
2019-07-25T05:07:39.335126Z,7161A24F,A241,26602,4.3,00000000000000000000000000000000000000000100111110,4650
2019-07-25T05:07:40.335113Z,7161A26F,A261,26602,4.3,00000000000000000000000000000000000000000100111100,4650
2019-07-25T05:07:41.335099Z,7161A28F,A281,26614,4.3,00000000000000000000000000000000000000000110111110,4650
2019-07-25T05:07:42.335086Z,7161A2AF,A2A1,26616,4.3,00000000000000000000000000000000000000000110111110,4650
2019-07-25T05:07:43.335072Z,7161A2CF,A2C1,26619,4.3,00000000000000000000000000000000000000001100111100,4650
2019-07-25T05:07:44.335059Z,7161A2EF,A2E1,26635,4.3,00000000000000000000000000000000000000000110111100,4650
2019-07-25T05:07:45.335045Z,7161A30F,A301,26641,4.3,00000000000000000000000000000000000000001100111100,4650
2019-07-25T05:07:46.335032Z,7161A32F,A321,26660,4.3,00000000000000000000000000000000000000001100111110,4650
2019-07-25T05:07:47.335019Z,7161A34F,A341,26664,4.3,00000000000000000000000000000000000000000100111110,4650
2019-07-25T05:07:48.335005Z,7161A36F,A361,26680,4.3,00000000000000000000000000000000000000001100111100,4650
2019-07-25T05:07:49.334992Z,7161A38F,A381,26683,4.3,00000000000000000000000000000000000000000100111110,4650
2019-07-25T05:07:50.334978Z,7161A3AF,A3A1,26686,4.3,00000000000000000000000000000000000000000100111111,4650
2019-07-25T05:07:51.334965Z,7161A3CF,A3C1,26675,4.3,00000000000000000000000000000000000000000110111110,4650
2019-07-25T05:07:52.334951Z,7161A3EF,A3E1,26671,4.3,00000000000000000000000000000000000000000110111110,4650
2019-07-25T05:07:53.334938Z,7161A40F,A401,26657,4.3,00000000000000000000000000000000000000000110111110,4650
2019-07-25T05:07:54.334924Z,7161A42F,A421,26653,4.3,00000000000000000000000000000000000000000110111110,4650
2019-07-25T05:07:55.334911Z,7161A44F,A441,26661,4.3,00000000000000000000000000000000000000000100111110,4650
2019-07-25T05:07:56.334897Z,7161A46F,A461,26657,4.3,00000000000000000000000000000000000000000110111110,4650
2019-07-25T05:07:57.334884Z,7161A48F,A481,26669,4.3,00000000000000000000000000000000000000000110111110,4650
2019-07-25T05:07:58.334870Z,7161A4AF,A4A1,26664,4.3,00000000000000000000000000000000000000000100111110,4650
2019-07-25T05:07:59.334857Z,7161A4CF,A4C1,26666,4.3,00000000000000000000000000000000000000000110111100,4650
2019-07-25T05:08:00.334843Z,7161A4EF,A4E1,26647,4.3,00000000000000000000000000000000000000000110111101,4650
2019-07-25T05:08:01.334830Z,7161A50F,A501,26654,4.3,00000000000000000000000000000000000000000110111110,4650
2019-07-25T05:08:02.334816Z,7161A52F,A521,26667,4.3,00000000000000000000000000000000000000000110111100,4650
2019-07-25T05:08:03.334803Z,7161A54F,A541,26669,4.3,00000000000000000000000000000000000000000110111110,4650
2019-07-25T05:08:04.334789Z,7161A56F,A561,26667,4.3,00000000000000000000000000000000000000000110111110,4650
2019-07-25T05:08:05.334776Z,7161A58F,A581,26668,4.3,00000000000000000000000000000000000000000110111110,4650
2019-07-25T05:08:06.334762Z,7161A5AF,A5A1,26688,4.3,00000000000000000000000000000000000000000110111100,4650
2019-07-25T05:08:07.334749Z,7161A5CF,A5C1,26660,4.3,00000000000000000000000000000000000000000100111010,4650
2019-07-25T05:08:08.334735Z,7161A5EF,A5E1,26660,4.3,00000000000000000000000000000000000000000100111000,4650
2019-07-25T05:08:09.334722Z,7161A60F,A601,26655,4.3,00000000000000000000000000000000000000000110111110,4650
2019-07-25T05:08:10.334708Z,7161A62F,A621,26660,4.3,00000000000000000000000000000000000000000100111110,4650
2019-07-25T05:08:11.334695Z,7161A64F,A641,26684,4.3,00000000000000000000000000000000000000000100111110,4650
2019-07-25T05:08:12.334682Z,7161A66F,A661,26694,4.3,00000000000000000000000000000000000000000110111110,4650
2019-07-25T05:08:13.334668Z,7161A68F,A681,26691,4.3,00000000000000000000000000000000000000000110111110,4650
2019-07-25T05:08:14.334655Z,7161A6AF,A6A1,26697,4.3,00000000000000000000000000000000000000000110111110,4650
2019-07-25T05:08:15.334641Z,7161A6CF,A6C1,26701,4.3,00000000000000000000000000000000000000000100111110,4650
2019-07-25T05:08:16.334628Z,7161A6EF,A6E1,26716,4.3,00000000000000000000000000000000000000000110111110,4650
2019-07-25T05:08:17.334614Z,7161A70F,A701,26742,4.3,00000000000000000000000000000000000000000100111110,4650
2019-07-25T05:08:18.334601Z,7161A72F,A721,26766,4.3,00000000000000000000000000000000000000000110111110,4650
2019-07-25T05:08:19.334587Z,7161A74F,A741,26727,4.3,00000000000000000000000000000000000000000110111110,4650
2019-07-25T05:08:20.334574Z,7161A76F,A761,26724,4.3,00000000000000000000000000000000000000000100111110,4650
2019-07-25T05:08:21.334560Z,7161A78F,A781,26695,4.3,00000000000000000000000000000000000000000110111100,4650
2019-07-25T05:08:22.334547Z,7161A7AF,A7A1,26711,4.3,00000000000000000000000000000000000000000110111110,4650
2019-07-25T05:08:23.334533Z,7161A7CF,A7C1,26706,4.3,00000000000000000000000000000000000000000110111110,4650
2019-07-25T05:08:24.334520Z,7161A7EF,A7E1,26730,4.3,00000000000000000000000000000000000000000110111110,4650
2019-07-25T05:08:25.334507Z,7161A80F,A801,26753,4.3,00000000000000000000000000000000000000000110111110,4650
2019-07-25T05:08:26.334493Z,7161A82F,A821,26807,4.3,00000000000000000000000000000000000000000110111110,4650
2019-07-25T05:08:27.334480Z,7161A84F,A841,26767,4.3,00000000000000000000000000000000000000000110111110,4650
2019-07-25T05:08:28.334466Z,7161A86F,A861,26762,4.3,00000000000000000000000000000000000000000100111110,4650
2019-07-25T05:08:29.334453Z,7161A88F,A881,26773,4.3,00000000000000000000000000000000000000000110111110,4650
2019-07-25T05:08:30.334439Z,7161A8AF,A8A1,26805,4.3,00000000000000000000000000000000000000000110111110,4650
2019-07-25T05:08:31.334426Z,7161A8CF,A8C1,26813,4.3,00000000000000000000000000000000000000000110111111,4650
2019-07-25T05:08:32.334412Z,7161A8EF,A8E1,26835,4.3,00000000000000000000000000000000000000000110111111,4650
2019-07-25T05:08:33.334399Z,7161A90F,A901,26848,4.3,00000000000000000000000000000000000000000110111111,4650
2019-07-25T05:08:34.334386Z,7161A92F,A921,26861,4.3,00000000000000000000000000000000000000000100111110,4650
2019-07-25T05:08:35.334372Z,7161A94F,A941,26879,4.3,00000000000000000000000000000000000000000100111110,4650
2019-07-25T05:08:36.334359Z,7161A96F,A961,26876,4.3,00000000000000000000000000000000000000000110111110,4650
2019-07-25T05:08:37.334345Z,7161A98F,A981,26882,4.3,00000000000000000000000000000000000000000100111111,4650
2019-07-25T05:08:38.334332Z,7161A9AF,A9A1,26888,4.3,00000000000000000000000000000000000000000110111110,4650
2019-07-25T05:08:39.334318Z,7161A9CF,A9C1,26905,4.3,00000000000000000000000000000000000000000110111110,4650
2019-07-25T05:08:40.334305Z,7161A9EF,A9E1,26896,4.3,00000000000000000000000000000000000000000110111110,4650
2019-07-25T05:08:41.334291Z,7161AA0F,AA01,26909,4.3,00000000000000000000000000000000000000000110111110,4650
2019-07-25T05:08:42.334278Z,7161AA2F,AA21,26974,4.3,00000000000000000000000000000000000000000110111110,4650
2019-07-25T05:08:43.334265Z,7161AA4F,AA41,26967,4.3,00000000000000000000000000000000000000000110111110,4650
2019-07-25T05:08:44.334251Z,7161AA6F,AA61,26979,4.3,00000000000000000000000000000000000000000100111110,4650
2019-07-25T05:08:45.334238Z,7161AA8F,AA81,26981,4.3,00000000000000000000000000000000000000000100111110,4650
2019-07-25T05:08:46.334224Z,7161AAAF,AAA1,26940,4.3,00000000000000000000000000000000000000000100111110,4650
2019-07-25T05:08:47.334211Z,7161AACF,AAC1,26931,4.3,00000000000000000000000000000000000000000110111110,4650
2019-07-25T05:08:48.334197Z,7161AAEF,AAE1,26944,4.3,00000000000000000000000000000000000000000110111110,4650
2019-07-25T05:08:49.334184Z,7161AB0F,AB01,26953,4.3,00000000000000000000000000000000000000000110111110,4650
2019-07-25T05:08:50.334170Z,7161AB2F,AB21,26934,4.3,00000000000000000000000000000000000000000110111110,4650
