2019-05-20T07:18:44.297528Z,4.3,00000000000000000000000000000000000000000000000000,-13467.372,-13743.647,2133.838,-12760.483,-13044.747,2025.002,-13679.439,-13953.317,2166.489
2019-05-20T07:18:45.297513Z,4.3,00000000000000000000000000000000000000000000000000,-13470.519,-13740.566,2133.837,-12763.470,-13041.827,2025.001,-13682.634,-13950.188,2166.488
2019-05-20T07:18:46.297497Z,4.3,00000000000000000000000000000000000000000000000000,-13473.665,-13737.484,2133.837,-12766.456,-13038.907,2025.000,-13685.828,-13947.057,2166.487
2019-05-20T07:18:47.297482Z,4.3,00000000000000000000000000000000100000000000000000,-13476.811,-13734.402,2133.836,-12769.442,-13035.986,2025.000,-13689.022,-13943.926,2166.487
2019-05-20T07:18:48.297466Z,4.3,00000000000000000000000000000000000000000000000000,-13479.956,-13731.318,2133.835,-12772.427,-13033.065,2024.999,-13692.214,-13940.794,2166.486
2019-05-20T07:18:49.297451Z,4.3,00000000000000000000000000000000000000000000000000,-13483.100,-13728.234,2133.834,-12775.411,-13030.143,2024.998,-13695.406,-13937.662,2166.485
2019-05-20T07:18:50.297436Z,4.3,00000000000000000000000000000000000000000000000000,-13486.243,-13725.150,2133.833,-12778.395,-13027.220,2024.997,-13698.598,-13934.529,2166.484
2019-05-20T07:18:51.297420Z,4.3,00000000000000000000000000000000000000000000000000,-13489.386,-13722.064,2133.833,-12781.378,-13024.296,2024.996,-13701.788,-13931.395,2166.484
2019-05-20T07:18:52.297405Z,4.3,00000000000000000000000000000000000000000000000000,-13492.528,-13718.978,2133.832,-12784.361,-13021.372,2024.996,-13704.978,-13928.260,2166.483
2019-05-20T07:18:53.297389Z,4.3,00000000000000000000000000000000000000000000000000,-13495.669,-13715.891,2133.831,-12787.343,-13018.447,2024.995,-13708.167,-13925.125,2166.482
2019-05-20T07:18:54.297374Z,4.3,00000000000000000000000000000000000000000000000000,-13498.810,-13712.804,2133.831,-12790.324,-13015.522,2024.994,-13711.356,-13921.988,2166.481
2019-05-20T07:18:55.297358Z,4.3,00000000000000000000000000000000000000000000000000,-13501.950,-13709.716,2133.830,-12793.304,-13012.596,2024.994,-13714.543,-13918.852,2166.481
2019-05-20T07:18:56.297343Z,4.3,00000000000000000000000000000000000000000000000000,-13505.089,-13706.627,2133.829,-12796.284,-13009.669,2024.993,-13717.730,-13915.714,2166.480
2019-05-20T07:18:57.297327Z,4.3,00000000000000000000000000000000000000000000000000,-13508.227,-13703.537,2133.829,-12799.263,-13006.741,2024.992,-13720.917,-13912.576,2166.479
2019-05-20T07:18:58.297312Z,4.3,00000000000000000000000000000000000000000000000000,-13511.365,-13700.447,2133.828,-12802.241,-13003.813,2024.992,-13724.102,-13909.437,2166.479
2019-05-20T07:18:59.297296Z,4.3,00000000000000000000000000000000000000000000000000,-13514.502,-13697.355,2133.827,-12805.219,-13000.884,2024.991,-13727.287,-13906.297,2166.478
2019-05-20T07:19:00.297281Z,4.3,00000000000000000000000000000000000000000000000000,-13517.638,-13694.263,2133.827,-12808.196,-12997.954,2024.990,-13730.471,-13903.156,2166.477
2019-05-20T07:19:01.297265Z,4.3,00000000000000000000000000000000000000000000000000,-13520.774,-13691.171,2133.826,-12811.173,-12995.024,2024.990,-13733.654,-13900.015,2166.477
2019-05-20T07:19:02.297250Z,4.3,00000000000000000000000000000000000000000000000000,-13523.909,-13688.077,2133.825,-12814.148,-12992.093,2024.989,-13736.837,-13896.873,2166.476
2019-05-20T07:19:03.297234Z,4.3,00000000000000000000000000000000000000000000000000,-13527.043,-13684.983,2133.825,-12817.123,-12989.161,2024.988,-13740.019,-13893.730,2166.475
2019-05-20T07:19:04.297219Z,4.3,00000000000000000000000000000000000000000000000000,-13530.177,-13681.888,2133.824,-12820.098,-12986.229,2024.987,-13743.200,-13890.586,2166.475
2019-05-20T07:19:05.297203Z,4.3,00000000000000000000000000000000000000000000000000,-13533.309,-13678.793,2133.823,-12823.071,-12983.295,2024.987,-13746.381,-13887.442,2166.474
2019-05-20T07:19:06.297188Z,4.3,00000000000000000000000000000000000000000000000000,-13536.441,-13675.697,2133.822,-12826.044,-12980.361,2024.986,-13749.560,-13884.297,2166.473
2019-05-20T07:19:07.297172Z,4.3,00000000000000000000000000000000000000000000000000,-13539.573,-13672.600,2133.822,-12829.017,-12977.427,2024.985,-13752.739,-13881.151,2166.473
2019-05-20T07:19:08.297157Z,4.3,00000000000000000000000000000000000000000000000000,-13542.703,-13669.502,2133.821,-12831.988,-12974.492,2024.985,-13755.918,-13878.005,2166.472
2019-05-20T07:19:09.297142Z,4.3,00000000000000000000000000000000000000000000000000,-13545.833,-13666.404,2133.820,-12834.959,-12971.556,2024.984,-13759.095,-13874.858,2166.471
2019-05-20T07:19:10.297126Z,4.3,00000000000000000000000000000000000000000000000000,-13548.962,-13663.304,2133.819,-12837.930,-12968.620,2024.983,-13762.272,-13871.710,2166.470
2019-05-20T07:19:11.297111Z,4.3,00000000000000000000000000000000000000000000000000,-13552.091,-13660.205,2133.819,-12840.899,-12965.682,2024.982,-13765.448,-13868.561,2166.470
2019-05-20T07:19:12.297095Z,4.3,00000000000000000000000000000000000000000000000000,-13555.219,-13657.104,2133.818,-12843.868,-12962.745,2024.981,-13768.624,-13865.412,2166.469
2019-05-20T07:19:13.297080Z,4.3,00000000000000000000000000000000000000000000000000,-13558.346,-13654.003,2133.817,-12846.837,-12959.806,2024.981,-13771.799,-13862.262,2166.468
2019-05-20T07:19:14.297064Z,4.3,00000000000000000000000000000000000000000000000000,-13561.472,-13650.901,2133.816,-12849.804,-12956.867,2024.980,-13774.973,-13859.112,2166.467
2019-05-20T07:19:15.297049Z,4.3,00000000000000000000000000000000000000000000000000,-13564.598,-13647.799,2133.815,-12852.771,-12953.927,2024.979,-13778.146,-13855.960,2166.466
2019-05-20T07:19:16.297034Z,4.3,00000000000000000000000000000000000000000000000000,-13567.723,-13644.696,2133.815,-12855.738,-12950.987,2024.978,-13781.318,-13852.808,2166.466
2019-05-20T07:19:17.297018Z,4.3,00000000000000000000000000000000000000000000000000,-13570.847,-13641.592,2133.814,-12858.703,-12948.046,2024.977,-13784.490,-13849.655,2166.465
2019-05-20T07:19:18.297003Z,4.3,00000000000000000000000000000000000000000000000000,-13573.971,-13638.487,2133.813,-12861.668,-12945.104,2024.977,-13787.661,-13846.502,2166.464
2019-05-20T07:19:19.296987Z,4.3,00000000000000000000000000000000000000000000000000,-13577.093,-13635.381,2133.812,-12864.633,-12942.161,2024.976,-13790.832,-13843.347,2166.463
2019-05-20T07:19:20.296972Z,4.3,00000000000000000000000000000000000000000000000000,-13580.216,-13632.275,2133.812,-12867.596,-12939.218,2024.975,-13794.001,-13840.192,2166.463
2019-05-20T07:19:21.296956Z,4.3,00000000000000000000000000000000000000000000000000,-13583.337,-13629.168,2133.811,-12870.559,-12936.274,2024.974,-13797.170,-13837.036,2166.462
2019-05-20T07:19:22.296941Z,4.3,00000000000000000000000000000000000000000000000000,-13586.458,-13626.060,2133.810,-12873.521,-12933.329,2024.974,-13800.339,-13833.880,2166.461
2019-05-20T07:19:23.296925Z,4.3,00000000000000000000000000000000000000000000000000,-13589.578,-13622.952,2133.809,-12876.483,-12930.384,2024.973,-13803.506,-13830.722,2166.460
2019-05-20T07:19:24.296910Z,4.3,00000000000000000000000000000000000000000000000000,-13592.697,-13619.843,2133.809,-12879.444,-12927.438,2024.972,-13806.673,-13827.564,2166.460
2019-05-20T07:19:25.296894Z,4.3,00000000000000000000000000000000000000000000000000,-13595.816,-13616.733,2133.808,-12882.404,-12924.491,2024.972,-13809.839,-13824.405,2166.459
2019-05-20T07:19:26.296879Z,4.3,00000000000000000000000000000000000000000000000000,-13598.933,-13613.622,2133.807,-12885.364,-12921.543,2024.971,-13813.004,-13821.246,2166.458
2019-05-20T07:19:27.296863Z,4.3,00000000000000000000000000000000000000000000000000,-13602.051,-13610.511,2133.807,-12888.323,-12918.595,2024.970,-13816.169,-13818.086,2166.458
2019-05-20T07:19:28.296848Z,4.3,00000000000000000000000000000000000000000000000000,-13605.167,-13607.399,2133.806,-12891.281,-12915.647,2024.970,-13819.333,-13814.925,2166.457
2019-05-20T07:19:29.296832Z,4.3,00000000000000000000000000000000000000000000000000,-13608.283,-13604.286,2133.805,-12894.238,-12912.697,2024.969,-13822.496,-13811.763,2166.456
2019-05-20T07:19:30.296817Z,4.3,00000000000000000000000000000000000000000000000000,-13611.398,-13601.173,2133.805,-12897.195,-12909.747,2024.968,-13825.658,-13808.601,2166.455
2019-05-20T07:19:31.296802Z,4.3,00000000000000000000000000000000000000000000000000,-13614.512,-13598.059,2133.804,-12900.151,-12906.797,2024.967,-13828.820,-13805.438,2166.455
2019-05-20T07:19:32.296786Z,4.3,00000000000000000000000000000000000000000000000000,-13617.626,-13594.944,2133.803,-12903.107,-12903.845,2024.966,-13831.981,-13802.274,2166.454
2019-05-20T07:19:33.296771Z,4.3,00000000000000000000000000000000000000000000000000,-13620.738,-13591.829,2133.802,-12906.062,-12900.893,2024.966,-13835.141,-13799.109,2166.453
2019-05-20T07:19:34.296755Z,4.3,00000000000000000000000000000000000000000000000000,-13623.851,-13588.713,2133.801,-12909.016,-12897.940,2024.965,-13838.301,-13795.944,2166.452
2019-05-20T07:19:35.296740Z,4.3,00000000000000000000000000000000000000000000000000,-13626.962,-13585.596,2133.801,-12911.969,-12894.987,2024.964,-13841.460,-13792.778,2166.451
2019-05-20T07:19:36.296724Z,4.3,00000000000000000000000000000000000000000000000000,-13630.073,-13582.478,2133.800,-12914.922,-12892.033,2024.963,-13844.618,-13789.612,2166.451
2019-05-20T07:19:37.296709Z,4.3,00000000000000000000000000000000000000000000000000,-13633.183,-13579.360,2133.799,-12917.874,-12889.078,2024.962,-13847.775,-13786.444,2166.450
2019-05-20T07:19:38.296693Z,4.3,00000000000000000000000000000000000000000000000000,-13636.292,-13576.241,2133.798,-12920.826,-12886.123,2024.962,-13850.932,-13783.276,2166.449
2019-05-20T07:19:39.296678Z,4.3,00000000000000000000000000000000000000000000000000,-13639.401,-13573.121,2133.797,-12923.777,-12883.167,2024.961,-13854.088,-13780.107,2166.448
2019-05-20T07:19:40.296662Z,4.3,00000000000000000000000000000000000000000000000000,-13642.509,-13570.001,2133.797,-12926.727,-12880.210,2024.960,-13857.243,-13776.938,2166.448
2019-05-20T07:19:41.296647Z,4.3,00000000000000000000000000000000000000000000000000,-13645.616,-13566.879,2133.796,-12929.676,-12877.252,2024.959,-13860.398,-13773.767,2166.447
2019-05-20T07:19:42.296632Z,4.3,00000000000000000000000000000000000000000000000000,-13648.722,-13563.757,2133.795,-12932.625,-12874.294,2024.959,-13863.551,-13770.596,2166.446
2019-05-20T07:19:43.296616Z,4.3,00000000000000000000000000000000000000000000000000,-13651.828,-13560.635,2133.794,-12935.573,-12871.335,2024.958,-13866.704,-13767.424,2166.445
2019-05-20T07:19:44.296601Z,4.3,00000000000000000000000000000000000000000000000000,-13654.933,-13557.511,2133.794,-12938.521,-12868.376,2024.957,-13869.857,-13764.252,2166.445
2019-05-20T07:19:45.296586Z,4.3,00000000000000000000000000000000000000000000000000,-13658.037,-13554.387,2133.793,-12941.467,-12865.415,2024.957,-13873.008,-13761.079,2166.444
2019-05-20T07:19:46.296570Z,4.3,00000000000000000000000000000000000000000000000000,-13661.141,-13551.262,2133.792,-12944.413,-12862.454,2024.956,-13876.159,-13757.905,2166.443
2019-05-20T07:19:47.296555Z,4.3,00000000000000000000000000000000000000000000000000,-13664.244,-13548.137,2133.792,-12947.359,-12859.493,2024.955,-13879.309,-13754.730,2166.443
2019-05-20T07:19:48.296539Z,4.3,00000000000000000000000000000000000000000000000000,-13667.346,-13545.010,2133.791,-12950.303,-12856.531,2024.954,-13882.459,-13751.554,2166.442
2019-05-20T07:19:49.296524Z,4.3,00000000000000000000000000000000000000000000000000,-13670.447,-13541.884,2133.790,-12953.247,-12853.568,2024.954,-13885.607,-13748.378,2166.441
2019-05-20T07:19:50.296508Z,4.3,00000000000000000000000000000000000000000000000000,-13673.548,-13538.756,2133.790,-12956.191,-12850.604,2024.953,-13888.755,-13745.202,2166.441
2019-05-20T07:19:51.296493Z,4.3,00000000000000000000000000000000000000000000000000,-13676.648,-13535.628,2133.789,-12959.133,-12847.640,2024.952,-13891.902,-13742.024,2166.440
2019-05-20T07:19:52.296477Z,4.3,00000000000000000000000000000000000000000000000000,-13679.747,-13532.499,2133.788,-12962.075,-12844.675,2024.952,-13895.049,-13738.846,2166.439
2019-05-20T07:19:53.296462Z,4.3,00000000000000000000000000000000000000000000000000,-13682.846,-13529.369,2133.787,-12965.016,-12841.710,2024.951,-13898.194,-13735.667,2166.438
2019-05-20T07:19:54.296446Z,4.3,00000000000000000000000000000000000000000000000000,-13685.943,-13526.239,2133.787,-12967.957,-12838.743,2024.950,-13901.339,-13732.487,2166.438
2019-05-20T07:19:55.296431Z,4.3,00000000000000000000000000000000000000000000000000,-13689.041,-13523.108,2133.786,-12970.897,-12835.777,2024.949,-13904.484,-13729.307,2166.437
2019-05-20T07:19:56.296416Z,4.3,00000000000000000000000000000000000000000000000000,-13692.137,-13519.976,2133.785,-12973.836,-12832.809,2024.949,-13907.627,-13726.126,2166.436
2019-05-20T07:19:57.296400Z,4.3,00000000000000000000000000000000000000000000000000,-13695.232,-13516.844,2133.784,-12976.774,-12829.841,2024.948,-13910.770,-13722.945,2166.435
2019-05-20T07:19:58.296385Z,4.3,00000000000000000000000000000000000000000000000000,-13698.327,-13513.711,2133.784,-12979.712,-12826.872,2024.947,-13913.912,-13719.762,2166.435
2019-05-20T07:19:59.296370Z,4.3,00000000000000000000000000000000000000000000000000,-13701.422,-13510.577,2133.783,-12982.649,-12823.903,2024.946,-13917.053,-13716.579,2166.434
2019-05-20T07:20:00.296354Z,4.3,00000000000000000000000000000000000000000000000000,-13704.515,-13507.442,2133.782,-12985.586,-12820.932,2024.945,-13920.194,-13713.395,2166.433
2019-05-20T07:20:01.296339Z,4.3,00000000000000000000000000000000000000000000000000,-13707.608,-13504.307,2133.781,-12988.522,-12817.961,2024.945,-13923.334,-13710.210,2166.432
2019-05-20T07:20:02.296323Z,4.3,00000000000000000000000000000000000000000000000000,-13710.700,-13501.170,2133.781,-12991.457,-12814.990,2024.944,-13926.473,-13707.025,2166.432
2019-05-20T07:20:03.296308Z,4.3,00000000000000000000000000000000000000000000000000,-13713.791,-13498.034,2133.780,-12994.391,-12812.017,2024.943,-13929.611,-13703.838,2166.431
2019-05-20T07:20:04.296292Z,4.3,00000000000000000000000000000000000000000000000000,-13716.882,-13494.896,2133.779,-12997.325,-12809.044,2024.943,-13932.749,-13700.651,2166.430
2019-05-20T07:20:05.296277Z,4.3,00000000000000000000000000000000000000000000000000,-13719.972,-13491.758,2133.779,-13000.258,-12806.070,2024.942,-13935.886,-13697.464,2166.430
2019-05-20T07:20:06.296261Z,4.3,00000000000000000000000000000000000000000000000000,-13723.061,-13488.619,2133.778,-13003.191,-12803.096,2024.941,-13939.023,-13694.275,2166.429
2019-05-20T07:20:07.296246Z,4.3,00000000000000000000000000000000000000000000000000,-13726.150,-13485.479,2133.777,-13006.123,-12800.121,2024.941,-13942.158,-13691.086,2166.428
2019-05-20T07:20:08.296231Z,4.3,00000000000000000000000000000000000000000000000000,-13729.238,-13482.338,2133.777,-13009.054,-12797.145,2024.940,-13945.293,-13687.896,2166.428
2019-05-20T07:20:09.296215Z,4.3,00000000000000000000000000000000000000000000000000,-13732.325,-13479.197,2133.776,-13011.984,-12794.169,2024.939,-13948.427,-13684.706,2166.427
2019-05-20T07:20:10.296200Z,4.3,00000000000000000000000001000000000000000000100000,-13735.411,-13476.055,2133.775,-13014.914,-12791.192,2024.938,-13951.561,-13681.515,2166.426
2019-05-20T07:20:11.296184Z,4.3,00000000000000000000000000000000000000000000000000,-13738.497,-13472.913,2133.775,-13017.843,-12788.214,2024.938,-13954.693,-13678.323,2166.426
2019-05-20T07:20:12.296169Z,4.3,00000000000000000000000000000000000000000000000000,-13741.582,-13469.770,2133.774,-13020.772,-12785.236,2024.937,-13957.825,-13675.130,2166.425
2019-05-20T07:20:13.296153Z,4.3,00000000000000000000000000000000000000000000000000,-13744.666,-13466.626,2133.773,-13023.700,-12782.257,2024.936,-13960.957,-13671.937,2166.424
2019-05-20T07:20:14.296138Z,4.3,00000000000000000000000000000000000000000000000000,-13747.750,-13463.481,2133.772,-13026.627,-12779.277,2024.936,-13964.087,-13668.743,2166.424
2019-05-20T07:20:15.296123Z,4.3,00000000000000000000000000000000000000000000000000,-13750.833,-13460.336,2133.772,-13029.553,-12776.297,2024.935,-13967.217,-13665.548,2166.423
2019-05-20T07:20:16.296107Z,4.3,00000000000000000000000000000000000000000000000000,-13753.915,-13457.190,2133.771,-13032.479,-12773.316,2024.934,-13970.346,-13662.353,2166.422
2019-05-20T07:20:17.296092Z,4.3,00000000000000000000000000000000000000000000000000,-13756.996,-13454.044,2133.770,-13035.404,-12770.334,2024.934,-13973.474,-13659.156,2166.421
2019-05-20T07:20:18.296076Z,4.3,00000000000000000000000000000000000000000000000000,-13760.077,-13450.896,2133.770,-13038.328,-12767.352,2024.933,-13976.602,-13655.960,2166.421
2019-05-20T07:20:19.296061Z,4.3,00000000000000000000000000000000000000000000000000,-13763.157,-13447.748,2133.769,-13041.252,-12764.369,2024.932,-13979.728,-13652.762,2166.420
2019-05-20T07:20:20.296046Z,4.3,00000000000000000000000000000000000000000000000000,-13766.236,-13444.599,2133.768,-13044.175,-12761.385,2024.931,-13982.855,-13649.564,2166.419
2019-05-20T07:20:21.296030Z,4.3,00000000000000000000000000000000000000000000000000,-13769.315,-13441.450,2133.767,-13047.097,-12758.401,2024.931,-13985.980,-13646.365,2166.418
2019-05-20T07:20:22.296015Z,4.3,00000000000000000000000000000000000000000000000000,-13772.392,-13438.300,2133.767,-13050.018,-12755.416,2024.930,-13989.104,-13643.165,2166.418
2019-05-20T07:20:23.295999Z,4.3,00000000000000000000000000000000000000000000000000,-13775.469,-13435.149,2133.766,-13052.939,-12752.430,2024.929,-13992.228,-13639.964,2166.417
2019-05-20T07:20:24.295984Z,4.3,00000000000000000000000000000000000000000000000000,-13778.546,-13431.997,2133.765,-13055.859,-12749.444,2024.928,-13995.351,-13636.763,2166.416
2019-05-20T07:20:25.295968Z,4.3,00000000000000000000000000000000000000000000000000,-13781.621,-13428.845,2133.764,-13058.779,-12746.456,2024.927,-13998.474,-13633.561,2166.415
2019-05-20T07:20:26.295953Z,4.3,00000000000000000000000000000000000000000000000000,-13784.696,-13425.691,2133.763,-13061.698,-12743.469,2024.926,-14001.595,-13630.358,2166.414
2019-05-20T07:20:27.295938Z,4.3,00000000000000000000000000000000000000000000000000,-13787.770,-13422.538,2133.762,-13064.616,-12740.480,2024.926,-14004.716,-13627.155,2166.414
2019-05-20T07:20:28.295922Z,4.3,00000000000000000000000000000000000000000000000000,-13790.843,-13419.383,2133.762,-13067.533,-12737.491,2024.925,-14007.836,-13623.951,2166.413
2019-05-20T07:20:29.295907Z,4.3,00000000000000000000000000000000000000000000000000,-13793.916,-13416.228,2133.761,-13070.450,-12734.501,2024.924,-14010.956,-13620.746,2166.412
2019-05-20T07:20:30.295891Z,4.3,00000000000000000000000000000000000000000000000000,-13796.988,-13413.072,2133.760,-13073.366,-12731.511,2024.923,-14014.075,-13617.540,2166.411
2019-05-20T07:20:31.295876Z,4.3,00000000000000000000000000000000000000000000000000,-13800.059,-13409.915,2133.759,-13076.281,-12728.520,2024.923,-14017.193,-13614.334,2166.411
2019-05-20T07:20:32.295861Z,4.3,00000000000000000000000000000000000000000000000000,-13803.130,-13406.758,2133.759,-13079.196,-12725.528,2024.922,-14020.310,-13611.127,2166.410
2019-05-20T07:20:33.295845Z,4.3,00000000000000000000000000000000000000000000000000,-13806.200,-13403.600,2133.758,-13082.110,-12722.535,2024.921,-14023.426,-13607.919,2166.409
2019-05-20T07:20:34.295830Z,4.3,00000000000000000000000000000000000000000000000000,-13809.269,-13400.441,2133.757,-13085.023,-12719.542,2024.921,-14026.542,-13604.711,2166.408
2019-05-20T07:20:35.295814Z,4.3,00000000000000000000000000000000000000000000000000,-13812.337,-13397.282,2133.757,-13087.936,-12716.548,2024.920,-14029.657,-13601.502,2166.408
2019-05-20T07:20:37.295783Z,4.3,00000000000000000000000000000000000000000000000000,-13818.472,-13390.961,2133.755,-13093.759,-12710.559,2024.919,-14035.885,-13595.081,2166.406
2019-05-20T07:20:39.295753Z,4.3,00000000000000000000000000000000000000000000000000,-13172.082,-12772.574,2035.801,-12447.059,-12092.503,1926.964,-14042.110,-13588.658,2166.405
2019-05-20T07:20:40.295737Z,4.3,00000000000000000000000000000000000000000000000000,-13175.007,-12769.560,2035.800,-12449.828,-12089.655,1926.963,-14045.222,-13585.445,2166.404
2019-05-20T07:20:41.295722Z,4.3,00000000000000000000000000000000000000000000000000,-13177.931,-12766.546,2035.799,-12452.597,-12086.807,1926.962,-14048.332,-13582.232,2166.403
2019-05-20T07:20:42.295706Z,4.3,00000000000000000000000000000000000000000000000000,-13180.855,-12763.531,2035.798,-12455.365,-12083.958,1926.962,-14051.442,-13579.018,2166.403
2019-05-20T07:20:43.295691Z,4.3,00000000000000000000000000000000000000000000000000,-13183.777,-12760.515,2035.798,-12458.132,-12081.108,1926.961,-14054.552,-13575.803,2166.402
2019-05-20T07:20:44.295676Z,4.3,00000000000000000000000000000000000000000000000000,-13186.699,-12757.499,2035.797,-12460.899,-12078.258,1926.960,-14057.660,-13572.588,2166.401
2019-05-20T07:20:45.295660Z,4.3,00000000000000000000000000000000000000000000000000,-13189.621,-12754.482,2035.796,-12463.665,-12075.407,1926.959,-14060.768,-13569.372,2166.400
2019-05-20T07:20:46.295645Z,4.3,00000000000000000000000000000000000000000000000000,-13192.542,-12751.464,2035.795,-12466.431,-12072.555,1926.958,-14063.875,-13566.155,2166.399
2019-05-20T07:20:47.295629Z,4.3,00000000000000000000000000000000000000000000000000,-13195.462,-12748.446,2035.794,-12469.195,-12069.703,1926.957,-14066.981,-13562.937,2166.399
2019-05-20T07:20:48.295614Z,4.3,00000000000000000000000000000000000000000000000000,-13198.381,-12745.427,2035.794,-12471.959,-12066.850,1926.957,-14070.087,-13559.719,2166.398
2019-05-20T07:20:49.295598Z,4.3,00000000000000000000000000000000000000000000000000,-13201.299,-12742.407,2035.793,-12474.723,-12063.997,1926.956,-14073.191,-13556.500,2166.397
2019-05-20T07:20:50.295583Z,4.3,00000000000000000000000000000000000000000000000000,-13204.217,-12739.387,2035.792,-12477.486,-12061.143,1926.955,-14076.295,-13553.280,2166.396
2019-05-20T07:20:51.295567Z,4.3,00000000000000000000000000000000000000000000000000,-13207.134,-12736.366,2035.791,-12480.248,-12058.288,1926.954,-14079.399,-13550.060,2166.396
2019-05-20T07:20:52.295552Z,4.3,00000000000000000000000000000000000000000000000000,-13210.051,-12733.344,2035.791,-12483.009,-12055.432,1926.954,-14082.501,-13546.839,2166.395
2019-05-20T07:20:53.295537Z,4.3,00000000000000000000000000000000000000000000000000,-13212.967,-12730.322,2035.790,-12485.770,-12052.576,1926.953,-14085.603,-13543.617,2166.394
2019-05-20T07:20:54.295521Z,4.3,00000000000000000000000000000000000000000000000000,-13215.882,-12727.299,2035.789,-12488.530,-12049.719,1926.952,-14088.704,-13540.394,2166.393
2019-05-20T07:20:55.295506Z,4.3,00000000000000000000000000000000000000000000000000,-13218.796,-12724.275,2035.788,-12491.290,-12046.862,1926.952,-14091.804,-13537.171,2166.393
2019-05-20T07:20:56.295490Z,4.3,00000000000000000000000000000000000000000000000000,-13221.710,-12721.251,2035.788,-12494.048,-12044.004,1926.951,-14094.904,-13533.947,2166.392
2019-05-20T07:20:57.295475Z,4.3,00000000000000000000000000000000000000000000000000,-13224.623,-12718.226,2035.787,-12496.807,-12041.145,1926.950,-14098.003,-13530.722,2166.391
2019-05-20T07:20:58.295459Z,4.3,00000000000000000000000000000000000000000000000000,-13227.536,-12715.200,2035.786,-12499.564,-12038.286,1926.949,-14101.101,-13527.496,2166.391
2019-05-20T07:20:59.295444Z,4.3,00000000000000000000000000000000000000000000000000,-13230.447,-12712.173,2035.786,-12502.321,-12035.426,1926.949,-14104.199,-13524.270,2166.390
2019-05-20T07:21:00.295428Z,4.3,00000000000000000000000000000000000000000000000000,-13233.358,-12709.146,2035.785,-12505.077,-12032.565,1926.948,-14107.295,-13521.043,2166.389
2019-05-20T07:21:01.295413Z,4.3,00000000000000000000000000000000000000000000000000,-13236.269,-12706.118,2035.784,-12507.833,-12029.704,1926.947,-14110.391,-13517.815,2166.389
2019-05-20T07:21:02.295398Z,4.3,00000000000000000000000000000000000000000000000000,-13239.178,-12703.090,2035.784,-12510.588,-12026.842,1926.947,-14113.486,-13514.587,2166.388
2019-05-20T07:21:03.295382Z,4.3,00000000000000000000000000000000000000000000000000,-13242.087,-12700.061,2035.783,-12513.342,-12023.980,1926.946,-14116.581,-13511.358,2166.387
2019-05-20T07:21:04.295367Z,4.3,00000000000000000000000000000000000000000000000000,-13244.995,-12697.031,2035.782,-12516.096,-12021.117,1926.945,-14119.675,-13508.128,2166.387
2019-05-20T07:21:05.295352Z,4.3,00000000000000000000000000000000000000000000000000,-13247.903,-12694.001,2035.782,-12518.849,-12018.253,1926.945,-14122.768,-13504.898,2166.386
2019-05-20T07:21:06.295336Z,4.3,00000000000000000000000000000000000000000000000000,-13250.810,-12690.970,2035.781,-12521.601,-12015.389,1926.944,-14125.860,-13501.667,2166.385
2019-05-20T07:21:07.295321Z,4.3,00000000000000000000000000000000000000000000000000,-13253.716,-12687.938,2035.780,-12524.353,-12012.524,1926.943,-14128.951,-13498.435,2166.385
2019-05-20T07:21:08.295305Z,4.3,00000000000000000000000000000000000000000000000000,-13256.621,-12684.905,2035.779,-12527.104,-12009.658,1926.942,-14132.042,-13495.202,2166.384
2019-05-20T07:21:09.295290Z,4.3,00000000000000000000000000000000000000000000000000,-13259.526,-12681.872,2035.779,-12529.854,-12006.792,1926.942,-14135.132,-13491.969,2166.383
2019-05-20T07:21:10.295274Z,4.3,00000000000000000000000000000000000000000000000000,-13262.430,-12678.839,2035.778,-12532.604,-12003.925,1926.941,-14138.221,-13488.735,2166.382
2019-05-20T07:21:11.295259Z,4.3,00000000000000000000000000000000000000000000000000,-13265.333,-12675.805,2035.777,-12535.353,-12001.058,1926.940,-14141.310,-13485.501,2166.382
2019-05-20T07:21:12.295244Z,4.3,00000000000000000000000000000000000000000000000000,-13268.236,-12672.770,2035.776,-12538.101,-11998.190,1926.939,-14144.397,-13482.265,2166.381
2019-05-20T07:21:13.295228Z,4.3,00000000000000000000000000000000000000000000000000,-13271.138,-12669.734,2035.776,-12540.849,-11995.321,1926.939,-14147.484,-13479.029,2166.380
2019-05-20T07:21:14.295213Z,4.3,00000000000000000000000000000000000000000000000000,-13274.039,-12666.698,2035.775,-12543.596,-11992.452,1926.938,-14150.571,-13475.793,2166.379
2019-05-20T07:21:15.295197Z,4.3,00000000000000000000000000000000000000000000000000,-13276.939,-12663.661,2035.774,-12546.342,-11989.583,1926.937,-14153.656,-13472.555,2166.379
2019-05-20T07:21:16.295182Z,4.3,00000000000000000000000000000000000000000000000000,-13279.839,-12660.623,2035.773,-12549.087,-11986.712,1926.936,-14156.741,-13469.317,2166.378
2019-05-20T07:21:17.295166Z,4.3,00000000000000000000000000000000000000000000000000,-13282.738,-12657.585,2035.773,-12551.832,-11983.841,1926.936,-14159.825,-13466.078,2166.377
2019-05-20T07:21:18.295151Z,4.3,00000000000000000000000000000000000000000000000000,-13285.637,-12654.546,2035.772,-12554.577,-11980.969,1926.935,-14162.908,-13462.839,2166.376
