2019-06-20T02:45:14.276571Z,4.3,00000000000000000000000000000000000000000000000000,-8619.811,-15584.176,1508.676,-8131.698,-14715.846,1420.645,-9644.847,-17407.669,1693.541
2019-06-20T02:45:15.276556Z,4.3,00000000000000000000000000000000000000000000000000,-8623.376,-15582.201,1508.676,-8135.065,-14713.982,1420.645,-9648.828,-17405.459,1693.540
2019-06-20T02:45:16.276542Z,4.3,00000000000000000000000000000000000000000000000000,-8626.940,-15580.225,1508.675,-8138.430,-14712.118,1420.644,-9652.809,-17403.248,1693.540
2019-06-20T02:45:17.276527Z,4.3,00000000000000000000000000000000000000000000000000,-8630.504,-15578.248,1508.674,-8141.796,-14710.253,1420.643,-9656.790,-17401.037,1693.539
2019-06-20T02:45:18.276512Z,4.3,00000000000000000000000000000000000000000000000000,-8634.067,-15576.270,1508.673,-8145.161,-14708.387,1420.643,-9660.770,-17398.825,1693.539
2019-06-20T02:45:19.276498Z,4.3,00000000000000000000000000000000000000000000000000,-8637.630,-15574.292,1508.673,-8148.525,-14706.520,1420.642,-9664.750,-17396.612,1693.538
2019-06-20T02:45:20.276483Z,4.3,00000000000000000000000000000000000000000000000000,-8641.192,-15572.313,1508.672,-8151.889,-14704.653,1420.641,-9668.729,-17394.398,1693.537
2019-06-20T02:45:21.276468Z,4.3,00000000000000000000000000000000000000000000000000,-8644.754,-15570.333,1508.672,-8155.253,-14702.785,1420.640,-9672.707,-17392.183,1693.537
2019-06-20T02:45:22.276454Z,4.3,00000000000000000000000000000000000000000000000000,-8648.316,-15568.352,1508.671,-8158.616,-14700.916,1420.640,-9676.685,-17389.967,1693.536
2019-06-20T02:45:23.276439Z,4.3,00000000000000000000000000000000000000000000000000,-8651.877,-15566.370,1508.670,-8161.979,-14699.047,1420.639,-9680.663,-17387.750,1693.536
2019-06-20T02:45:24.276425Z,4.3,00000000000000000000000000000000000000000000000000,-8655.437,-15564.388,1508.670,-8165.341,-14697.176,1420.638,-9684.640,-17385.532,1693.535
2019-06-20T02:45:25.276410Z,4.3,00000000000000000000000000000000000000000000000000,-8658.998,-15562.404,1508.669,-8168.703,-14695.305,1420.638,-9688.616,-17383.314,1693.535
2019-06-20T02:45:26.276395Z,4.3,00000000000000000000000000000000000000000000000000,-8662.557,-15560.420,1508.668,-8172.064,-14693.433,1420.637,-9692.592,-17381.094,1693.534
2019-06-20T02:45:27.276381Z,4.3,00000000000000000000000000000000000000000000000000,-8666.116,-15558.435,1508.668,-8175.425,-14691.560,1420.636,-9696.568,-17378.873,1693.534
2019-06-20T02:45:28.276366Z,4.3,00000000000000000000000000000000000000000000000000,-8669.675,-15556.449,1508.667,-8178.786,-14689.686,1420.636,-9700.542,-17376.652,1693.533
2019-06-20T02:45:29.276351Z,4.3,00000000000000000000000000000000000000000000000000,-8673.233,-15554.463,1508.666,-8182.146,-14687.812,1420.635,-9704.517,-17374.429,1693.533
2019-06-20T02:45:30.276337Z,4.3,00000000000000000000000000000000000000000000000000,-8676.791,-15552.475,1508.666,-8185.506,-14685.937,1420.634,-9708.491,-17372.206,1693.532
2019-06-20T02:45:31.276322Z,4.3,00000000000000000000000000000000000000000000000000,-8680.349,-15550.487,1508.665,-8188.865,-14684.061,1420.633,-9712.464,-17369.982,1693.532
2019-06-20T02:45:32.276308Z,4.3,00000000000000000000000000000000000000000000000000,-8683.906,-15548.498,1508.665,-8192.224,-14682.184,1420.633,-9716.437,-17367.757,1693.531
2019-06-20T02:45:33.276293Z,4.3,00000000000000000000000000000000000000000000000000,-8687.462,-15546.508,1508.664,-8195.582,-14680.306,1420.632,-9720.409,-17365.531,1693.531
2019-06-20T02:45:34.276278Z,4.3,00000000000000000000000000000000000000000000000000,-8691.018,-15544.517,1508.663,-8198.940,-14678.428,1420.631,-9724.381,-17363.304,1693.530
2019-06-20T02:45:35.276264Z,4.3,00000000000000000000000000000000000000000000000000,-8694.574,-15542.526,1508.663,-8202.298,-14676.549,1420.631,-9728.352,-17361.076,1693.530
2019-06-20T02:45:36.276249Z,4.3,00000000000000000000000000000000000000000000000000,-8698.129,-15540.533,1508.662,-8205.655,-14674.669,1420.630,-9732.323,-17358.847,1693.529
2019-06-20T02:45:37.276234Z,4.3,00000000000000000000000000000000000000000000000000,-8701.683,-15538.540,1508.661,-8209.012,-14672.789,1420.629,-9736.294,-17356.618,1693.529
2019-06-20T02:45:38.276220Z,4.3,00000000000000000000000000000000000000000000000000,-8705.238,-15536.546,1508.661,-8212.368,-14670.908,1420.629,-9740.264,-17354.387,1693.528
2019-06-20T02:45:39.276205Z,4.3,00000000000000000000000000000000000000000000000000,-8708.791,-15534.552,1508.660,-8215.724,-14669.026,1420.628,-9744.233,-17352.156,1693.528
2019-06-20T02:45:40.276191Z,4.3,00000000000000000000000000000000000000000000000000,-8712.345,-15532.556,1508.660,-8219.079,-14667.143,1420.627,-9748.202,-17349.924,1693.527
2019-06-20T02:45:41.276176Z,4.3,00000000000000000000000000000000000000000000000000,-8715.898,-15530.560,1508.659,-8222.434,-14665.260,1420.627,-9752.170,-17347.690,1693.527
2019-06-20T02:45:42.276162Z,4.3,00000000000000000000000000000000000000000000000000,-8719.450,-15528.563,1508.658,-8225.789,-14663.376,1420.626,-9756.138,-17345.456,1693.526
2019-06-20T02:45:43.276147Z,4.3,00000000000000000000000000000000000000000000000000,-8723.002,-15526.565,1508.658,-8229.143,-14661.490,1420.625,-9760.105,-17343.221,1693.526
2019-06-20T02:45:44.276132Z,4.3,00000000000000000000000000000000000000000000000000,-8726.553,-15524.566,1508.657,-8232.497,-14659.605,1420.624,-9764.072,-17340.985,1693.525
2019-06-20T02:45:45.276118Z,4.3,00000000000000000000000000000000000000000000000000,-8730.104,-15522.567,1508.656,-8235.850,-14657.718,1420.624,-9768.038,-17338.749,1693.525
2019-06-20T02:45:46.276103Z,4.3,00000000000000000000000000000000000000000000000000,-8733.655,-15520.566,1508.656,-8239.203,-14655.831,1420.623,-9772.004,-17336.511,1693.524
2019-06-20T02:45:47.276088Z,4.3,00000000000000000000000000000000000000000000000000,-8737.205,-15518.565,1508.655,-8242.556,-14653.943,1420.622,-9775.969,-17334.272,1693.524
2019-06-20T02:45:48.276074Z,4.3,00000000000000000000000000000000000000000000000000,-8740.755,-15516.563,1508.654,-8245.908,-14652.054,1420.621,-9779.934,-17332.033,1693.523
2019-06-20T02:45:49.276059Z,4.3,00000000000000000000000000000000000000000000000000,-8744.304,-15514.560,1508.654,-8249.259,-14650.164,1420.621,-9783.898,-17329.792,1693.523
2019-06-20T02:45:50.276044Z,4.3,00000000000000000000000000000000000000000000000000,-8747.853,-15512.556,1508.653,-8252.610,-14648.273,1420.620,-9787.862,-17327.551,1693.522
2019-06-20T02:45:51.276030Z,4.3,00000000000000000000000000000000000000000000000000,-8751.401,-15510.552,1508.652,-8255.961,-14646.382,1420.619,-9791.825,-17325.308,1693.521
2019-06-20T02:45:52.276015Z,4.3,00000000000000000000000000000000000000000000000000,-8754.949,-15508.546,1508.652,-8259.311,-14644.490,1420.619,-9795.788,-17323.065,1693.521
2019-06-20T02:45:53.276000Z,4.3,00000000000000000000000000000000000000000000000000,-8758.497,-15506.540,1508.651,-8262.661,-14642.597,1420.618,-9799.750,-17320.821,1693.520
2019-06-20T02:45:54.275986Z,4.3,00000000000000000000000000000000000000000000000000,-8762.043,-15504.533,1508.650,-8266.011,-14640.704,1420.617,-9803.712,-17318.576,1693.520
2019-06-20T02:45:55.275971Z,4.3,00000000000000000000000000000000000000000000000000,-8765.590,-15502.526,1508.650,-8269.360,-14638.809,1420.616,-9807.673,-17316.330,1693.519
2019-06-20T02:45:56.275957Z,4.3,00000000000000000000000000000000000000000000000000,-8769.136,-15500.517,1508.649,-8272.708,-14636.914,1420.616,-9811.634,-17314.083,1693.519
2019-06-20T02:45:57.275942Z,4.3,00000000000000000000000000000000000000000000000000,-8772.681,-15498.508,1508.648,-8276.056,-14635.018,1420.615,-9815.594,-17311.835,1693.518
2019-06-20T02:45:58.275928Z,4.3,00000000000000000000000000000000000000000000000000,-8776.227,-15496.498,1508.648,-8279.404,-14633.122,1420.614,-9819.554,-17309.587,1693.518
2019-06-20T02:45:59.275913Z,4.3,00000000000000000000000000000000000000000000000000,-8779.771,-15494.487,1508.647,-8282.751,-14631.225,1420.614,-9823.513,-17307.337,1693.517
2019-06-20T02:46:00.275898Z,4.3,00000000000000000000000000000000000000000000000000,-8783.315,-15492.475,1508.646,-8286.098,-14629.327,1420.613,-9827.471,-17305.087,1693.517
2019-06-20T02:46:01.275884Z,4.3,00000000000000000000000000000000000000000000000000,-8786.859,-15490.463,1508.646,-8289.445,-14627.428,1420.612,-9831.429,-17302.836,1693.516
2019-06-20T02:46:02.275869Z,4.3,00000000000000000000000000000000000000000000000000,-8790.402,-15488.449,1508.645,-8292.790,-14625.528,1420.611,-9835.387,-17300.583,1693.516
2019-06-20T02:46:03.275854Z,4.3,00000000000000000000000000000000000000000000000000,-8793.945,-15486.435,1508.644,-8296.136,-14623.628,1420.611,-9839.344,-17298.330,1693.515
2019-06-20T02:46:04.275840Z,4.3,00000000000000000000000000000000000000000000000000,-8797.487,-15484.420,1508.644,-8299.481,-14621.727,1420.610,-9843.300,-17296.076,1693.515
2019-06-20T02:46:05.275825Z,4.3,00000000000000000000000000000000000000000000000000,-8801.029,-15482.404,1508.643,-8302.826,-14619.825,1420.609,-9847.256,-17293.821,1693.514
2019-06-20T02:46:06.275811Z,4.3,00000000000000000000000000000000000000000000000000,-8804.570,-15480.388,1508.642,-8306.170,-14617.922,1420.609,-9851.212,-17291.565,1693.514
2019-06-20T02:46:07.275796Z,4.3,00000000000000000000000000000000000000000000000000,-8808.111,-15478.370,1508.642,-8309.513,-14616.019,1420.608,-9855.167,-17289.308,1693.513
2019-06-20T02:46:08.275781Z,4.3,00000000000000000000000000000000000000000000000000,-8811.652,-15476.352,1508.641,-8312.857,-14614.114,1420.607,-9859.121,-17287.051,1693.513
2019-06-20T02:46:09.275767Z,4.3,00000000000000000000000000000000000000000000000000,-8815.192,-15474.333,1508.641,-8316.199,-14612.209,1420.607,-9863.075,-17284.792,1693.512
2019-06-20T02:46:10.275752Z,4.3,00000000000000000000000000000000000000000000000000,-8818.731,-15472.313,1508.640,-8319.542,-14610.303,1420.606,-9867.028,-17282.532,1693.512
2019-06-20T02:46:11.275737Z,4.3,00000000000000000000000000000000000000000000000000,-8822.270,-15470.292,1508.639,-8322.884,-14608.397,1420.605,-9870.981,-17280.272,1693.511
2019-06-20T02:46:12.275723Z,4.3,00000000000000000000000000000000000000000000000000,-8825.809,-15468.270,1508.639,-8326.225,-14606.489,1420.605,-9874.934,-17278.010,1693.511
2019-06-20T02:46:13.275708Z,4.3,00000000000000000000000000000000000000000000000000,-8829.347,-15466.248,1508.638,-8329.566,-14604.581,1420.604,-9878.885,-17275.748,1693.510
2019-06-20T02:46:14.275694Z,4.3,00000000000000000000000000000000000000000000000000,-8832.884,-15464.225,1508.638,-8332.907,-14602.672,1420.603,-9882.837,-17273.485,1693.510
2019-06-20T02:46:15.275679Z,4.3,00000000000000000000000000000000000000000000000000,-8836.421,-15462.201,1508.637,-8336.247,-14600.763,1420.603,-9886.787,-17271.221,1693.509
2019-06-20T02:46:16.275664Z,4.3,00000000000000000000000000000000000000000000000000,-8839.958,-15460.176,1508.636,-8339.587,-14598.852,1420.602,-9890.738,-17268.956,1693.509
2019-06-20T02:46:17.275649Z,4.3,00000000000000000000000000000000000000000000000000,-8843.494,-15458.151,1508.636,-8342.926,-14596.941,1420.601,-9894.687,-17266.690,1693.508
2019-06-20T02:46:18.275635Z,4.3,00000000000000000000000000000000000000000000000000,-8847.030,-15456.124,1508.635,-8346.265,-14595.029,1420.600,-9898.637,-17264.423,1693.508
2019-06-20T02:46:19.275620Z,4.3,00000000000000000000000000000000000000000000000000,-8850.565,-15454.097,1508.634,-8349.604,-14593.117,1420.600,-9902.585,-17262.156,1693.507
2019-06-20T02:46:20.275605Z,4.3,00000000000000000000000000000000000000000000000000,-8854.100,-15452.069,1508.634,-8352.942,-14591.203,1420.599,-9906.533,-17259.887,1693.506
2019-06-20T02:46:21.275591Z,4.3,00000000000000000000000000000000000000000000000000,-8857.635,-15450.041,1508.633,-8356.279,-14589.289,1420.598,-9910.481,-17257.618,1693.506
2019-06-20T02:46:22.275576Z,4.3,00000000000000000000000000000000000000000000000000,-8861.169,-15448.011,1508.632,-8359.616,-14587.375,1420.597,-9914.428,-17255.348,1693.505
2019-06-20T02:46:23.275561Z,4.3,00000000000000001000000000000000000000000000100000,-8864.702,-15445.981,1508.632,-8362.953,-14585.459,1420.597,-9918.375,-17253.077,1693.505
2019-06-20T02:46:24.275547Z,4.3,00000000000000000000000000000000000000000000000000,-8868.235,-15443.950,1508.631,-8366.290,-14583.543,1420.596,-9922.321,-17250.805,1693.504
2019-06-20T02:46:25.275532Z,4.3,00000000000000000000000000000000000000000000000000,-8871.768,-15441.918,1508.630,-8369.626,-14581.625,1420.595,-9926.267,-17248.532,1693.504
2019-06-20T02:46:26.275517Z,4.3,00000000000000000000000000000000000000000000000000,-8875.300,-15439.885,1508.630,-8372.961,-14579.707,1420.595,-9930.212,-17246.258,1693.503
2019-06-20T02:46:27.275503Z,4.3,00000000000000000000000000000000000000000000000000,-8878.832,-15437.851,1508.629,-8376.296,-14577.789,1420.594,-9934.157,-17243.983,1693.503
2019-06-20T02:46:28.275488Z,4.3,00000000000000000000000000000000000000000000000000,-8882.363,-15435.817,1508.629,-8379.631,-14575.869,1420.593,-9938.101,-17241.707,1693.502
2019-06-20T02:46:29.275473Z,4.3,00000000000000000000000000000000000000000000000000,-8885.894,-15433.782,1508.628,-8382.965,-14573.949,1420.593,-9942.045,-17239.430,1693.502
2019-06-20T02:46:30.275459Z,4.3,00000000000000000000000000000000000000000000000000,-8889.424,-15431.745,1508.627,-8386.299,-14572.028,1420.592,-9945.988,-17237.153,1693.501
2019-06-20T02:46:31.275444Z,4.3,00000000000000000000000000000000000000000000000000,-8892.954,-15429.708,1508.627,-8389.632,-14570.106,1420.592,-9949.930,-17234.874,1693.501
2019-06-20T02:46:32.275429Z,4.3,00000000000000000000000000000000000000000000000000,-8896.483,-15427.671,1508.626,-8392.965,-14568.183,1420.591,-9953.872,-17232.595,1693.501
2019-06-20T02:46:33.275415Z,4.3,00000000000000000000000000000000000000000000000000,-8900.012,-15425.632,1508.626,-8396.297,-14566.260,1420.590,-9957.814,-17230.314,1693.500
2019-06-20T02:46:34.275400Z,4.3,00000000000000000000000000000000000000000000000000,-8903.541,-15423.593,1508.625,-8399.629,-14564.336,1420.590,-9961.755,-17228.033,1693.500
2019-06-20T02:46:35.275385Z,4.3,00000000000000000000000000000000000000000000000000,-8907.069,-15421.553,1508.625,-8402.961,-14562.411,1420.589,-9965.695,-17225.751,1693.499
2019-06-20T02:46:36.275371Z,4.3,00000000000000000000000000000000000000000000000000,-8910.596,-15419.512,1508.624,-8406.292,-14560.485,1420.588,-9969.635,-17223.468,1693.499
2019-06-20T02:46:38.275341Z,4.3,00000000000000000000000000000000000000000000000000,-8917.649,-15415.428,1508.623,-8412.952,-14556.632,1420.587,-9977.513,-17218.899,1693.498
2019-06-20T02:46:40.275312Z,4.3,00000000000000000000000000000000000000000000000000,-9379.282,-16184.049,1587.854,-8874.192,-15325.484,1499.818,-9985.389,-17214.327,1693.497
2019-06-20T02:46:41.275297Z,4.3,00000000000000000000000000000000000000000000000000,-9382.983,-16181.900,1587.853,-8877.697,-15323.451,1499.817,-9989.326,-17212.040,1693.497
2019-06-20T02:46:42.275282Z,4.3,00000000000000000000000000000000000000000000000000,-9386.684,-16179.751,1587.853,-8881.202,-15321.416,1499.817,-9993.263,-17209.751,1693.496
2019-06-20T02:46:43.275268Z,4.3,00000000000000000000000000000000000000000000000000,-9390.385,-16177.600,1587.852,-8884.706,-15319.381,1499.816,-9997.199,-17207.462,1693.496
2019-06-20T02:46:44.275253Z,4.3,00000000000000000000000000000000000000000000000000,-9394.085,-16175.449,1587.852,-8888.210,-15317.346,1499.816,-10001.135,-17205.172,1693.495
2019-06-20T02:46:45.275238Z,4.3,00000000000000000000000000000000000000000000000000,-9397.785,-16173.296,1587.851,-8891.714,-15315.309,1499.815,-10005.070,-17202.881,1693.494
2019-06-20T02:46:46.275224Z,4.3,00000000000000000000000000000000000000000000000000,-9401.484,-16171.143,1587.850,-8895.217,-15313.272,1499.814,-10009.004,-17200.589,1693.494
2019-06-20T02:46:47.275209Z,4.3,00000000000000000000000000000000000000000000000000,-9405.183,-16168.989,1587.850,-8898.720,-15311.234,1499.814,-10012.938,-17198.296,1693.493
2019-06-20T02:46:48.275194Z,4.3,00000000000000000000000000000000000000000000000000,-9408.881,-16166.834,1587.849,-8902.222,-15309.195,1499.813,-10016.872,-17196.002,1693.493
2019-06-20T02:46:49.275180Z,4.3,00000000000000000000000000000000000000000000000000,-9412.579,-16164.679,1587.849,-8905.724,-15307.155,1499.812,-10020.805,-17193.708,1693.492
2019-06-20T02:46:50.275165Z,4.3,00000000000000000000000000000000000000000000000000,-9416.276,-16162.522,1587.848,-8909.225,-15305.114,1499.812,-10024.738,-17191.412,1693.492
2019-06-20T02:46:51.275151Z,4.3,00000000000000000000000000000000000000000000000000,-9419.973,-16160.365,1587.847,-8912.726,-15303.073,1499.811,-10028.670,-17189.115,1693.491
2019-06-20T02:46:52.275136Z,4.3,00000000000000000000000000000000000000000000000000,-9423.669,-16158.207,1587.847,-8916.226,-15301.030,1499.810,-10032.601,-17186.818,1693.491
2019-06-20T02:46:53.275121Z,4.3,00000000000000000000000000000000000000000000000000,-9427.365,-16156.048,1587.846,-8919.726,-15298.987,1499.810,-10036.532,-17184.520,1693.490
2019-06-20T02:46:54.275107Z,4.3,00000000000000000000000000000000000000000000000000,-9431.061,-16153.888,1587.846,-8923.226,-15296.944,1499.809,-10040.463,-17182.220,1693.490
2019-06-20T02:46:55.275092Z,4.3,00000000000000000000000000001000000000000000000000,-9434.756,-16151.727,1587.845,-8926.725,-15294.899,1499.808,-10044.393,-17179.920,1693.489
2019-06-20T02:46:56.275077Z,4.3,00000000000000000000000000000000000000000000000000,-9438.450,-16149.565,1587.844,-8930.223,-15292.853,1499.808,-10048.322,-17177.619,1693.489
2019-06-20T02:46:57.275063Z,4.3,00000000000000000000000000000000000000000000000000,-9442.144,-16147.403,1587.844,-8933.721,-15290.807,1499.807,-10052.251,-17175.317,1693.488
2019-06-20T02:46:58.275048Z,4.3,00000000000000000000000000000000000000000000000000,-9445.837,-16145.239,1587.843,-8937.219,-15288.760,1499.806,-10056.179,-17173.014,1693.488
2019-06-20T02:46:59.275033Z,4.3,00001001000000001000000000000000000000000000000000,-9449.530,-16143.075,1587.843,-8940.716,-15286.712,1499.806,-10060.107,-17170.711,1693.487
2019-06-20T02:47:00.275019Z,4.3,00000000000000000000000000000000000000000000000000,-9453.223,-16140.910,1587.842,-8944.212,-15284.664,1499.805,-10064.035,-17168.406,1693.486
2019-06-20T02:47:01.275004Z,4.3,00000000000000000000000000000000000000000000000000,-9456.914,-16138.744,1587.841,-8947.709,-15282.614,1499.804,-10067.961,-17166.101,1693.486
2019-06-20T02:47:02.274989Z,4.3,00000000000000000000000000000000000000000000000000,-9460.606,-16136.578,1587.841,-8951.204,-15280.564,1499.804,-10071.888,-17163.794,1693.485
2019-06-20T02:47:03.274975Z,4.3,00000000000000000000000000000000000000000000000000,-9464.297,-16134.410,1587.840,-8954.699,-15278.513,1499.803,-10075.813,-17161.487,1693.485
2019-06-20T02:47:04.274960Z,4.3,00000000000000000000000000000000000000000000000000,-9467.987,-16132.242,1587.840,-8958.194,-15276.461,1499.802,-10079.739,-17159.179,1693.484
2019-06-20T02:47:05.274945Z,4.3,00000000000000000000000000000000000000000000000000,-9471.677,-16130.073,1587.839,-8961.688,-15274.409,1499.802,-10083.663,-17156.870,1693.484
2019-06-20T02:47:06.274931Z,4.3,00000000000000000000000000000000000000000000000000,-9475.366,-16127.903,1587.838,-8965.182,-15272.355,1499.801,-10087.587,-17154.560,1693.483
2019-06-20T02:47:07.274916Z,4.3,00000000000000000000000000000000000000000000000000,-9479.055,-16125.732,1587.838,-8968.675,-15270.301,1499.800,-10091.511,-17152.249,1693.483
2019-06-20T02:47:08.274901Z,4.3,00000000000000000000000000000000000000000000000000,-9482.743,-16123.560,1587.837,-8972.168,-15268.246,1499.800,-10095.434,-17149.937,1693.482
2019-06-20T02:47:09.274886Z,4.3,00000000000000000000000000000000000000000000000000,-9486.431,-16121.388,1587.837,-8975.660,-15266.190,1499.799,-10099.356,-17147.625,1693.482
2019-06-20T02:47:10.274872Z,4.3,00000000000000000000000000000000000000000000000000,-9490.118,-16119.214,1587.836,-8979.152,-15264.134,1499.798,-10103.278,-17145.311,1693.481
2019-06-20T02:47:11.274857Z,4.3,00000000000000000000000000000000000000000000000000,-9493.805,-16117.040,1587.836,-8982.643,-15262.076,1499.798,-10107.199,-17142.997,1693.481
2019-06-20T02:47:12.274843Z,4.3,00000000000000000000000000000000000000000000000000,-9497.491,-16114.865,1587.835,-8986.134,-15260.018,1499.797,-10111.120,-17140.681,1693.480
2019-06-20T02:47:13.274828Z,4.3,00000000000000000000000000000000000000000000000000,-9501.177,-16112.689,1587.835,-8989.624,-15257.959,1499.797,-10115.040,-17138.365,1693.480
2019-06-20T02:47:14.274813Z,4.3,00000000000000000000000000000000000000000000000000,-9504.862,-16110.512,1587.834,-8993.114,-15255.900,1499.796,-10118.960,-17136.048,1693.479
2019-06-20T02:47:15.274799Z,4.3,00000000000000000000000000000000000000000000000000,-9508.547,-16108.335,1587.833,-8996.604,-15253.839,1499.795,-10122.880,-17133.730,1693.479
2019-06-20T02:47:16.274784Z,4.3,00000000000000000000000000000000000000000000000000,-9512.232,-16106.156,1587.833,-9000.093,-15251.778,1499.795,-10126.798,-17131.411,1693.478
2019-06-20T02:47:17.274770Z,4.3,00000000000000000000000000000000000000000000000000,-9515.916,-16103.977,1587.832,-9003.581,-15249.715,1499.794,-10130.717,-17129.091,1693.478
2019-06-20T02:47:18.274755Z,4.3,00000000000000000000000000000000000000000000000000,-9519.599,-16101.797,1587.832,-9007.070,-15247.652,1499.793,-10134.634,-17126.770,1693.477
2019-06-20T02:47:19.274740Z,4.3,00000000000000000000000000000000000000000000000000,-9523.282,-16099.616,1587.831,-9010.557,-15245.589,1499.793,-10138.551,-17124.449,1693.477
2019-06-20T02:47:20.274726Z,4.3,00000000000000000000000000000000000000000000000000,-9526.964,-16097.434,1587.830,-9014.044,-15243.524,1499.792,-10142.468,-17122.126,1693.476
2019-06-20T02:47:21.274711Z,4.3,00000000000000000000000000000000000000000000000000,-9530.646,-16095.251,1587.830,-9017.531,-15241.459,1499.791,-10146.384,-17119.803,1693.476
2019-06-20T02:47:22.274697Z,4.3,00000000000000000000000000000000000000000000000000,-9534.328,-16093.068,1587.829,-9021.017,-15239.392,1499.791,-10150.300,-17117.478,1693.475
2019-06-20T02:47:23.274682Z,4.3,00000000000000000000000000000000000000000000000000,-9538.009,-16090.883,1587.829,-9024.503,-15237.325,1499.790,-10154.215,-17115.153,1693.475
2019-06-20T02:47:24.274667Z,4.3,00000000000000000000000000000000000000000000000000,-9541.689,-16088.698,1587.828,-9027.989,-15235.258,1499.789,-10158.130,-17112.827,1693.474
2019-06-20T02:47:25.274652Z,4.3,00000000000000000000000000000000000000000000000000,-9545.369,-16086.512,1587.827,-9031.473,-15233.189,1499.789,-10162.044,-17110.500,1693.474
2019-06-20T02:47:26.274638Z,4.3,00000000000000000000000000000000000000000000000000,-9549.048,-16084.325,1587.827,-9034.958,-15231.120,1499.788,-10165.957,-17108.172,1693.473
2019-06-20T02:47:27.274623Z,4.3,00000000000000000000000000000000000000000000000000,-9552.727,-16082.138,1587.826,-9038.442,-15229.050,1499.787,-10169.870,-17105.843,1693.473
2019-06-20T02:47:28.274608Z,4.3,00000000000000000000000000000000000000000000000000,-9556.406,-16079.949,1587.826,-9041.925,-15226.979,1499.787,-10173.783,-17103.514,1693.472
2019-06-20T02:47:29.274594Z,4.3,00000000000000000000000000000000000000000000000000,-9560.084,-16077.760,1587.825,-9045.408,-15224.907,1499.786,-10177.695,-17101.183,1693.471
2019-06-20T02:47:30.274579Z,4.3,00000000000000000000000000000000000000000000000000,-9563.761,-16075.570,1587.824,-9048.890,-15222.834,1499.785,-10181.606,-17098.852,1693.471
2019-06-20T02:47:31.274565Z,4.3,00000000000000000000000000000000000000000000000000,-9567.438,-16073.379,1587.824,-9052.372,-15220.761,1499.785,-10185.517,-17096.519,1693.470
2019-06-20T02:47:32.274550Z,4.3,00000000000000000000000000000000000000000000000000,-9571.114,-16071.187,1587.823,-9055.854,-15218.687,1499.784,-10189.427,-17094.186,1693.470
2019-06-20T02:47:33.274535Z,4.3,00000000000000000000000000000000000000000000000000,-9574.790,-16068.994,1587.823,-9059.335,-15216.612,1499.783,-10193.337,-17091.852,1693.469
2019-06-20T02:47:34.274521Z,4.3,00000000000000000000000000000000000000000000000000,-9578.466,-16066.801,1587.822,-9062.815,-15214.537,1499.783,-10197.246,-17089.517,1693.469
2019-06-20T02:47:35.274506Z,4.3,00000000000000000000000000000000000000000000000000,-9582.140,-16064.606,1587.821,-9066.295,-15212.460,1499.782,-10201.155,-17087.181,1693.468
2019-06-20T02:47:36.274492Z,4.3,00000000000000000000000000000000000000000000000000,-9585.815,-16062.411,1587.821,-9069.775,-15210.383,1499.781,-10205.063,-17084.845,1693.468
2019-06-20T02:47:37.274477Z,4.3,00000000000000000000000000000000000000000000000000,-9589.489,-16060.215,1587.820,-9073.254,-15208.305,1499.781,-10208.970,-17082.507,1693.467
2019-06-20T02:47:38.274462Z,4.3,00000000000000000000000000000000000000000000000000,-9593.162,-16058.018,1587.819,-9076.732,-15206.226,1499.780,-10212.878,-17080.168,1693.467
2019-06-20T02:47:39.274448Z,4.3,00000000000000000000000000000000000000000000000000,-9596.835,-16055.820,1587.819,-9080.211,-15204.146,1499.779,-10216.784,-17077.829,1693.466
2019-06-20T02:47:40.274433Z,4.3,00000000000000000000000000000000000000000000000000,-9600.507,-16053.621,1587.818,-9083.688,-15202.066,1499.779,-10220.690,-17075.488,1693.466
2019-06-20T02:47:41.274418Z,4.3,00000000000000000000000000000000000000000000000000,-9604.179,-16051.422,1587.818,-9087.166,-15199.984,1499.778,-10224.596,-17073.147,1693.465
2019-06-20T02:47:42.274404Z,4.3,00000000000000000000000000000000000000000000000000,-9607.851,-16049.221,1587.817,-9090.642,-15197.902,1499.777,-10228.501,-17070.805,1693.465
2019-06-20T02:47:43.274389Z,4.3,00000000000000000000000000000000000000000000000000,-9611.522,-16047.020,1587.816,-9094.119,-15195.819,1499.777,-10232.405,-17068.461,1693.464
2019-06-20T02:47:44.274374Z,4.3,00000000000000000000000000000000000000000000000000,-9615.192,-16044.818,1587.816,-9097.594,-15193.735,1499.776,-10236.309,-17066.117,1693.463
2019-06-20T02:47:45.274360Z,4.3,00000000000000000000000000000000000000000000000000,-9618.862,-16042.615,1587.815,-9101.070,-15191.651,1499.775,-10240.212,-17063.772,1693.463
2019-06-20T02:47:46.274345Z,4.3,00000000000000000000000000000000000000000000000000,-9622.531,-16040.411,1587.815,-9104.544,-15189.566,1499.775,-10244.115,-17061.427,1693.462
2019-06-20T02:47:47.274330Z,4.3,00000000000000000000000000000000000000000000000000,-9626.200,-16038.207,1587.814,-9108.019,-15187.479,1499.774,-10248.017,-17059.080,1693.462
2019-06-20T02:47:48.274316Z,4.3,00000000000000000000000000000000000000000000000000,-9629.868,-16036.001,1587.814,-9111.493,-15185.392,1499.774,-10251.919,-17056.732,1693.461
