2019-05-16T07:49:51.126443Z,65DD37EF,37D9,27484,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:49:52.126429Z,65DD380F,37F9,27498,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:49:53.126415Z,65DD382F,3819,27505,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:49:54.126400Z,65DD384F,3839,27523,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:49:55.126386Z,65DD386F,3859,27527,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:49:56.126372Z,65DD388F,3879,27522,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:49:57.126357Z,65DD38AF,3899,27536,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:49:58.126343Z,65DD38CF,38B9,27535,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:49:59.126329Z,65DD38EF,38D9,27553,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:50:00.126315Z,65DD390F,38F9,27550,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:50:01.126300Z,65DD392F,3919,27538,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:50:02.126286Z,65DD394F,3939,27538,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:50:03.126271Z,65DD396F,3959,27548,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:50:04.126257Z,65DD398F,3979,27552,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:50:05.126243Z,65DD39AF,3999,27545,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:50:06.126228Z,65DD39CF,39B9,27550,4.3,00000000000000000010000000000100000000001000000000,2100
2019-05-16T07:50:07.126214Z,65DD39EF,39D9,27527,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:50:08.126199Z,65DD3A0F,39F9,27493,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:50:09.126185Z,65DD3A2F,3A19,27455,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:50:10.126171Z,65DD3A4F,3A39,27449,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:50:11.126156Z,65DD3A6F,3A59,27425,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:50:12.126142Z,65DD3A8F,3A79,27410,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:50:13.126128Z,65DD3AAF,3A99,27413,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:50:14.126113Z,65DD3ACF,3AB9,27405,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:50:15.126099Z,65DD3AEF,3AD9,27387,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:50:16.126085Z,65DD3B0F,3AF9,27398,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:50:17.126070Z,65DD3B2F,3B19,27402,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:50:18.126056Z,65DD3B4F,3B39,27382,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:50:19.126041Z,65DD3B6F,3B59,27364,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:50:20.126027Z,65DD3B8F,3B79,27343,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:50:21.126013Z,65DD3BAF,3B99,27328,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:50:22.125998Z,65DD3BCF,3BB9,27292,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:50:23.125984Z,65DD3BEF,3BD9,27289,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:50:24.125969Z,65DD3C0F,3BF9,27256,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:50:25.125955Z,65DD3C2F,3C19,27234,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:50:26.125940Z,65DD3C4F,3C39,27203,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:50:27.125926Z,65DD3C6F,3C59,27201,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:50:28.125911Z,65DD3C8F,3C79,27156,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:50:29.125897Z,65DD3CAF,3C99,27159,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:50:30.125883Z,65DD3CCF,3CB9,27164,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:50:31.125868Z,65DD3CEF,3CD9,27154,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:50:32.125854Z,65DD3D0F,3CF9,27107,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:50:33.125840Z,65DD3D2F,3D19,27102,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:50:34.125825Z,65DD3D4F,3D39,27050,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:50:35.125811Z,65DD3D6F,3D59,27025,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:50:36.125796Z,65DD3D8F,3D79,27022,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:50:37.125782Z,65DD3DAF,3D99,27011,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:50:38.125767Z,65DD3DCF,3DB9,26998,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:50:39.125753Z,65DD3DEF,3DD9,27014,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:50:40.125739Z,65DD3E0F,3DF9,27020,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:50:41.125725Z,65DD3E2F,3E19,27026,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:50:42.125710Z,65DD3E4F,3E39,27010,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:50:43.125696Z,65DD3E6F,3E59,26981,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:50:44.125681Z,65DD3E8F,3E79,26977,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:50:45.125667Z,65DD3EAF,3E99,26953,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:50:46.125653Z,65DD3ECF,3EB9,26943,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:50:47.125638Z,65DD3EEF,3ED9,26931,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:50:48.125624Z,65DD3F0F,3EF9,26944,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:50:49.125609Z,65DD3F2F,3F19,26923,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:50:50.125595Z,65DD3F4F,3F39,26911,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:50:51.125581Z,65DD3F6F,3F59,26913,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:50:52.125566Z,65DD3F8F,3F79,26891,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:50:53.125552Z,65DD3FAF,3F99,26879,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:50:54.125538Z,65DD3FCF,3FB9,26890,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:50:55.125523Z,65DD3FEF,3FD9,26892,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:50:56.125509Z,65DD400F,3FF9,26887,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:50:57.125494Z,65DD402F,4019,26888,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:50:58.125480Z,65DD404F,4039,26890,4.3,00000000100000000000000000001000000000000000000000,2100
2019-05-16T07:50:59.125466Z,65DD406F,4059,26874,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:51:00.125451Z,65DD408F,4079,26862,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:51:01.125437Z,65DD40AF,4099,26872,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:51:02.125423Z,65DD40CF,40B9,26830,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:51:03.125408Z,65DD40EF,40D9,26850,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:51:04.125394Z,65DD410F,40F9,26817,4.3,00000000000000000000000000000000000001100000000000,2100
2019-05-16T07:51:05.125380Z,65DD412F,4119,26824,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:51:06.125365Z,65DD414F,4139,26832,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:51:07.125351Z,65DD416F,4159,26858,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:51:08.125337Z,65DD418F,4179,26842,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:51:09.125322Z,65DD41AF,4199,26874,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:51:10.125308Z,65DD41CF,41B9,26860,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:51:11.125293Z,65DD41EF,41D9,26825,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:51:12.125279Z,65DD420F,41F9,26816,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:51:13.125265Z,65DD422F,4219,26782,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:51:14.125250Z,65DD424F,4239,26772,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:51:15.125236Z,65DD426F,4259,26754,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:51:16.125221Z,65DD428F,4279,26748,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:51:17.125207Z,65DD42AF,4299,26729,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:51:18.125193Z,65DD42CF,42B9,26752,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:51:19.125178Z,65DD42EF,42D9,26736,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:51:20.125164Z,65DD430F,42F9,26726,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:51:21.125150Z,65DD432F,4319,26718,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:51:22.125135Z,65DD434F,4339,26741,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:51:23.125121Z,65DD436F,4359,26734,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:51:24.125107Z,65DD438F,4379,26737,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:51:25.125092Z,65DD43AF,4399,26742,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:51:26.125078Z,65DD43CF,43B9,26756,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:51:27.125064Z,65DD43EF,43D9,26745,4.3,10000000000000000000000000000000000000000000000000,2100
2019-05-16T07:51:28.125049Z,65DD440F,43F9,26744,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:51:29.125035Z,65DD442F,4419,26767,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:51:30.125021Z,65DD444F,4439,26736,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:51:31.125006Z,65DD446F,4459,26720,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:51:32.124992Z,65DD448F,4479,26714,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:51:33.124977Z,65DD44AF,4499,26703,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:51:34.124963Z,65DD44CF,44B9,26691,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:51:35.124949Z,65DD450F,44D9,26691,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:51:37.124920Z,65DD454F,4519,26691,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:51:39.124891Z,65DD456F,4559,26709,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:51:40.124877Z,65DD458F,4579,26715,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:51:41.124863Z,65DD45AF,4599,26730,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:51:42.124848Z,65DD45CF,45B9,26730,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:51:43.124834Z,65DD45EF,45D9,26749,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:51:44.124820Z,65DD460F,45F9,26754,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:51:45.124806Z,65DD462F,4619,26757,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:51:46.124791Z,65DD464F,4639,26730,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:51:47.124777Z,65DD466F,4659,26736,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:51:48.124762Z,65DD468F,4679,26702,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:51:49.124748Z,65DD46AF,4699,26710,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:51:50.124734Z,65DD46CF,46B9,26666,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:51:51.124719Z,65DD46EF,46D9,26657,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:51:52.124705Z,65DD470F,46F9,26650,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:51:53.124690Z,65DD472F,4719,26645,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:51:54.124676Z,65DD474F,4739,26632,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:51:55.124662Z,65DD476F,4759,26628,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:51:56.124647Z,65DD478F,4779,26620,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:51:57.124633Z,65DD47AF,4799,26650,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:51:58.124619Z,65DD47CF,47B9,26627,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:51:59.124604Z,65DD47EF,47D9,26647,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:52:00.124590Z,65DD480F,47F9,26682,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:52:01.124576Z,65DD482F,4819,26675,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:52:02.124561Z,65DD484F,4839,26692,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:52:03.124547Z,65DD486F,4859,26678,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:52:04.124533Z,65DD488F,4879,26680,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:52:05.124518Z,65DD48AF,4899,26683,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:52:06.124504Z,65DD48CF,48B9,26691,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:52:07.124490Z,65DD48EF,48D9,26697,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:52:08.124475Z,65DD490F,48F9,26681,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:52:09.124461Z,65DD492F,4919,26712,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:52:10.124447Z,65DD494F,4939,26706,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:52:11.124432Z,65DD496F,4959,26710,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:52:12.124418Z,65DD498F,4979,26691,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:52:13.124404Z,65DD49AF,4999,26721,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:52:14.124389Z,65DD49CF,49B9,26690,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:52:15.124375Z,65DD49EF,49D9,26683,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:52:16.124361Z,65DD4A0F,49F9,26691,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:52:17.124346Z,65DD4A2F,4A19,26674,4.3,00000000000000000000000000000000000000000000000001,1200
2019-05-16T07:52:18.124332Z,65DD4A4F,4A39,26664,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:52:19.124317Z,65DD4A6F,4A59,26663,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:52:20.124303Z,65DD4A8F,4A79,26654,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:52:21.124289Z,65DD4AAF,4A99,26659,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:52:22.124274Z,65DD4ACF,4AB9,26629,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:52:23.124260Z,65DD4AEF,4AD9,26633,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:52:24.124246Z,65DD4B0F,4AF9,26638,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:52:25.124231Z,65DD4B2F,4B19,26628,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:52:26.124217Z,65DD4B4F,4B39,26636,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:52:27.124202Z,65DD4B6F,4B59,26637,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:52:28.124188Z,65DD4B8F,4B79,26655,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:52:29.124174Z,65DD4BAF,4B99,26652,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:52:30.124160Z,65DD4BCF,4BB9,26663,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:52:31.124145Z,65DD4BEF,4BD9,26667,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:52:32.124131Z,65DD4C0F,4BF9,26664,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:52:33.124117Z,65DD4C2F,4C19,26679,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:52:34.124102Z,65DD4C4F,4C39,26691,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:52:35.124088Z,65DD4C6F,4C59,26655,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:52:36.124074Z,65DD4C8F,4C79,26658,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:52:37.124059Z,65DD4CAF,4C99,26625,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:52:38.124045Z,65DD4CCF,4CB9,26604,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:52:39.124030Z,65DD4CEF,4CD9,26616,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:52:40.124016Z,65DD4D0F,4CF9,26567,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:52:41.124002Z,65DD4D2F,4D19,26557,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:52:42.123987Z,65DD4D4F,4D39,26549,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:52:43.123973Z,65DD4D6F,4D59,26556,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:52:44.123958Z,65DD4D8F,4D79,26535,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:52:45.123944Z,65DD4DAF,4D99,26556,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:52:46.123930Z,65DD4DCF,4DB9,26543,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:52:47.123915Z,65DD4DEF,4DD9,26540,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:52:48.123901Z,65DD4E0F,4DF9,26549,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:52:49.123887Z,65DD4E2F,4E19,26566,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:52:50.123872Z,65DD4E4F,4E39,26580,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:52:51.123858Z,65DD4E6F,4E59,26604,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:52:52.123844Z,65DD4E8F,4E79,26604,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:52:53.123829Z,65DD4EAF,4E99,26612,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:52:54.123815Z,65DD4ECF,4EB9,26646,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:52:55.123801Z,65DD4EEF,4ED9,26687,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:52:56.123787Z,65DD4F0F,4EF9,26691,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:52:57.123772Z,65DD4F2F,4F19,26713,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:52:58.123758Z,65DD4F4F,4F39,26727,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:52:59.123744Z,65DD4F6F,4F59,26715,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:53:00.123729Z,65DD4F8F,4F79,26718,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:53:01.123715Z,65DD4FAF,4F99,26716,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:53:02.123701Z,65DD4FCF,4FB9,26710,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:53:03.123686Z,65DD4FEF,4FD9,26712,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:53:04.123672Z,65DD500F,4FF9,26700,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:53:05.123657Z,65DD502F,5019,26676,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:53:06.123643Z,65DD504F,5039,26694,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:53:07.123629Z,65DD506F,5059,26669,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:53:08.123614Z,65DD508F,5079,26659,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:53:09.123600Z,65DD50AF,5099,26652,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:53:10.123586Z,65DD50CF,50B9,26653,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:53:11.123571Z,65DD50EF,50D9,26636,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:53:12.123557Z,65DD510F,50F9,26644,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:53:13.123543Z,65DD512F,5119,26643,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:53:14.123528Z,65DD514F,5139,26638,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:53:15.123514Z,65DD516F,5159,26663,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:53:16.123500Z,65DD518F,5179,26658,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:53:17.123485Z,65DD51AF,5199,26664,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:53:18.123471Z,65DD51CF,51B9,26678,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:53:19.123457Z,65DD51EF,51D9,26659,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:53:20.123442Z,65DD520F,51F9,26670,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:53:21.123428Z,65DD522F,5219,26679,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:53:22.123414Z,65DD524F,5239,26645,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:53:23.123399Z,65DD526F,5259,26659,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:53:24.123385Z,65DD528F,5279,26661,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:53:25.123371Z,65DD52AF,5299,26654,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:53:26.123356Z,65DD52CF,52B9,26660,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:53:27.123342Z,65DD52EF,52D9,26650,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:53:28.123327Z,65DD530F,52F9,26651,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:53:29.123313Z,65DD532F,5319,26652,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:53:30.123299Z,65DD534F,5339,26654,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:53:31.123285Z,65DD536F,5359,26687,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:53:32.123270Z,65DD538F,5379,26685,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:53:33.123256Z,65DD53AF,5399,26674,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:53:34.123241Z,65DD53CF,53B9,26676,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:53:35.123227Z,65DD540F,53D9,26676,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:53:37.123198Z,65DD544F,5419,26676,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:53:39.123170Z,65DD546F,5459,26622,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:53:40.123155Z,65DD548F,5479,26623,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:53:41.123141Z,65DD54AF,5499,26638,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:53:42.123127Z,65DD54CF,54B9,26629,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:53:43.123112Z,65DD54EF,54D9,26644,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:53:44.123098Z,65DD550F,54F9,26635,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:53:45.123083Z,65DD552F,5519,26626,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:53:46.123069Z,65DD554F,5539,26650,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:53:47.123055Z,65DD556F,5559,26677,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:53:48.123041Z,65DD558F,5579,26727,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:53:49.123026Z,65DD55AF,5599,26706,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:53:50.123012Z,65DD55CF,55B9,26695,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:53:51.122998Z,65DD55EF,55D9,26711,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:53:52.122983Z,65DD560F,55F9,26712,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:53:53.122969Z,65DD562F,5619,26735,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:53:54.122955Z,65DD564F,5639,26785,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:53:55.122940Z,65DD566F,5659,26733,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:53:56.122926Z,65DD568F,5679,26728,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:53:57.122912Z,65DD56AF,5699,26732,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:53:58.122897Z,65DD56CF,56B9,26746,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:53:59.122883Z,65DD56EF,56D9,26780,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:54:00.122869Z,65DD570F,56F9,26814,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:54:01.122855Z,65DD572F,5719,26847,4.3,00000000000000000000000000000000000000000000000000,300
