2019-01-16T04:31:02.988142Z,5210D0CF,D0B8,26642,4.3,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:31:03.988126Z,5210D0EF,D0D8,26658,4.3,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:31:04.988111Z,5210D10F,D0F8,26666,4.3,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:31:05.988095Z,5210D12F,D118,26639,4.3,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:31:06.988079Z,5210D14F,D138,26635,4.3,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:31:07.988063Z,5210D16F,D158,26622,4.3,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:31:08.988048Z,5210D18F,D178,26580,4.3,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:31:09.988032Z,5210D1AF,D198,26586,4.3,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:31:10.988016Z,5210D1CF,D1B8,26569,4.3,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:31:11.988001Z,5210D1EF,D1D8,26559,4.3,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:31:12.987985Z,5210D20F,D1F8,26554,4.3,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:31:13.987969Z,5210D22F,D218,26535,4.3,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:31:14.987954Z,5210D24F,D238,26540,4.3,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:31:15.987938Z,5210D26F,D258,26529,4.3,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:31:16.987923Z,5210D28F,D278,26541,4.3,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:31:17.987907Z,5210D2AF,D298,26561,4.3,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:31:18.987891Z,5210D2CF,D2B8,26543,4.3,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:31:19.987876Z,5210D30F,D2D8,26543,4.3,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:31:19.987876Z,5210D34F,D2D8,26543,4.3,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:31:23.987813Z,5210D38F,D358,26543,4.3,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:31:23.987813Z,5210D3CF,D358,26543,4.3,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:31:27.987751Z,5210D3EF,D3D8,26624,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:31:28.987735Z,5210D40F,D3F8,26626,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:31:29.987719Z,5210D42F,D418,26627,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:31:30.987704Z,5210D44F,D438,26619,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:31:31.987688Z,5210D46F,D458,26595,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:31:32.987672Z,5210D48F,D478,26601,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:31:33.987657Z,5210D4AF,D498,26577,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:31:34.987641Z,5210D4CF,D4B8,26576,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:31:35.987625Z,5210D4EF,D4D8,26554,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:31:36.987610Z,5210D50F,D4F8,26579,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:31:37.987594Z,5210D52F,D518,26556,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:31:38.987579Z,5210D54F,D538,26564,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:31:39.987563Z,5210D56F,D558,26568,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:31:40.987547Z,5210D58F,D578,26602,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:31:41.987532Z,5210D5AF,D598,26601,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:31:42.987516Z,5210D5CF,D5B8,26595,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:31:43.987501Z,5210D5EF,D5D8,26639,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:31:44.987485Z,5210D60F,D5F8,26640,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:31:45.987469Z,5210D62F,D618,26653,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:31:46.987454Z,5210D64F,D638,26638,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:31:47.987438Z,5210D66F,D658,26644,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:31:48.987422Z,5210D68F,D678,26642,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:31:49.987407Z,5210D6AF,D698,26655,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:31:50.987391Z,5210D6CF,D6B8,26665,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:31:51.987375Z,5210D6EF,D6D8,26648,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:31:52.987360Z,5210D70F,D6F8,26665,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:31:53.987344Z,5210D72F,D718,26660,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:31:54.987329Z,5210D74F,D738,26660,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:31:55.987313Z,5210D76F,D758,26669,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:31:56.987297Z,5210D78F,D778,26665,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:31:57.987282Z,5210D7AF,D798,26653,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:31:58.987266Z,5210D7CF,D7B8,26639,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:31:59.987250Z,5210D7EF,D7D8,26644,4.3,00000000000001000000000000000000000000000000000000,1500
2019-01-16T04:32:00.987235Z,5210D80F,D7F8,26638,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:32:01.987219Z,5210D82F,D818,26655,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:32:02.987203Z,5210D84F,D838,26651,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:32:03.987188Z,5210D86F,D858,26644,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:32:04.987172Z,5210D88F,D878,26646,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:32:05.987157Z,5210D8AF,D898,26660,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:32:06.987141Z,5210D8CF,D8B8,26674,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:32:07.987125Z,5210D8EF,D8D8,26650,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:32:08.987110Z,5210D90F,D8F8,26655,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:32:09.987094Z,5210D92F,D918,26655,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:32:10.987078Z,5210D94F,D938,26663,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:32:11.987063Z,5210D96F,D958,26693,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:32:12.987047Z,5210D98F,D978,26690,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:32:13.987032Z,5210D9AF,D998,26693,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:32:14.987016Z,5210D9CF,D9B8,26701,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:32:15.987000Z,5210D9EF,D9D8,26705,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:32:16.986985Z,5210DA0F,D9F8,26694,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:32:17.986969Z,5210DA2F,DA18,26668,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:32:18.986953Z,5210DA4F,DA38,26638,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:32:19.986938Z,5210DA6F,DA58,26625,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:32:20.986922Z,5210DA8F,DA78,26632,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:32:21.986906Z,5210DAAF,DA98,26637,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:32:22.986891Z,5210DACF,DAB8,26670,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:32:23.986875Z,5210DAEF,DAD8,26687,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:32:24.986860Z,5210DB0F,DAF8,26725,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:32:25.986844Z,5210DB2F,DB18,26755,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:32:26.986829Z,5210DB4F,DB38,26769,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:32:27.986813Z,5210DB6F,DB58,26744,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:32:28.986797Z,5210DB8F,DB78,26699,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:32:29.986781Z,5210DBAF,DB98,26680,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:32:30.986766Z,5210DBCF,DBB8,26681,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:32:31.986750Z,5210DBEF,DBD8,26695,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:32:32.986735Z,5210DC0F,DBF8,26715,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:32:33.986719Z,5210DC2F,DC18,26755,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:32:34.986704Z,5210DC4F,DC38,26802,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:32:35.986688Z,5210DC6F,DC58,26787,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:32:36.986672Z,5210DC8F,DC78,26788,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:32:37.986657Z,5210DCAF,DC98,26772,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:32:38.986641Z,5210DCCF,DCB8,26793,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:32:39.986625Z,5210DCEF,DCD8,26788,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:32:40.986610Z,5210DD0F,DCF8,26790,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:32:41.986594Z,5210DD2F,DD18,26811,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:32:42.986579Z,5210DD4F,DD38,26839,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:32:43.986563Z,5210DD6F,DD58,26845,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:32:44.986547Z,5210DD8F,DD78,26852,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:32:45.986532Z,5210DDAF,DD98,26874,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:32:46.986516Z,5210DDCF,DDB8,26904,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:32:47.986501Z,5210DDEF,DDD8,26913,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:32:48.986485Z,5210DE0F,DDF8,26930,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:32:49.986470Z,5210DE2F,DE18,26946,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:32:50.986454Z,5210DE4F,DE38,26948,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:32:51.986438Z,5210DE6F,DE58,26919,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:32:52.986423Z,5210DE8F,DE78,26928,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:32:53.986407Z,5210DEAF,DE98,26946,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:32:54.986391Z,5210DECF,DEB8,26951,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:32:55.986376Z,5210DEEF,DED8,26963,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:32:56.986360Z,5210DF0F,DEF8,26972,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:32:57.986345Z,5210DF2F,DF18,26975,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:32:58.986329Z,5210DF4F,DF38,26993,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:32:59.986313Z,5210DF6F,DF58,26987,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:33:00.986298Z,5210DF8F,DF78,27004,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:33:01.986282Z,5210DFAF,DF98,27008,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:33:02.986266Z,5210DFCF,DFB8,27031,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:33:03.986251Z,5210DFEF,DFD8,27017,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:33:04.986235Z,5210E00F,DFF8,27023,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:33:05.986220Z,5210E02F,E018,27026,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:33:06.986204Z,5210E04F,E038,27032,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:33:07.986188Z,5210E06F,E058,27056,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:33:08.986173Z,5210E08F,E078,27055,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:33:09.986157Z,5210E0AF,E098,27071,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:33:10.986142Z,5210E0CF,E0B8,27067,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:33:11.986126Z,5210E0EF,E0D8,27092,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:33:12.986110Z,5210E10F,E0F8,27099,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:33:13.986095Z,5210E12F,E118,27114,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:33:14.986079Z,5210E14F,E138,27125,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:33:15.986064Z,5210E16F,E158,27139,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:33:16.986048Z,5210E18F,E178,27148,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:33:17.986032Z,5210E1AF,E198,27138,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:33:18.986017Z,5210E1CF,E1B8,27151,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:33:19.986001Z,5210E1EF,E1D8,27167,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:33:20.985986Z,5210E20F,E1F8,27184,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:33:21.985970Z,5210E22F,E218,27156,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:33:22.985954Z,5210E24F,E238,27139,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:33:23.985938Z,5210E26F,E258,27139,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:33:24.985923Z,5210E28F,E278,27132,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:33:25.985907Z,5210E2AF,E298,27140,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:33:26.985892Z,5210E2CF,E2B8,27150,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:33:27.985876Z,5210E2EF,E2D8,27134,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:33:28.985860Z,5210E30F,E2F8,27142,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:33:29.985845Z,5210E32F,E318,27164,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:33:30.985829Z,5210E34F,E338,27180,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:33:31.985814Z,5210E36F,E358,27194,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:33:32.985798Z,5210E38F,E378,27209,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:33:33.985782Z,5210E3AF,E398,27209,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:33:34.985767Z,5210E3CF,E3B8,27227,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:33:35.985751Z,5210E3EF,E3D8,27224,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:33:36.985736Z,5210E40F,E3F8,27253,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:33:37.985720Z,5210E42F,E418,27249,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:33:38.985704Z,5210E44F,E438,27272,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:33:39.985689Z,5210E46F,E458,27270,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:33:40.985673Z,5210E48F,E478,27280,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:33:41.985658Z,5210E4AF,E498,27288,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:33:42.985642Z,5210E4CF,E4B8,27313,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:33:43.985626Z,5210E50F,E4D8,27313,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:33:43.985626Z,5210E54F,E4D8,27313,4.3,00000000000000000000000000000000000000000000000000,1500
2019-01-16T04:33:52.985485Z,5210E60F,E5F8,27278,4.3,00000000000000000000000000000000000000000000000000,2700
2019-01-16T04:33:53.985470Z,5210E62F,E618,27297,4.3,00000000000000000000000000000000000000000000000000,2700
2019-01-16T04:33:54.985454Z,5210E64F,E638,27321,4.3,00000000000000000000000000000000000000000000000000,2700
2019-01-16T04:33:55.985439Z,5210E66F,E658,27337,4.3,00000000000000000000000000000000000000000000000000,2700
2019-01-16T04:33:56.985423Z,5210E68F,E678,27346,4.3,00000000000000000000000000000000000000000000000000,2700
2019-01-16T04:33:57.985408Z,5210E6AF,E698,27388,4.3,00000000000000000000000000000000000000000000000000,2700
2019-01-16T04:33:58.985392Z,5210E6CF,E6B8,27370,4.3,00000000000000000000000000000000000000000000000000,2700
2019-01-16T04:33:59.985376Z,5210E6EF,E6D8,27380,4.3,00000000000000000000000000000000000000000000000000,2700
2019-01-16T04:34:00.985361Z,5210E70F,E6F8,27367,4.3,00000000000000000000000000000000000000000000000000,2700
2019-01-16T04:34:01.985345Z,5210E72F,E718,27360,4.3,00000000000000000000000000000000000000000000000000,2700
2019-01-16T04:34:02.985330Z,5210E74F,E738,27370,4.3,00000000000000000000000000000000000000000000000000,2700
2019-01-16T04:34:03.985314Z,5210E76F,E758,27392,4.3,00000000000000000000000000000000000000000000000000,2700
2019-01-16T04:34:04.985298Z,5210E78F,E778,27381,4.3,00000000000000000000000000000000000000000000000000,2700
2019-01-16T04:34:05.985283Z,5210E7AF,E798,27391,4.3,00000000000000000000000000000000000000000000000000,2700
2019-01-16T04:34:06.985267Z,5210E7CF,E7B8,27407,4.3,00000000000000000000000000000000000000000000000000,2700
2019-01-16T04:34:07.985251Z,5210E7EF,E7D8,27405,4.3,00000000000000000000000000000000000000000000000000,2700
2019-01-16T04:34:08.985236Z,5210E80F,E7F8,27428,4.3,00000000000000000000000000000000000000000000000000,2700
2019-01-16T04:34:09.985220Z,5210E82F,E818,27423,4.3,00000000000000000000000000000000000000000000000000,2700
2019-01-16T04:34:10.985205Z,5210E84F,E838,27439,4.3,00000000000000000000000000000000000000000000000000,2700
2019-01-16T04:34:11.985189Z,5210E86F,E858,27437,4.3,00000000000000000000000000000000000000000000000000,2700
2019-01-16T04:34:12.985173Z,5210E88F,E878,27448,4.3,00000000000000000000000000000000000000000000000000,2700
2019-01-16T04:34:13.985158Z,5210E8AF,E898,27428,4.3,00000000000000000000000000000000000000000000000000,2700
2019-01-16T04:34:14.985142Z,5210E8CF,E8B8,27456,4.3,00000000000000000000000000000000000000000000000000,2700
2019-01-16T04:34:15.985126Z,5210E8EF,E8D8,27457,4.3,00000000000000000000000000000000000000000000000000,2700
2019-01-16T04:34:16.985111Z,5210E90F,E8F8,27448,4.3,00000000000000000000000000000000000000000000000000,2700
2019-01-16T04:34:17.985095Z,5210E92F,E918,27453,4.3,00000000000000000000000000000000000000000000000000,2700
2019-01-16T04:34:18.985080Z,5210E94F,E938,27472,4.3,00000000000000000000000000000000000000000000000000,2700
2019-01-16T04:34:19.985064Z,5210E96F,E958,27462,4.3,00000000000000000000000000000000000000000000000000,2700
2019-01-16T04:34:20.985048Z,5210E98F,E978,27438,4.3,00000000000000000000000000000000000000000000000000,2700
2019-01-16T04:34:21.985033Z,5210E9AF,E998,27434,4.3,00000000000000000000000000000000000000000000000000,2700
2019-01-16T04:34:22.985017Z,5210E9CF,E9B8,27477,4.3,00000000000000000000000000000000000000000000000000,2700
2019-01-16T04:34:23.985001Z,5210E9EF,E9D8,27487,4.3,00000000000000000000000000000000000000000000000000,2700
2019-01-16T04:34:24.984986Z,5210EA0F,E9F8,27477,4.3,00000000000000000000000000000000000000000000000000,2700
2019-01-16T04:34:25.984970Z,5210EA2F,EA18,27489,4.3,00000000000000000000000000000000000000000000000000,2700
2019-01-16T04:34:26.984954Z,5210EA4F,EA38,27497,4.3,00000000000000000000000000000000000000000000000000,2700
2019-01-16T04:34:27.984939Z,5210EA6F,EA58,27460,4.3,00000000000000000000000000000000000000000000000000,2700
2019-01-16T04:34:28.984923Z,5210EA8F,EA78,27452,4.3,00000000000000000000000000000000000000000000000000,2700
2019-01-16T04:34:29.984908Z,5210EAAF,EA98,27470,4.3,00000000000000000000000000000000000000000000000000,2700
2019-01-16T04:34:30.984892Z,5210EACF,EAB8,27478,4.3,00000000000000000000000000000000000000000000000000,2700
2019-01-16T04:34:31.984876Z,5210EAEF,EAD8,27473,4.3,00000000000000000000000000000000000000000000000000,2700
2019-01-16T04:34:32.984861Z,5210EB0F,EAF8,27470,4.3,00000000000000000000000000000000000000000000000000,2700
2019-01-16T04:34:33.984845Z,5210EB2F,EB18,27486,4.3,00000000000000000000000000000000000000000000000000,2700
2019-01-16T04:34:34.984830Z,5210EB4F,EB38,27503,4.3,00000000000000000000000000000000000000000000000000,2700
2019-01-16T04:34:35.984814Z,5210EB6F,EB58,27496,4.3,00000000000000000000000000000000000000000000000000,2700
2019-01-16T04:34:36.984798Z,5210EB8F,EB78,27503,4.3,00000000000000000000000000000000000000000000000000,2700
2019-01-16T04:34:37.984783Z,5210EBAF,EB98,27506,4.3,00000000000000000000000000000000000000000000000000,2700
2019-01-16T04:34:38.984767Z,5210EBCF,EBB8,27514,4.3,00000000000000000000000000000000000000000000000000,2700
2019-01-16T04:34:39.984751Z,5210EBEF,EBD8,27515,4.3,00000000000000000000000000000000000000000000000000,2700
2019-01-16T04:34:40.984736Z,5210EC0F,EBF8,27518,4.3,00000000000000000000000000000000000000000000000000,2700
2019-01-16T04:34:41.984720Z,5210EC2F,EC18,27517,4.3,00000000000000000000000000000000000000000000000000,2700
2019-01-16T04:34:42.984704Z,5210EC4F,EC38,27502,4.3,00000000000000000000000000000000000000000000000000,2700
2019-01-16T04:34:43.984689Z,5210EC6F,EC58,27489,4.3,00000000000000000000000000000000000000000000000000,2700
2019-01-16T04:34:44.984673Z,5210EC8F,EC78,27479,4.3,00000000000000000000000000000000000000000000000000,2700
2019-01-16T04:34:45.984657Z,5210ECAF,EC98,27446,4.3,00000000000000000000000000000000000000000000000000,2700
2019-01-16T04:34:46.984642Z,5210ECCF,ECB8,27450,4.3,00000000000000000000000000000000000000000000000000,2700
2019-01-16T04:34:47.984626Z,5210ECEF,ECD8,27441,4.3,00000000000000000000000000000000000000000000000000,2700
2019-01-16T04:34:48.984610Z,5210ED0F,ECF8,27422,4.3,00000000000000000000000000000000000000000000000000,2700
2019-01-16T04:34:49.984595Z,5210ED2F,ED18,27415,4.3,00000000000000000000000000000000000000000000000000,2700
2019-01-16T04:34:50.984579Z,5210ED4F,ED38,27416,4.3,00000000000000000000000000000000000000000000000000,2700
2019-01-16T04:34:51.984563Z,5210ED6F,ED58,27398,4.3,00000000000000000000000000000000000000000000000000,2700
2019-01-16T04:34:52.984548Z,5210ED8F,ED78,27361,4.3,00000000000000000000000000000000000000000000000000,2700
2019-01-16T04:34:53.984532Z,5210EDAF,ED98,27326,4.3,00000000000000000000000000000000000000000000000000,2700
2019-01-16T04:34:54.984516Z,5210EDCF,EDB8,27319,4.3,00000000000000000000000000000000000000000000000000,2700
2019-01-16T04:34:55.984500Z,5210EDEF,EDD8,27291,4.3,00000000000000000000000000000000000000000000000000,2700
2019-01-16T04:34:56.984485Z,5210EE0F,EDF8,27292,4.3,00000000000000000000000000000000000000000000000000,2700
2019-01-16T04:34:57.984469Z,5210EE2F,EE18,27284,4.3,00000000000000000000000000000000000000000000000000,2700
2019-01-16T04:34:58.984453Z,5210EE4F,EE38,27273,4.3,00000000000000000000000000000000000000000000000000,2700
2019-01-16T04:34:59.984438Z,5210EE6F,EE58,27260,4.3,00000000000000000000000000000000000000000000000000,2700
2019-01-16T04:35:00.984422Z,5210EE8F,EE78,27227,4.3,00000000000000000000000000000000000000000000000000,2700
2019-01-16T04:35:01.984406Z,5210EEAF,EE98,27214,4.3,00000000000000000000000000000000000000000000000000,2700
2019-01-16T04:35:02.984391Z,5210EECF,EEB8,27234,4.3,00000000000000000000000000000000000000000000000000,2700
2019-01-16T04:35:03.984375Z,5210EEEF,EED8,27225,4.3,00000000000000000000000000000000000000000000000000,2700
2019-01-16T04:35:04.984359Z,5210EF0F,EEF8,27186,4.3,00000000000000000000000000000000000000000000000000,2700
2019-01-16T04:35:05.984344Z,5210EF2F,EF18,27174,4.3,00000000000000000000000000000000000000000000000000,2700
2019-01-16T04:35:06.984328Z,5210EF4F,EF38,27169,4.3,00000000000000000000000000000000000000000000000000,2700
2019-01-16T04:35:07.984312Z,5210EF6F,EF58,27129,4.3,00000000000000000000000000000000000000000000000000,2700
2019-01-16T04:35:08.984296Z,5210EF8F,EF78,27104,4.3,00000000000000000000000000000000000000000000000000,2700
2019-01-16T04:35:09.984281Z,5210EFAF,EF98,27086,4.3,00000000000000000000000000000000000000000000000000,2700
2019-01-16T04:35:10.984265Z,5210EFCF,EFB8,27065,4.3,00000000000000000000000000000000000000000000000000,2700
2019-01-16T04:35:11.984249Z,5210EFEF,EFD8,27058,4.3,00000000000000000000000000000000000000000000000000,2700
2019-01-16T04:35:12.984234Z,5210F00F,EFF8,27055,4.3,00000000000000000000000000000000000000000000000000,2700
2019-01-16T04:35:13.984218Z,5210F02F,F018,27042,4.3,00000000000000000000000000000000000000000000000000,2700
2019-01-16T04:35:14.984203Z,5210F04F,F038,27043,4.3,00000000000000000000000000000000000000000000000000,2700
2019-01-16T04:35:15.984187Z,5210F06F,F058,27015,4.3,00000000000000000000000000000000000000000000000000,2700
2019-01-16T04:35:16.984171Z,5210F08F,F078,26954,4.3,00000000000000000000000000000000000000000000000000,2700
2019-01-16T04:35:17.984155Z,5210F0AF,F098,26956,4.3,00000000000000000000000000000000000000000000000000,2700
2019-01-16T04:35:18.984139Z,5210F0CF,F0B8,26916,4.3,00000000000000000000000000000000000000000000000000,2700
2019-01-16T04:35:19.984124Z,5210F0EF,F0D8,26899,4.3,00000000000000000000000000000000000000000000000000,2700
