2019-06-06T07:05:20.163794Z,4.3,00000000000000000000000000000000000000000000000000,9637.412,14794.612,1734.226,9089.981,13963.784,1634.005,10787.018,16539.350,1944.693
2019-06-06T07:05:21.163779Z,4.3,00000000000000000000000000000000000000000000000000,9640.798,14792.410,1734.227,9093.177,13961.707,1634.005,10790.802,16536.885,1944.693
2019-06-06T07:05:22.163764Z,4.3,00000000000000000000000000000000000000000000000000,9644.182,14790.208,1734.227,9096.371,13959.630,1634.005,10794.585,16534.420,1944.693
2019-06-06T07:05:23.163749Z,4.3,00000000000000000000000000000000000000000000000000,9647.566,14788.004,1734.227,9099.565,13957.552,1634.005,10798.368,16531.953,1944.694
2019-06-06T07:05:24.163734Z,4.3,00000000000000000000000000000000000000000000000000,9650.950,14785.800,1734.228,9102.759,13955.474,1634.006,10802.151,16529.486,1944.694
2019-06-06T07:05:25.163719Z,4.3,00000000000000000000000000000000000000000000000000,9654.333,14783.595,1734.228,9105.952,13953.394,1634.006,10805.932,16527.018,1944.694
2019-06-06T07:05:26.163704Z,4.3,00000000000000000000000000000000000000000000000000,9657.715,14781.390,1734.228,9109.145,13951.314,1634.006,10809.714,16524.549,1944.695
2019-06-06T07:05:27.163689Z,4.3,00000000000000000000000000000000000000000000000000,9661.098,14779.183,1734.229,9112.337,13949.233,1634.007,10813.494,16522.079,1944.695
2019-06-06T07:05:28.163674Z,4.3,00000000000000000000000000000000000000000000000000,9664.479,14776.976,1734.229,9115.529,13947.151,1634.007,10817.275,16519.608,1944.695
2019-06-06T07:05:29.163659Z,4.3,00000000000000000000000000000000000000000000000000,9667.860,14774.768,1734.229,9118.720,13945.069,1634.007,10821.054,16517.136,1944.695
2019-06-06T07:05:30.163644Z,4.3,00000000000000000000000000000000000000000000000000,9671.241,14772.559,1734.230,9121.911,13942.986,1634.008,10824.833,16514.664,1944.696
2019-06-06T07:05:31.163629Z,4.3,00000000000000000000000000000000000000000000000000,9674.621,14770.350,1734.230,9125.101,13940.902,1634.008,10828.612,16512.190,1944.696
2019-06-06T07:05:32.163614Z,4.3,00000000000000000000000000000000000000000000000000,9678.000,14768.139,1734.230,9128.291,13938.817,1634.008,10832.389,16509.716,1944.696
2019-06-06T07:05:33.163598Z,4.3,00000000000000000000000000000000000000000000000000,9681.379,14765.928,1734.231,9131.480,13936.732,1634.009,10836.167,16507.241,1944.697
2019-06-06T07:05:34.163584Z,4.3,00000000000000000000000000000000000000000000000000,9684.758,14763.716,1734.231,9134.669,13934.646,1634.009,10839.944,16504.765,1944.697
2019-06-06T07:05:35.163568Z,4.3,00000000000000000000000000000000000000000000000000,9688.136,14761.504,1734.231,9137.858,13932.559,1634.009,10843.720,16502.288,1944.698
2019-06-06T07:05:36.163553Z,4.3,00000000000000000000000000000000000000000000000000,9691.513,14759.290,1734.232,9141.046,13930.471,1634.010,10847.495,16499.810,1944.698
2019-06-06T07:05:37.163538Z,4.3,00000000000000000000000000000000000000000000000000,9694.890,14757.076,1734.232,9144.233,13928.383,1634.010,10851.270,16497.332,1944.698
2019-06-06T07:05:38.163523Z,4.3,00000000000000000000000000000000000000000000000000,9698.267,14754.861,1734.232,9147.420,13926.294,1634.010,10855.045,16494.852,1944.699
2019-06-06T07:05:39.163508Z,4.3,00000000000000000000000000000000000000000000000000,9701.643,14752.646,1734.233,9150.607,13924.204,1634.011,10858.819,16492.372,1944.699
2019-06-06T07:05:40.163493Z,4.3,00000000000000000000000000000000000000000000000000,9705.018,14750.429,1734.233,9153.793,13922.114,1634.011,10862.592,16489.891,1944.699
2019-06-06T07:05:41.163478Z,4.3,00000000000000000000000000000000000000000000000000,9708.393,14748.212,1734.233,9156.978,13920.023,1634.011,10866.365,16487.409,1944.699
2019-06-06T07:05:42.163463Z,4.3,00000000000000000000000000000000000000000000000000,9711.768,14745.994,1734.233,9160.163,13917.931,1634.011,10870.137,16484.926,1944.700
2019-06-06T07:05:43.163448Z,4.3,00000000000000000000000000000000000000000000000000,9715.142,14743.775,1734.234,9163.348,13915.838,1634.012,10873.909,16482.442,1944.700
2019-06-06T07:05:44.163432Z,4.3,00000000000000000000000000000000000000000000000000,9718.515,14741.555,1734.234,9166.532,13913.745,1634.012,10877.680,16479.957,1944.700
2019-06-06T07:05:45.163417Z,4.3,00000000000000000000000000000000000000000000000000,9721.888,14739.335,1734.234,9169.716,13911.651,1634.012,10881.451,16477.472,1944.700
2019-06-06T07:05:46.163402Z,4.3,00000000000000000000000000000000000000000000000000,9725.261,14737.114,1734.234,9172.899,13909.556,1634.012,10885.221,16474.985,1944.700
2019-06-06T07:05:47.163387Z,4.3,00000000000000000000000000000000000000000000000000,9728.633,14734.892,1734.234,9176.082,13907.460,1634.012,10888.990,16472.498,1944.700
2019-06-06T07:05:48.163372Z,4.3,00000000000000000000000000000000000000000000000000,9732.004,14732.669,1734.234,9179.264,13905.364,1634.012,10892.759,16470.010,1944.701
2019-06-06T07:05:49.163357Z,4.3,00000000000000000000000000000000000000000000000000,9735.375,14730.446,1734.235,9182.446,13903.267,1634.013,10896.527,16467.521,1944.701
2019-06-06T07:05:50.163342Z,4.3,00000000000000000000000000000000000000000000000000,9738.746,14728.222,1734.235,9185.627,13901.170,1634.013,10900.295,16465.031,1944.701
2019-06-06T07:05:51.163327Z,4.3,00000000000000000000000000000000000000000000000000,9742.116,14725.997,1734.235,9188.808,13899.071,1634.013,10904.062,16462.541,1944.701
2019-06-06T07:05:52.163312Z,4.3,00000000000000000000000000000000000000000000000000,9745.485,14723.771,1734.235,9191.988,13896.972,1634.013,10907.829,16460.049,1944.702
2019-06-06T07:05:53.163297Z,4.3,00000000000000000000000000000000000000000000000000,9748.854,14721.545,1734.236,9195.168,13894.872,1634.013,10911.595,16457.557,1944.702
2019-06-06T07:05:54.163282Z,4.3,00000000000000000000000000000000000000000000000000,9752.223,14719.318,1734.236,9198.348,13892.772,1634.014,10915.360,16455.064,1944.702
2019-06-06T07:05:55.163267Z,4.3,00000000000000000000000000000000000000000000000000,9755.590,14717.090,1734.236,9201.526,13890.670,1634.014,10919.125,16452.570,1944.702
2019-06-06T07:05:56.163252Z,4.3,00000000000000000000000000000000000000000000000000,9758.958,14714.861,1734.236,9204.705,13888.568,1634.014,10922.889,16450.075,1944.703
2019-06-06T07:05:57.163236Z,4.3,00000000000000000000000000000000000000000000000000,9762.325,14712.631,1734.237,9207.883,13886.466,1634.015,10926.653,16447.579,1944.703
2019-06-06T07:05:58.163221Z,4.3,00000000000000000000000000000000000000000000000000,9765.691,14710.401,1734.237,9211.060,13884.362,1634.015,10930.416,16445.083,1944.703
2019-06-06T07:05:59.163206Z,4.3,00000000000000000000000000000000000000000000000000,9769.057,14708.170,1734.238,9214.237,13882.258,1634.015,10934.178,16442.585,1944.704
2019-06-06T07:06:00.163191Z,4.3,00000000000000000000000000000000000000000000000000,9772.422,14705.938,1734.238,9217.413,13880.153,1634.016,10937.940,16440.087,1944.704
2019-06-06T07:06:01.163176Z,4.3,00000000000000000000000000000000000000000000000000,9775.787,14703.706,1734.238,9220.589,13878.048,1634.016,10941.702,16437.588,1944.705
2019-06-06T07:06:02.163161Z,4.3,00000000000000000000000000000000000000000000000000,9779.151,14701.472,1734.239,9223.765,13875.941,1634.016,10945.463,16435.088,1944.705
2019-06-06T07:06:03.163146Z,4.3,00000000000000000000000000000000000000000000000000,9782.515,14699.238,1734.239,9226.940,13873.834,1634.017,10949.223,16432.587,1944.705
2019-06-06T07:06:04.163131Z,4.3,00000000000000000000000000000000000000000000000000,9785.878,14697.003,1734.239,9230.114,13871.726,1634.017,10952.983,16430.085,1944.706
2019-06-06T07:06:05.163116Z,4.3,00000000000000000000000000000000000000000000000000,9789.241,14694.767,1734.240,9233.288,13869.618,1634.017,10956.742,16427.582,1944.706
2019-06-06T07:06:06.163101Z,4.3,00000000000000000000000000000000000000000000000000,9792.603,14692.531,1734.240,9236.462,13867.508,1634.018,10960.500,16425.078,1944.706
2019-06-06T07:06:07.163086Z,4.3,00000000000000000000000000000000000000000000000000,9795.965,14690.294,1734.240,9239.635,13865.398,1634.018,10964.258,16422.574,1944.707
2019-06-06T07:06:08.163071Z,4.3,00000000000000000000000000000000000000000000000000,9799.326,14688.055,1734.240,9242.808,13863.287,1634.018,10968.016,16420.069,1944.707
2019-06-06T07:06:09.163056Z,4.3,00000000000000000000000000000000000000000000000000,9802.687,14685.817,1734.241,9245.980,13861.176,1634.019,10971.772,16417.562,1944.707
2019-06-06T07:06:10.163041Z,4.3,00000000000000000000000000000000000000000000000000,9806.047,14683.577,1734.241,9249.152,13859.063,1634.019,10975.529,16415.055,1944.707
2019-06-06T07:06:11.163026Z,4.3,00000000000000000000000000000000000000000000000000,9809.407,14681.337,1734.241,9252.323,13856.950,1634.019,10979.284,16412.547,1944.708
2019-06-06T07:06:12.163011Z,4.3,00000000000000000000000000000000000000000000000000,9812.766,14679.095,1734.242,9255.493,13854.837,1634.020,10983.039,16410.039,1944.708
2019-06-06T07:06:13.162996Z,4.3,00000000000000000000000000000000000000000000000000,9816.125,14676.854,1734.242,9258.664,13852.722,1634.020,10986.794,16407.529,1944.708
2019-06-06T07:06:14.162980Z,4.3,00000000000000000000000000000000000000000000000000,9819.483,14674.611,1734.242,9261.833,13850.607,1634.020,10990.548,16405.019,1944.709
2019-06-06T07:06:15.162965Z,4.3,00000000000000000000000000000000000000000000000000,9822.841,14672.367,1734.243,9265.002,13848.491,1634.021,10994.301,16402.507,1944.709
2019-06-06T07:06:16.162950Z,4.3,00000000000000000000000000000000000000000000000000,9826.198,14670.123,1734.243,9268.171,13846.375,1634.021,10998.054,16399.995,1944.709
2019-06-06T07:06:17.162935Z,4.3,00000000000000000000000000000000000000000000000000,9829.555,14667.878,1734.243,9271.339,13844.257,1634.021,11001.806,16397.482,1944.710
2019-06-06T07:06:18.162920Z,4.3,00000000000000000000000000000000000000000000000000,9832.911,14665.632,1734.244,9274.507,13842.139,1634.021,11005.558,16394.968,1944.710
2019-06-06T07:06:19.162905Z,4.3,00000000000000000000000000000000000000000000000000,9836.266,14663.386,1734.244,9277.675,13840.020,1634.022,11009.309,16392.453,1944.710
2019-06-06T07:06:20.162890Z,4.3,00000000000000000000000000000000000000000000000000,9839.621,14661.139,1734.244,9280.841,13837.901,1634.022,11013.060,16389.938,1944.711
2019-06-06T07:06:21.162875Z,4.3,00000000000000000000000000000000000000000000000000,9842.976,14658.891,1734.245,9284.008,13835.781,1634.022,11016.810,16387.421,1944.711
2019-06-06T07:06:22.162860Z,4.3,00000000000000000000000000000000000000000000000000,9846.330,14656.642,1734.245,9287.173,13833.660,1634.023,11020.559,16384.904,1944.711
2019-06-06T07:06:23.162845Z,4.3,00000000000000000000000000000000000000000000000000,9849.684,14654.392,1734.245,9290.339,13831.538,1634.023,11024.308,16382.386,1944.712
2019-06-06T07:06:24.162830Z,4.3,00000000000000000000000000000000000000000000000000,9853.037,14652.142,1734.246,9293.504,13829.416,1634.023,11028.056,16379.867,1944.712
2019-06-06T07:06:25.162814Z,4.3,00000000000000000000000000000000000000000000000000,9856.389,14649.891,1734.246,9296.668,13827.293,1634.024,11031.804,16377.347,1944.712
2019-06-06T07:06:26.162800Z,4.3,00000000000000000000000000000000000000000000000000,9859.741,14647.639,1734.246,9299.832,13825.169,1634.024,11035.551,16374.826,1944.713
2019-06-06T07:06:27.162784Z,4.3,00000000000000000000000000000000000000000000000000,9863.093,14645.386,1734.246,9302.995,13823.044,1634.024,11039.297,16372.305,1944.713
2019-06-06T07:06:28.162769Z,4.3,00000000000000000000000000000000000000000000000000,9866.444,14643.133,1734.247,9306.158,13820.919,1634.025,11043.043,16369.782,1944.713
2019-06-06T07:06:29.162754Z,4.3,00000000000000000000000000000000000000000000000000,9869.794,14640.879,1734.247,9309.321,13818.793,1634.025,11046.788,16367.259,1944.714
2019-06-06T07:06:30.162739Z,4.3,00000000000000000000000000000000000000000000000000,9873.144,14638.624,1734.247,9312.483,13816.666,1634.025,11050.533,16364.734,1944.714
2019-06-06T07:06:31.162724Z,4.3,00000000000000000000000000000000000000000000000000,9876.494,14636.368,1734.248,9315.644,13814.539,1634.026,11054.277,16362.209,1944.714
2019-06-06T07:06:32.162709Z,4.3,00000000000000000000000000000000000000000000000000,9879.843,14634.111,1734.248,9318.805,13812.410,1634.026,11058.021,16359.684,1944.715
2019-06-06T07:06:33.162694Z,4.3,00000000000000000000000000000000000000000000000000,9883.191,14631.854,1734.248,9321.966,13810.281,1634.026,11061.764,16357.157,1944.715
2019-06-06T07:06:34.162679Z,4.3,00000000000000000000000000000000000000000000000000,9886.539,14629.596,1734.249,9325.126,13808.152,1634.027,11065.507,16354.629,1944.715
2019-06-06T07:06:35.162664Z,4.3,00000000000000000000000000000000000000000000000000,9889.886,14627.337,1734.249,9328.285,13806.021,1634.027,11069.248,16352.101,1944.715
2019-06-06T07:06:36.162649Z,4.3,00000000000000000000000000000000000000000000000000,9893.233,14625.078,1734.249,9331.444,13803.890,1634.027,11072.990,16349.571,1944.716
2019-06-06T07:06:37.162634Z,4.3,00000000000000000000000000000000000000000000000000,9896.579,14622.817,1734.250,9334.603,13801.758,1634.027,11076.730,16347.041,1944.716
2019-06-06T07:06:39.162604Z,4.3,00000000000000000000000000000000000000000000000000,9903.271,14618.294,1734.250,9340.918,13797.493,1634.028,11084.210,16341.978,1944.717
2019-06-06T07:06:41.162574Z,4.3,00000000000000000000000000000000000000000000000000,9909.960,14613.768,1734.251,9347.232,13793.224,1634.029,11091.688,16336.912,1944.717
2019-06-06T07:06:42.162558Z,4.3,00000000000000000000000000000000000000000000000000,10419.927,15349.879,1824.451,9857.012,14529.463,1724.229,11095.425,16334.377,1944.718
2019-06-06T07:06:43.162543Z,4.3,00000000000000000000000010000000000000000000000000,10423.439,15347.498,1824.451,9860.336,14527.211,1724.229,11099.163,16331.842,1944.718
2019-06-06T07:06:44.162528Z,4.3,00000000000000000000000000000000000000000000000000,10426.951,15345.116,1824.452,9863.660,14524.958,1724.230,11102.899,16329.306,1944.718
2019-06-06T07:06:45.162513Z,4.3,00000000000000000000000000000000000000000000000000,10430.462,15342.734,1824.452,9866.984,14522.705,1724.230,11106.635,16326.769,1944.719
2019-06-06T07:06:46.162498Z,4.3,00000000000000000000000000000000000000000000000000,10433.972,15340.351,1824.452,9870.307,14520.450,1724.230,11110.371,16324.231,1944.719
2019-06-06T07:06:47.162483Z,4.3,00000000000000000000000000000000000000000000000000,10437.482,15337.967,1824.453,9873.629,14518.196,1724.231,11114.106,16321.693,1944.719
2019-06-06T07:06:48.162468Z,4.3,00000000000000000000000000000000000000000000000000,10440.992,15335.582,1824.453,9876.951,14515.940,1724.231,11117.840,16319.153,1944.720
2019-06-06T07:06:49.162453Z,4.3,00000000000000000000000000000000000000000000000000,10444.500,15333.197,1824.453,9880.272,14513.683,1724.231,11121.574,16316.613,1944.720
2019-06-06T07:06:50.162438Z,4.3,00000000000000000000000000000000000000000000000000,10448.009,15330.810,1824.454,9883.593,14511.426,1724.232,11125.307,16314.072,1944.720
2019-06-06T07:06:51.162423Z,4.3,00000000000000000000000000000000000000000000000000,10451.516,15328.423,1824.454,9886.914,14509.168,1724.232,11129.040,16311.530,1944.721
2019-06-06T07:06:52.162408Z,4.3,00000000000000000000000000000000000000000000000000,10455.024,15326.035,1824.454,9890.234,14506.909,1724.232,11132.772,16308.987,1944.721
2019-06-06T07:06:53.162393Z,4.3,00000000000000000000000000000000000000000000000000,10458.530,15323.647,1824.455,9893.553,14504.650,1724.233,11136.503,16306.443,1944.721
2019-06-06T07:06:54.162378Z,4.3,00000000000000000000000000000000000000000000000000,10462.036,15321.257,1824.455,9896.872,14502.389,1724.233,11140.234,16303.898,1944.722
2019-06-06T07:06:55.162362Z,4.3,00000000000000000000000000000000000000000000000000,10465.542,15318.867,1824.455,9900.190,14500.128,1724.233,11143.964,16301.353,1944.722
2019-06-06T07:06:56.162348Z,4.3,00000000000000000000000000000000000000000000000000,10469.047,15316.475,1824.456,9903.508,14497.866,1724.233,11147.694,16298.806,1944.722
2019-06-06T07:06:57.162333Z,4.3,00000000000000000000000000000000000000000000000000,10472.551,15314.083,1824.456,9906.825,14495.603,1724.234,11151.423,16296.259,1944.723
2019-06-06T07:06:58.162318Z,4.3,00000000000000000000000000000000000000000000000000,10476.055,15311.690,1824.456,9910.142,14493.340,1724.234,11155.152,16293.711,1944.723
2019-06-06T07:06:59.162302Z,4.3,00000000000000000000000000000000000000000000000000,10479.559,15309.297,1824.457,9913.458,14491.076,1724.234,11158.880,16291.162,1944.723
2019-06-06T07:07:00.162287Z,4.3,00000000000000000000000000000000000000000000000000,10483.062,15306.902,1824.457,9916.774,14488.811,1724.235,11162.607,16288.612,1944.724
2019-06-06T07:07:01.162272Z,4.3,00000000000000000000000000000000000000000000000000,10486.564,15304.507,1824.457,9920.089,14486.545,1724.235,11166.334,16286.061,1944.724
2019-06-06T07:07:02.162257Z,4.3,00000000000000000000000000000000000000000000000000,10490.066,15302.111,1824.458,9923.404,14484.279,1724.235,11170.060,16283.510,1944.724
2019-06-06T07:07:03.162242Z,4.3,00000000000000000000000000000000000000000000000000,10493.567,15299.714,1824.458,9926.718,14482.011,1724.236,11173.786,16280.957,1944.725
2019-06-06T07:07:04.162227Z,4.3,00000000000000000000000000000000000000000000000000,10497.067,15297.316,1824.458,9930.031,14479.743,1724.236,11177.511,16278.404,1944.725
2019-06-06T07:07:05.162212Z,4.3,00000000000000000000000000000000000000000000000000,10500.568,15294.918,1824.459,9933.345,14477.475,1724.236,11181.235,16275.850,1944.725
2019-06-06T07:07:06.162197Z,4.3,00000000000000000000000000000000000000000000000000,10504.067,15292.519,1824.459,9936.657,14475.205,1724.237,11184.959,16273.295,1944.725
2019-06-06T07:07:07.162182Z,4.3,00000000000000000000000000000000000000000000000000,10507.566,15290.119,1824.459,9939.969,14472.935,1724.237,11188.682,16270.739,1944.726
2019-06-06T07:07:08.162167Z,4.3,00000000000000000000000000000000000000000000000100,10511.065,15287.718,1824.459,9943.281,14470.664,1724.237,11192.405,16268.183,1944.726
2019-06-06T07:07:09.162152Z,4.3,00000000000000000000000000000000000000000000000000,10514.562,15285.316,1824.460,9946.592,14468.392,1724.238,11196.127,16265.625,1944.726
2019-06-06T07:07:10.162137Z,4.3,00000000000000000000000000000000000000000000000000,10518.060,15282.914,1824.460,9949.902,14466.120,1724.238,11199.849,16263.067,1944.727
2019-06-06T07:07:11.162122Z,4.3,00000000000000000000000000000000000000000000000000,10521.557,15280.510,1824.460,9953.212,14463.846,1724.238,11203.570,16260.507,1944.727
2019-06-06T07:07:12.162107Z,4.3,00000000000000000000000000000000000000000000000000,10525.053,15278.106,1824.461,9956.522,14461.572,1724.239,11207.290,16257.947,1944.727
2019-06-06T07:07:13.162092Z,4.3,00000000000000000000000000000000000000000000000000,10528.549,15275.702,1824.461,9959.831,14459.297,1724.239,11211.010,16255.386,1944.728
2019-06-06T07:07:14.162077Z,4.3,00000000000000000000000000000000000000000000000000,10532.044,15273.296,1824.461,9963.139,14457.022,1724.239,11214.729,16252.825,1944.728
2019-06-06T07:07:15.162062Z,4.3,00000000000000000000000000000000000000000000000000,10535.538,15270.889,1824.462,9966.447,14454.746,1724.240,11218.448,16250.262,1944.729
2019-06-06T07:07:16.162047Z,4.3,00000000000000000000000000000000000000000000000000,10539.032,15268.482,1824.462,9969.755,14452.468,1724.240,11222.166,16247.699,1944.729
2019-06-06T07:07:17.162032Z,4.3,00000000000000000000000000000000000000000000000000,10542.526,15266.074,1824.463,9973.062,14450.191,1724.240,11225.883,16245.134,1944.729
2019-06-06T07:07:18.162016Z,4.3,00000000000000000000000000000000000000000000000000,10546.019,15263.665,1824.463,9976.368,14447.912,1724.241,11229.600,16242.569,1944.730
2019-06-06T07:07:19.162001Z,4.3,00000000000000000000000000000000000000000000000000,10549.511,15261.256,1824.463,9979.674,14445.633,1724.241,11233.316,16240.003,1944.730
2019-06-06T07:07:20.161986Z,4.3,00000000000000000000000000000000000000000000000000,10553.003,15258.845,1824.463,9982.979,14443.353,1724.241,11237.032,16237.436,1944.730
2019-06-06T07:07:21.161971Z,4.3,00000000000000000000000000000000000000000000000000,10556.494,15256.434,1824.464,9986.284,14441.072,1724.241,11240.747,16234.869,1944.730
2019-06-06T07:07:22.161956Z,4.3,00000000000000000000000000000000000000000000000000,10559.985,15254.022,1824.464,9989.588,14438.790,1724.242,11244.462,16232.300,1944.731
2019-06-06T07:07:23.161941Z,4.3,00000000000000000000000000000000000000000000000000,10563.475,15251.609,1824.464,9992.892,14436.508,1724.242,11248.176,16229.731,1944.731
2019-06-06T07:07:24.161926Z,4.3,00000000000000000000000000000000000000000000000000,10566.965,15249.195,1824.464,9996.195,14434.225,1724.242,11251.889,16227.160,1944.731
2019-06-06T07:07:25.161911Z,4.3,00000000000000000000000000000000000000000000000000,10570.454,15246.781,1824.464,9999.498,14431.941,1724.242,11255.602,16224.589,1944.731
2019-06-06T07:07:26.161896Z,4.3,00000000000000000000000000000000000000000000000000,10573.943,15244.366,1824.465,10002.800,14429.656,1724.242,11259.314,16222.017,1944.731
2019-06-06T07:07:27.161881Z,4.3,00000000000000000000000000000000000000000000000000,10577.431,15241.950,1824.465,10006.102,14427.371,1724.242,11263.026,16219.444,1944.731
2019-06-06T07:07:28.161866Z,4.3,00000000000000000000000000000000000000000000000000,10580.919,15239.533,1824.465,10009.403,14425.085,1724.243,11266.737,16216.871,1944.732
2019-06-06T07:07:29.161851Z,4.3,00000000000000000000000000000000000000000000000000,10584.405,15237.115,1824.465,10012.704,14422.798,1724.243,11270.447,16214.296,1944.732
2019-06-06T07:07:30.161836Z,4.3,00000000000010000000000100000000000000000000000000,10587.892,15234.697,1824.465,10016.004,14420.510,1724.243,11274.157,16211.721,1944.732
2019-06-06T07:07:31.161821Z,4.3,00000000000000000000000000000000000000000000000000,10591.378,15232.278,1824.466,10019.304,14418.222,1724.243,11277.866,16209.145,1944.732
2019-06-06T07:07:32.161806Z,4.3,00000000000000000000000000000000000000000000000000,10594.863,15229.857,1824.466,10022.603,14415.932,1724.243,11281.575,16206.568,1944.733
2019-06-06T07:07:33.161790Z,4.3,00000000000000000000000000000000000000000000000000,10598.348,15227.437,1824.466,10025.902,14413.642,1724.244,11285.283,16203.990,1944.733
2019-06-06T07:07:34.161775Z,4.3,00000000000000000000000000000000000000000000000000,10601.832,15225.015,1824.466,10029.200,14411.352,1724.244,11288.990,16201.411,1944.733
2019-06-06T07:07:35.161760Z,4.3,00000000000000000000000000000000000000000000000000,10605.315,15222.593,1824.467,10032.497,14409.060,1724.244,11292.697,16198.831,1944.733
2019-06-06T07:07:36.161745Z,4.3,00000000000000000000000000000000000000000000000000,10608.798,15220.169,1824.467,10035.794,14406.768,1724.245,11296.404,16196.251,1944.734
2019-06-06T07:07:37.161730Z,4.3,00000000000000000000000000000000000000000011000000,10612.281,15217.745,1824.467,10039.091,14404.475,1724.245,11300.109,16193.670,1944.734
2019-06-06T07:07:38.161715Z,4.3,00000000000000000000000000000000000000000000000000,10615.763,15215.321,1824.468,10042.386,14402.182,1724.245,11303.814,16191.087,1944.734
2019-06-06T07:07:39.161700Z,4.3,00000000000000000000000000000000000000000000000000,10619.244,15212.895,1824.468,10045.682,14399.887,1724.246,11307.519,16188.504,1944.735
2019-06-06T07:07:40.161685Z,4.3,00000000000000000000000000000000000000000000000000,10622.725,15210.469,1824.468,10048.977,14397.592,1724.246,11311.223,16185.921,1944.735
2019-06-06T07:07:41.161670Z,4.3,00000000000000000000000000000000000000000000000000,10626.205,15208.041,1824.469,10052.271,14395.296,1724.246,11314.926,16183.336,1944.735
2019-06-06T07:07:42.161655Z,4.3,00000000000000000000000000000000000000000000000000,10629.685,15205.613,1824.469,10055.565,14392.999,1724.247,11318.629,16180.750,1944.736
2019-06-06T07:07:43.161640Z,4.3,00000000000000000000000000000000000000000000000000,10633.164,15203.185,1824.469,10058.858,14390.702,1724.247,11322.331,16178.164,1944.736
2019-06-06T07:07:44.161625Z,4.3,00000000000000000000000000000000000000000000000000,10636.643,15200.755,1824.470,10062.151,14388.403,1724.247,11326.032,16175.577,1944.736
2019-06-06T07:07:45.161610Z,4.3,00000000000000000000000000000000000000000000000000,10640.121,15198.325,1824.470,10065.443,14386.105,1724.248,11329.733,16172.989,1944.737
2019-06-06T07:07:46.161595Z,4.3,00000000000000000000000000000000000000000000000000,10643.598,15195.893,1824.470,10068.735,14383.805,1724.248,11333.434,16170.400,1944.737
2019-06-06T07:07:47.161580Z,4.3,00000000000000000000000000000000000000000000000000,10647.075,15193.461,1824.471,10072.026,14381.504,1724.248,11337.134,16167.810,1944.737
2019-06-06T07:07:48.161565Z,4.3,00000000000000000000000000000000000000000000000000,10650.551,15191.029,1824.471,10075.317,14379.203,1724.249,11340.833,16165.219,1944.738
2019-06-06T07:07:49.161549Z,4.3,00000000000000000000000000000000000000000000000000,10654.027,15188.595,1824.471,10078.607,14376.901,1724.249,11344.531,16162.628,1944.738
2019-06-06T07:07:50.161535Z,4.3,00000000000000000000000000000000000000000000000000,10657.502,15186.161,1824.472,10081.897,14374.598,1724.249,11348.229,16160.036,1944.738
2019-06-06T07:07:51.161520Z,4.3,00000000000000000000000000000000000000000000000000,10660.977,15183.726,1824.472,10085.186,14372.295,1724.250,11351.927,16157.442,1944.739
2019-06-06T07:07:52.161505Z,4.3,00000000000000000000000000000000000000000000000000,10664.451,15181.290,1824.472,10088.474,14369.991,1724.250,11355.624,16154.848,1944.739
2019-06-06T07:07:53.161489Z,4.3,00000000000000000000000000000000000000000000000000,10667.925,15178.853,1824.473,10091.762,14367.686,1724.250,11359.320,16152.254,1944.739
2019-06-06T07:07:54.161474Z,4.3,00000000000000000000000000000000000000000000000000,10671.398,15176.415,1824.473,10095.050,14365.380,1724.251,11363.015,16149.658,1944.740
2019-06-06T07:07:55.161459Z,4.3,00000000000000000000000000000000000000000000000000,10674.870,15173.977,1824.473,10098.337,14363.073,1724.251,11366.710,16147.061,1944.740
2019-06-06T07:07:56.161444Z,4.3,00000000000000000000000000000000000000000000000000,10678.342,15171.538,1824.473,10101.623,14360.766,1724.251,11370.405,16144.464,1944.740
2019-06-06T07:07:57.161429Z,4.3,00000000000000000000000000000000000000000000000000,10681.814,15169.098,1824.474,10104.909,14358.458,1724.251,11374.099,16141.866,1944.741
2019-06-06T07:07:58.161414Z,4.3,00000000000000000000000000000000000000000000000000,10685.284,15166.657,1824.474,10108.195,14356.149,1724.252,11377.792,16139.267,1944.741
2019-06-06T07:07:59.161399Z,4.3,00000000000000000000000000000000000000000000000000,10688.755,15164.216,1824.474,10111.480,14353.840,1724.252,11381.485,16136.667,1944.741
2019-06-06T07:08:00.161384Z,4.3,00000000000000000000000000000000000000000000000000,10692.224,15161.773,1824.475,10114.764,14351.530,1724.252,11385.177,16134.066,1944.742
2019-06-06T07:08:01.161369Z,4.3,00000000000000000000000000000000000000000000000000,10695.693,15159.330,1824.475,10118.048,14349.219,1724.253,11388.868,16131.464,1944.742
2019-06-06T07:08:02.161354Z,4.3,00000000000000000000000000000000000000000000000000,10699.162,15156.886,1824.475,10121.331,14346.907,1724.253,11392.559,16128.862,1944.742
2019-06-06T07:08:03.161339Z,4.3,00000000000000000000000000000000000000000000000000,10702.630,15154.442,1824.476,10124.614,14344.594,1724.253,11396.249,16126.258,1944.743
2019-06-06T07:08:04.161324Z,4.3,00000000000000000000000000000000000000000000000000,10706.097,15151.996,1824.476,10127.896,14342.281,1724.254,11399.939,16123.654,1944.743
2019-06-06T07:08:05.161309Z,4.3,00000000000000000000000000000000000000000000000000,10709.564,15149.550,1824.476,10131.178,14339.967,1724.254,11403.628,16121.049,1944.743
