2019-07-01T07:07:52.314354Z,4.3,00000000000000000000000000000000000000000000000000,-18771.909,2453.476,1295.238,-17784.893,2311.397,1220.318,-19956.328,2623.970,1385.143
2019-07-01T07:07:53.314340Z,4.3,00000000000000000000000000000000000000000000000000,-18771.351,2457.771,1295.238,-17784.367,2315.467,1220.318,-19955.731,2628.536,1385.142
2019-07-01T07:07:54.314325Z,4.3,00000000000000000000000000000000000000000000000000,-18770.791,2462.066,1295.238,-17783.840,2319.536,1220.318,-19955.132,2633.103,1385.142
2019-07-01T07:07:55.314311Z,4.3,00000000000000000000000000000000000000000000000000,-18770.231,2466.362,1295.237,-17783.312,2323.606,1220.317,-19954.533,2637.669,1385.142
2019-07-01T07:07:56.314297Z,4.3,00000000000000000000000000000000000000000000000000,-18769.669,2470.657,1295.237,-17782.783,2327.675,1220.317,-19953.932,2642.235,1385.141
2019-07-01T07:07:57.314283Z,4.3,00000000000000000000000000000000000000000000000000,-18769.107,2474.952,1295.237,-17782.254,2331.744,1220.316,-19953.330,2646.801,1385.141
2019-07-01T07:07:58.314268Z,4.3,00000000000000000000000000000000000000000000000000,-18768.543,2479.247,1295.236,-17781.723,2335.814,1220.316,-19952.727,2651.366,1385.140
2019-07-01T07:07:59.314254Z,4.3,00000000000000000000000000000000000000000000000000,-18767.979,2483.541,1295.236,-17781.192,2339.883,1220.316,-19952.124,2655.932,1385.140
2019-07-01T07:08:00.314240Z,4.3,00000000000000000000000000000000000000000000000000,-18767.413,2487.836,1295.235,-17780.659,2343.951,1220.315,-19951.519,2660.497,1385.140
2019-07-01T07:08:01.314225Z,4.3,00000000000000000000000000000000000000000000000000,-18766.847,2492.130,1295.235,-17780.126,2348.020,1220.315,-19950.913,2665.062,1385.139
2019-07-01T07:08:02.314211Z,4.3,00000000000000000000000000000000000000000000000000,-18766.280,2496.425,1295.235,-17779.591,2352.089,1220.314,-19950.306,2669.628,1385.139
2019-07-01T07:08:03.314197Z,4.3,00000000000000000000000000000000000000000000000001,-18765.711,2500.719,1295.234,-17779.056,2356.157,1220.314,-19949.698,2674.193,1385.138
2019-07-01T07:08:04.314182Z,4.3,00000000000000000000000000000000000000000000000000,-18765.142,2505.013,1295.234,-17778.520,2360.225,1220.314,-19949.089,2678.757,1385.138
2019-07-01T07:08:05.314168Z,4.3,00000000000000000000000000000000000000000000000000,-18764.572,2509.307,1295.233,-17777.983,2364.294,1220.313,-19948.479,2683.322,1385.138
2019-07-01T07:08:06.314154Z,4.3,00000000000000000000000000000000000000000000000000,-18764.001,2513.600,1295.233,-17777.445,2368.362,1220.313,-19947.868,2687.887,1385.137
2019-07-01T07:08:07.314139Z,4.3,00000000000000000000000000000000000000000000000000,-18763.429,2517.894,1295.233,-17776.906,2372.430,1220.313,-19947.256,2692.451,1385.137
2019-07-01T07:08:08.314125Z,4.3,00000000000000000000000000000000000000000000000000,-18762.855,2522.187,1295.232,-17776.366,2376.497,1220.312,-19946.643,2697.015,1385.137
2019-07-01T07:08:09.314111Z,4.3,00000000000000000000000000000000000000000000000000,-18762.281,2526.481,1295.232,-17775.825,2380.565,1220.312,-19946.028,2701.579,1385.136
2019-07-01T07:08:10.314097Z,4.3,00000000000000000000000000000000000000000000000000,-18761.706,2530.774,1295.232,-17775.283,2384.633,1220.312,-19945.413,2706.143,1385.136
2019-07-01T07:08:11.314083Z,4.3,00000000000000000000000000000000000000000000000000,-18761.129,2535.067,1295.231,-17774.740,2388.700,1220.311,-19944.797,2710.707,1385.136
2019-07-01T07:08:12.314068Z,4.3,00000000000000000000000000000000000000000000000000,-18760.552,2539.360,1295.231,-17774.196,2392.768,1220.311,-19944.179,2715.271,1385.135
2019-07-01T07:08:13.314054Z,4.3,00000000000000000000000000000000000000000000000000,-18759.974,2543.653,1295.231,-17773.652,2396.835,1220.311,-19943.561,2719.835,1385.135
2019-07-01T07:08:14.314039Z,4.3,00000000000000000000000000000000000000000000000000,-18759.395,2547.946,1295.230,-17773.106,2400.902,1220.310,-19942.941,2724.398,1385.135
2019-07-01T07:08:15.314025Z,4.3,00000000000000000000000000000000000000000000000000,-18758.814,2552.238,1295.230,-17772.559,2404.969,1220.310,-19942.320,2728.962,1385.134
2019-07-01T07:08:16.314011Z,4.3,00000000000000000000000000000000000000000000000000,-18758.233,2556.531,1295.230,-17772.012,2409.036,1220.310,-19941.699,2733.525,1385.134
2019-07-01T07:08:17.313997Z,4.3,00000000000000000000000000000000000000000000000000,-18757.651,2560.823,1295.229,-17771.464,2413.103,1220.309,-19941.076,2738.088,1385.134
2019-07-01T07:08:18.313982Z,4.3,00000000000000000000000000000000000000000000000000,-18757.068,2565.115,1295.229,-17770.914,2417.169,1220.309,-19940.452,2742.651,1385.133
2019-07-01T07:08:19.313968Z,4.3,00000000000000000000000000000000000000000000000000,-18756.484,2569.407,1295.229,-17770.364,2421.236,1220.309,-19939.827,2747.213,1385.133
2019-07-01T07:08:20.313954Z,4.3,00000000000000000000000000000000000000000000000000,-18755.899,2573.699,1295.228,-17769.813,2425.302,1220.308,-19939.202,2751.776,1385.132
2019-07-01T07:08:21.313939Z,4.3,00000000000000000000000000000000000000000000000000,-18755.313,2577.991,1295.228,-17769.261,2429.368,1220.308,-19938.575,2756.338,1385.132
2019-07-01T07:08:22.313925Z,4.3,00000000000000000000000000000000000000000000000000,-18754.725,2582.283,1295.228,-17768.708,2433.434,1220.308,-19937.947,2760.901,1385.132
2019-07-01T07:08:23.313911Z,4.3,00000000000000000000000000000000000000000000000000,-18754.138,2586.574,1295.227,-17768.154,2437.500,1220.307,-19937.318,2765.463,1385.131
2019-07-01T07:08:24.313897Z,4.3,00000000000000000000000000000000000000000000000000,-18753.549,2590.866,1295.227,-17767.599,2441.566,1220.307,-19936.688,2770.025,1385.131
2019-07-01T07:08:25.313882Z,4.3,00000000000000000000000000000000000000000000000000,-18752.959,2595.157,1295.227,-17767.043,2445.632,1220.306,-19936.057,2774.587,1385.131
2019-07-01T07:08:26.313868Z,4.3,00000000000000000000000000000000000000000000000000,-18752.368,2599.448,1295.226,-17766.487,2449.697,1220.306,-19935.425,2779.148,1385.130
2019-07-01T07:08:27.313854Z,4.3,00000000000000000000000000000000000000000000000000,-18751.776,2603.739,1295.226,-17765.929,2453.763,1220.306,-19934.792,2783.710,1385.130
2019-07-01T07:08:28.313839Z,4.3,00000000000000000000000000000000000000000000000000,-18751.183,2608.030,1295.225,-17765.371,2457.828,1220.305,-19934.158,2788.271,1385.129
2019-07-01T07:08:29.313825Z,4.3,00000000000000000000000000000000000000000000000000,-18750.589,2612.320,1295.225,-17764.811,2461.894,1220.305,-19933.523,2792.833,1385.129
2019-07-01T07:08:30.313811Z,4.3,00000000000000000000000000000000000000000000000000,-18749.995,2616.611,1295.225,-17764.251,2465.959,1220.305,-19932.887,2797.394,1385.129
2019-07-01T07:08:31.313797Z,4.3,00000000000000000000000000000000000000000000000000,-18749.399,2620.902,1295.224,-17763.689,2470.024,1220.305,-19932.250,2801.955,1385.128
2019-07-01T07:08:32.313782Z,4.3,00000000000000000000000000000000000000000000000000,-18748.802,2625.192,1295.224,-17763.127,2474.089,1220.304,-19931.612,2806.516,1385.128
2019-07-01T07:08:33.313768Z,4.3,00000000000000000000000000000000000000000000000000,-18748.204,2629.482,1295.224,-17762.564,2478.153,1220.304,-19930.972,2811.077,1385.128
2019-07-01T07:08:34.313754Z,4.3,00000000000000000000000000000000000000000000000000,-18747.605,2633.772,1295.224,-17762.000,2482.218,1220.304,-19930.332,2815.638,1385.128
2019-07-01T07:08:35.313740Z,4.3,00000000000000000000000000000000000000000000000000,-18747.006,2638.063,1295.223,-17761.435,2486.283,1220.303,-19929.691,2820.198,1385.127
2019-07-01T07:08:36.313725Z,4.3,00000000000000000000000000000000000000000000000000,-18746.405,2642.352,1295.223,-17760.869,2490.347,1220.303,-19929.048,2824.759,1385.127
2019-07-01T07:08:38.313697Z,4.3,00000000000000000000000000000000000000000000000000,-18745.200,2650.932,1295.223,-17759.734,2498.476,1220.303,-19927.760,2833.879,1385.127
2019-07-01T07:08:40.313668Z,4.3,00000000000000000000000000000000000000000000000000,-19630.849,2797.127,1362.650,-18645.452,2644.220,1287.730,-19926.468,2842.999,1385.126
2019-07-01T07:08:41.313654Z,4.3,00000000000000000000000000000000000000000000000000,-19630.212,2801.619,1362.650,-18644.850,2648.486,1287.730,-19925.820,2847.558,1385.126
2019-07-01T07:08:42.313640Z,4.3,00000000000000000000000000000000000000000000000000,-19629.573,2806.110,1362.649,-18644.247,2652.753,1287.729,-19925.171,2852.118,1385.125
2019-07-01T07:08:43.313625Z,4.3,00000000000000000000000000000000000000000000000000,-19628.934,2810.602,1362.649,-18643.642,2657.019,1287.729,-19924.521,2856.677,1385.125
2019-07-01T07:08:44.313611Z,4.3,00000000000000000000000000000000000000000000000000,-19628.294,2815.094,1362.649,-18643.037,2661.285,1287.729,-19923.870,2861.236,1385.125
2019-07-01T07:08:45.313597Z,4.3,00000000000000000000000000000000000000000000000000,-19627.652,2819.585,1362.648,-18642.431,2665.551,1287.728,-19923.218,2865.795,1385.124
2019-07-01T07:08:46.313582Z,4.3,00000000000000000000000000000000000000000000000000,-19627.010,2824.076,1362.648,-18641.824,2669.817,1287.728,-19922.565,2870.354,1385.124
2019-07-01T07:08:47.313568Z,4.3,00000000000000000000000000000000000000000000000000,-19626.366,2828.567,1362.648,-18641.216,2674.083,1287.728,-19921.911,2874.912,1385.124
2019-07-01T07:08:48.313554Z,4.3,00000000000000000000000000000000000000000000000000,-19625.722,2833.058,1362.647,-18640.607,2678.348,1287.727,-19921.256,2879.471,1385.123
2019-07-01T07:08:49.313540Z,4.3,00000000000000000000000000000000000000000000000000,-19625.076,2837.549,1362.647,-18639.997,2682.614,1287.727,-19920.600,2884.029,1385.123
2019-07-01T07:08:50.313525Z,4.3,00000000000000000000000000000000000000000000000000,-19624.430,2842.039,1362.647,-18639.386,2686.879,1287.727,-19919.943,2888.588,1385.123
2019-07-01T07:08:51.313511Z,4.3,00000000000000000000000000000000000000000000000000,-19623.783,2846.530,1362.646,-18638.774,2691.144,1287.726,-19919.285,2893.146,1385.122
2019-07-01T07:08:52.313497Z,4.3,00000000000000000000000000000000000000000000000000,-19623.134,2851.020,1362.646,-18638.161,2695.409,1287.726,-19918.626,2897.703,1385.122
2019-07-01T07:08:53.313482Z,4.3,00000000000000000000000000000000000000000000000000,-19622.485,2855.510,1362.645,-18637.547,2699.674,1287.726,-19917.966,2902.261,1385.121
2019-07-01T07:08:54.313468Z,4.3,00000000000000000000000000000000000000000000000000,-19621.834,2860.000,1362.645,-18636.932,2703.939,1287.725,-19917.305,2906.819,1385.121
2019-07-01T07:08:55.313454Z,4.3,00000000000000000000000000000000000000000000000000,-19621.183,2864.490,1362.645,-18636.317,2708.203,1287.725,-19916.643,2911.376,1385.121
2019-07-01T07:08:56.313440Z,4.3,00000000000000000000000000000000000000000000000000,-19620.530,2868.980,1362.644,-18635.700,2712.468,1287.724,-19915.979,2915.934,1385.120
2019-07-01T07:08:57.313425Z,4.3,00000000000000000000000000000000000000000000000000,-19619.877,2873.470,1362.644,-18635.082,2716.732,1287.724,-19915.315,2920.491,1385.120
2019-07-01T07:08:58.313411Z,4.3,00000000000000000000000000000000000000000000000000,-19619.222,2877.959,1362.644,-18634.463,2720.996,1287.724,-19914.650,2925.048,1385.120
2019-07-01T07:08:59.313397Z,4.3,00000000000000000000000000000000000000000000000000,-19618.566,2882.448,1362.643,-18633.844,2725.260,1287.723,-19913.983,2929.605,1385.119
2019-07-01T07:09:00.313382Z,4.3,00000000000000000000000000000000000000000000000000,-19617.910,2886.937,1362.643,-18633.223,2729.524,1287.723,-19913.316,2934.161,1385.119
2019-07-01T07:09:01.313368Z,4.3,00000000000000000000000000000000000000000000000000,-19617.252,2891.426,1362.643,-18632.601,2733.788,1287.723,-19912.647,2938.718,1385.119
2019-07-01T07:09:02.313354Z,4.3,00000000000000000000000000000000000000000000000000,-19616.593,2895.915,1362.642,-18631.978,2738.051,1287.722,-19911.978,2943.274,1385.118
2019-07-01T07:09:03.313340Z,4.3,00000000000000000000000000000000000000000000000000,-19615.933,2900.404,1362.642,-18631.355,2742.315,1287.722,-19911.307,2947.831,1385.118
2019-07-01T07:09:04.313326Z,4.3,00000000000000000000000000000000000000000000000000,-19615.272,2904.892,1362.642,-18630.730,2746.578,1287.722,-19910.635,2952.387,1385.118
2019-07-01T07:09:05.313311Z,4.3,00000000000000000000000000000000000000000000000000,-19614.610,2909.381,1362.641,-18630.104,2750.841,1287.721,-19909.962,2956.943,1385.117
2019-07-01T07:09:06.313297Z,4.3,00000000000000000000000000000000000000000000000000,-19613.947,2913.869,1362.641,-18629.478,2755.105,1287.721,-19909.288,2961.498,1385.117
2019-07-01T07:09:07.313283Z,4.3,00000000000000000000000000000000000000000000000000,-19613.283,2918.357,1362.641,-18628.850,2759.367,1287.721,-19908.613,2966.054,1385.117
2019-07-01T07:09:08.313268Z,4.3,00000000000000000000000000000000000000000000000000,-19612.618,2922.845,1362.640,-18628.221,2763.630,1287.720,-19907.938,2970.610,1385.116
2019-07-01T07:09:09.313254Z,4.3,00000000000000000000000000000000000000000000000000,-19611.952,2927.333,1362.640,-18627.592,2767.893,1287.720,-19907.261,2975.165,1385.116
2019-07-01T07:09:10.313240Z,4.3,00000000000000000000000000000000000000000000000000,-19611.285,2931.821,1362.640,-18626.961,2772.155,1287.720,-19906.583,2979.720,1385.115
2019-07-01T07:09:11.313226Z,4.3,00000000000000000000000000000000000000000000000000,-19610.617,2936.308,1362.639,-18626.330,2776.418,1287.719,-19905.904,2984.275,1385.115
2019-07-01T07:09:12.313211Z,4.3,00000000000000000000000000000000000000000000000000,-19609.948,2940.796,1362.639,-18625.697,2780.680,1287.719,-19905.224,2988.830,1385.115
2019-07-01T07:09:13.313197Z,4.3,00000000000000000000000000000000000000000000000000,-19609.278,2945.283,1362.638,-18625.064,2784.942,1287.719,-19904.542,2993.385,1385.114
2019-07-01T07:09:14.313183Z,4.3,00000000000000000000000000000000000000000000000000,-19608.607,2949.770,1362.638,-18624.429,2789.204,1287.718,-19903.860,2997.940,1385.114
2019-07-01T07:09:15.313169Z,4.3,00000000000000000000000000000000000000000000000000,-19607.935,2954.257,1362.638,-18623.794,2793.466,1287.718,-19903.177,3002.494,1385.114
2019-07-01T07:09:16.313154Z,4.3,00000000000000000000000000000000000000000000000000,-19607.262,2958.744,1362.637,-18623.158,2797.728,1287.718,-19902.493,3007.048,1385.113
2019-07-01T07:09:17.313140Z,4.3,00000000000000000000000000000000000000000000000000,-19606.588,2963.230,1362.637,-18622.520,2801.989,1287.717,-19901.808,3011.603,1385.113
2019-07-01T07:09:18.313126Z,4.3,00000000000000000000000000000000000000000000000000,-19605.913,2967.717,1362.637,-18621.882,2806.250,1287.717,-19901.122,3016.157,1385.112
2019-07-01T07:09:19.313112Z,4.3,00000000000000000000000000000000000000000000000000,-19605.236,2972.203,1362.636,-18621.243,2810.512,1287.716,-19900.434,3020.710,1385.112
2019-07-01T07:09:20.313097Z,4.3,00000000000000000000000000000000000000000000000000,-19604.559,2976.689,1362.636,-18620.603,2814.773,1287.716,-19899.746,3025.264,1385.112
2019-07-01T07:09:21.313083Z,4.3,00000000000000000000000000000000000000000000000000,-19603.881,2981.175,1362.635,-18619.962,2819.034,1287.716,-19899.057,3029.818,1385.111
2019-07-01T07:09:22.313069Z,4.3,00000000000000000000000000000000000000000000000000,-19603.202,2985.661,1362.635,-18619.319,2823.295,1287.715,-19898.366,3034.371,1385.111
2019-07-01T07:09:23.313055Z,4.3,00000000000000000000000000000000000000000000000000,-19602.521,2990.147,1362.635,-18618.676,2827.555,1287.715,-19897.675,3038.924,1385.111
2019-07-01T07:09:24.313040Z,4.3,00000000000000000000000000000000000000000000000000,-19601.840,2994.633,1362.634,-18618.032,2831.816,1287.714,-19896.982,3043.477,1385.110
2019-07-01T07:09:25.313026Z,4.3,00000000000000000000000000000000000000000000000000,-19601.157,2999.118,1362.634,-18617.387,2836.076,1287.714,-19896.289,3048.030,1385.110
2019-07-01T07:09:26.313012Z,4.3,00000000000000000000000000000000000000000000000000,-19600.474,3003.603,1362.633,-18616.741,2840.337,1287.714,-19895.594,3052.583,1385.109
2019-07-01T07:09:27.312998Z,4.3,00000000000000000000000000000000000000000000000000,-19599.790,3008.088,1362.633,-18616.094,2844.597,1287.713,-19894.898,3057.136,1385.109
2019-07-01T07:09:28.312983Z,4.3,00000000000000000000000000000000000000000000000000,-19599.104,3012.573,1362.633,-18615.446,2848.856,1287.713,-19894.202,3061.688,1385.109
2019-07-01T07:09:29.312969Z,4.3,00000000000000000000000000000000000000000000000000,-19598.418,3017.058,1362.632,-18614.797,2853.116,1287.713,-19893.504,3066.240,1385.108
2019-07-01T07:09:30.312955Z,4.3,00000000000000000000000000000000000000000000000000,-19597.730,3021.542,1362.632,-18614.147,2857.376,1287.712,-19892.805,3070.792,1385.108
2019-07-01T07:09:31.312941Z,4.3,00000000000000000000000000000000000000000000000000,-19597.042,3026.027,1362.632,-18613.496,2861.635,1287.712,-19892.105,3075.344,1385.108
2019-07-01T07:09:32.312926Z,4.3,00000000000000000000000000000000000000000000000000,-19596.352,3030.511,1362.631,-18612.844,2865.894,1287.712,-19891.404,3079.896,1385.107
2019-07-01T07:09:33.312912Z,4.3,00000000000000000000000000000000000000000000000000,-19595.661,3034.995,1362.631,-18612.191,2870.153,1287.711,-19890.703,3084.447,1385.107
2019-07-01T07:09:34.312898Z,4.3,00000000000000000000000000000000000000000000000000,-19594.970,3039.479,1362.631,-18611.537,2874.412,1287.711,-19890.000,3088.999,1385.107
2019-07-01T07:09:35.312884Z,4.3,00000000000000000000000000000000000000000000000000,-19594.277,3043.962,1362.630,-18610.882,2878.671,1287.711,-19889.296,3093.550,1385.106
2019-07-01T07:09:36.312869Z,4.3,00000000000000000000000000000000000000000000000000,-19593.583,3048.446,1362.630,-18610.226,2882.929,1287.710,-19888.591,3098.101,1385.106
2019-07-01T07:09:37.312855Z,4.3,00000000000000000000000000000000000000000000000000,-19592.889,3052.929,1362.630,-18609.569,2887.188,1287.710,-19887.884,3102.652,1385.106
2019-07-01T07:09:38.312841Z,4.3,00000000000000000000000000000000000000000000000000,-19592.193,3057.412,1362.629,-18608.912,2891.446,1287.710,-19887.177,3107.202,1385.105
2019-07-01T07:09:39.312826Z,4.3,00000000000000000000000000000000000000000000000000,-19591.496,3061.896,1362.629,-18608.253,2895.704,1287.709,-19886.469,3111.753,1385.105
2019-07-01T07:09:40.312812Z,4.3,00000000000000000000000000000000000000000000000000,-19590.798,3066.379,1362.629,-18607.593,2899.962,1287.709,-19885.760,3116.303,1385.105
2019-07-01T07:09:41.312798Z,4.3,00000000000000000000000000000000000000000000000000,-19590.100,3070.861,1362.629,-18606.932,2904.220,1287.709,-19885.050,3120.854,1385.104
2019-07-01T07:09:42.312784Z,4.3,00000000000000000000000000000000000000000000000000,-19589.400,3075.344,1362.628,-18606.271,2908.478,1287.709,-19884.339,3125.404,1385.104
2019-07-01T07:09:43.312769Z,4.3,00000000000000000000000000000000000000000000000000,-19588.699,3079.827,1362.628,-18605.608,2912.736,1287.708,-19883.626,3129.954,1385.104
2019-07-01T07:09:44.312755Z,4.3,00000000000000000000000000000000000000000000000000,-19587.997,3084.309,1362.628,-18604.945,2916.993,1287.708,-19882.913,3134.504,1385.104
2019-07-01T07:09:45.312741Z,4.3,00000000000000000000000000000000000000000000000000,-19587.294,3088.791,1362.627,-18604.280,2921.251,1287.708,-19882.199,3139.054,1385.103
2019-07-01T07:09:46.312727Z,4.3,00000000000000000000000000000000000000000000000000,-19586.590,3093.274,1362.627,-18603.614,2925.508,1287.708,-19881.483,3143.603,1385.103
2019-07-01T07:09:47.312712Z,4.3,00000000000000000000000000000000000000000000000000,-19585.886,3097.756,1362.627,-18602.948,2929.765,1287.707,-19880.767,3148.153,1385.103
2019-07-01T07:09:48.312698Z,4.3,00000000000000000000000000000000000000000000000000,-19585.180,3102.237,1362.627,-18602.280,2934.022,1287.707,-19880.049,3152.702,1385.102
2019-07-01T07:09:49.312684Z,4.3,00000000000000000000000000000000000000010000000000,-19584.473,3106.719,1362.626,-18601.612,2938.279,1287.707,-19879.331,3157.251,1385.102
2019-07-01T07:09:50.312670Z,4.3,00000000000000000000000000000000000000000000000000,-19583.765,3111.200,1362.626,-18600.943,2942.536,1287.706,-19878.611,3161.800,1385.102
2019-07-01T07:09:51.312655Z,4.3,00000000000000000000000000000000000000000000000000,-19583.056,3115.682,1362.626,-18600.272,2946.792,1287.706,-19877.891,3166.349,1385.101
2019-07-01T07:09:52.312641Z,4.3,00000000000000000000000000000000000000000000000000,-19582.346,3120.163,1362.625,-18599.601,2951.049,1287.706,-19877.169,3170.897,1385.101
2019-07-01T07:09:53.312627Z,4.3,00000000000000000000000000000000000000000000000000,-19581.634,3124.644,1362.625,-18598.928,2955.305,1287.705,-19876.446,3175.446,1385.101
2019-07-01T07:09:54.312613Z,4.3,00000000000000000000000000000000000000000000000000,-19580.922,3129.125,1362.624,-18598.255,2959.561,1287.705,-19875.722,3179.994,1385.100
2019-07-01T07:09:55.312598Z,4.3,00000000000000000000000000000000000000000000000000,-19580.209,3133.605,1362.624,-18597.581,2963.817,1287.704,-19874.998,3184.542,1385.100
2019-07-01T07:09:56.312584Z,4.3,00000000000000000000000000000000000000000000000000,-19579.495,3138.086,1362.624,-18596.905,2968.072,1287.704,-19874.272,3189.090,1385.100
2019-07-01T07:09:57.312570Z,4.3,00000000000000000000000000000000000000000000000000,-19578.780,3142.566,1362.623,-18596.229,2972.328,1287.704,-19873.545,3193.638,1385.099
2019-07-01T07:09:58.312555Z,4.3,00000000000000000000000000000000000000000000000000,-19578.063,3147.046,1362.623,-18595.552,2976.583,1287.703,-19872.817,3198.185,1385.099
2019-07-01T07:09:59.312541Z,4.3,00000000000000000000000000000000000000000000000000,-19577.346,3151.526,1362.622,-18594.873,2980.838,1287.703,-19872.088,3202.732,1385.098
2019-07-01T07:10:00.312527Z,4.3,00000000000000000000000000000000000000000000000000,-19576.628,3156.006,1362.622,-18594.194,2985.093,1287.703,-19871.358,3207.280,1385.098
2019-07-01T07:10:01.312513Z,4.3,00000000000000000000000000000000000000000000000000,-19575.908,3160.485,1362.622,-18593.514,2989.348,1287.702,-19870.627,3211.827,1385.098
2019-07-01T07:10:02.312498Z,4.3,00000000000000000000000000000000000000000000000000,-19575.188,3164.965,1362.621,-18592.833,2993.603,1287.702,-19869.895,3216.373,1385.097
2019-07-01T07:10:03.312484Z,4.3,00000000000000000000000000000000000000000000000000,-19574.467,3169.444,1362.621,-18592.150,2997.858,1287.702,-19869.161,3220.920,1385.097
2019-07-01T07:10:04.312470Z,4.3,00000000000000000000000000000000000000000000000000,-19573.744,3173.923,1362.621,-18591.467,3002.112,1287.701,-19868.427,3225.467,1385.097
2019-07-01T07:10:05.312456Z,4.3,00000000000000000000000000000000000000000000000000,-19573.020,3178.402,1362.621,-18590.783,3006.366,1287.701,-19867.692,3230.013,1385.096
2019-07-01T07:10:06.312441Z,4.3,00000000000000000000000000000000000000000000000000,-19572.296,3182.881,1362.620,-18590.098,3010.620,1287.701,-19866.955,3234.559,1385.096
2019-07-01T07:10:07.312427Z,4.3,00000000000000000000000000000000000000000000000000,-19571.570,3187.360,1362.620,-18589.412,3014.874,1287.700,-19866.218,3239.105,1385.096
2019-07-01T07:10:08.312413Z,4.3,00000000000000000000000000000000000000000000000000,-19570.844,3191.838,1362.619,-18588.725,3019.128,1287.700,-19865.480,3243.651,1385.095
2019-07-01T07:10:09.312398Z,4.3,00000000000000000000000000000000000000000000000000,-19570.116,3196.316,1362.619,-18588.037,3023.382,1287.700,-19864.740,3248.197,1385.095
2019-07-01T07:10:10.312384Z,4.3,00000000000000000000000000000000000000000000000000,-19569.388,3200.794,1362.619,-18587.348,3027.635,1287.699,-19864.000,3252.742,1385.095
2019-07-01T07:10:11.312370Z,4.3,00000000000000000000000000000000000000000000000000,-19568.658,3205.272,1362.618,-18586.658,3031.888,1287.699,-19863.259,3257.287,1385.094
2019-07-01T07:10:12.312356Z,4.3,00000000000000000000000000000000000000000000000000,-19567.928,3209.750,1362.618,-18585.967,3036.142,1287.699,-19862.516,3261.833,1385.094
2019-07-01T07:10:13.312341Z,4.3,00000000000000000000000000000000000000000000000000,-19567.196,3214.228,1362.618,-18585.275,3040.395,1287.698,-19861.773,3266.378,1385.094
2019-07-01T07:10:14.312327Z,4.3,00000000000000000000000000000000000000000000000000,-19566.464,3218.705,1362.617,-18584.582,3044.647,1287.698,-19861.028,3270.922,1385.093
2019-07-01T07:10:15.312313Z,4.3,00000000000000000000000000000000000000000000000000,-19565.730,3223.182,1362.617,-18583.889,3048.900,1287.697,-19860.283,3275.467,1385.093
2019-07-01T07:10:16.312299Z,4.3,00000000000000000000000000000000000000000000000000,-19564.996,3227.659,1362.617,-18583.194,3053.153,1287.697,-19859.536,3280.011,1385.092
2019-07-01T07:10:17.312284Z,4.3,00000000000000000000000000000000000000000000000000,-19564.260,3232.136,1362.616,-18582.498,3057.405,1287.697,-19858.789,3284.556,1385.092
2019-07-01T07:10:18.312270Z,4.3,00000000000000000000000000000000000000000000000000,-19563.523,3236.613,1362.616,-18581.802,3061.657,1287.696,-19858.040,3289.100,1385.092
2019-07-01T07:10:19.312256Z,4.3,00000000000000000000000000000000000000000000000000,-19562.786,3241.090,1362.615,-18581.104,3065.909,1287.696,-19857.290,3293.644,1385.091
2019-07-01T07:10:20.312242Z,4.3,00000000000000000000000000000000000000000000000000,-19562.047,3245.566,1362.615,-18580.405,3070.161,1287.696,-19856.539,3298.188,1385.091
2019-07-01T07:10:21.312227Z,4.3,00000000000000000000000000000000000000000000000000,-19561.307,3250.042,1362.615,-18579.706,3074.413,1287.695,-19855.787,3302.731,1385.091
2019-07-01T07:10:22.312213Z,4.3,00000000000000000000000000000000000000000000000000,-19560.566,3254.518,1362.614,-18579.005,3078.664,1287.695,-19855.035,3307.275,1385.090
2019-07-01T07:10:23.312199Z,4.3,00000000000000000000000000000000000000000000000000,-19559.824,3258.994,1362.614,-18578.303,3082.916,1287.695,-19854.281,3311.818,1385.090
2019-07-01T07:10:24.312185Z,4.3,00000000000000000000000000000000000000000000000000,-19559.081,3263.470,1362.614,-18577.601,3087.167,1287.694,-19853.526,3316.361,1385.090
2019-07-01T07:10:25.312170Z,4.3,00000000000000000000000000000000000000000000000000,-19558.337,3267.946,1362.613,-18576.897,3091.418,1287.694,-19852.769,3320.904,1385.089
2019-07-01T07:10:26.312156Z,4.3,00000000000000000000000000000000000000000000000000,-19557.592,3272.421,1362.613,-18576.192,3095.669,1287.694,-19852.012,3325.447,1385.089
2019-07-01T07:10:27.312142Z,4.3,00000000000000000000000000000000000000000000000000,-19556.846,3276.896,1362.613,-18575.487,3099.920,1287.693,-19851.254,3329.989,1385.089
2019-07-01T07:10:28.312127Z,4.3,00000000000000000000000000000000000000000000000000,-19556.099,3281.371,1362.612,-18574.780,3104.170,1287.693,-19850.495,3334.532,1385.088
2019-07-01T07:10:29.312113Z,4.3,00000000000000000000000000000000000000000000000000,-19555.351,3285.846,1362.612,-18574.073,3108.421,1287.693,-19849.735,3339.074,1385.088
2019-07-01T07:10:30.312099Z,4.3,00000000000000000000010000000000000000000000000001,-19554.602,3290.321,1362.612,-18573.364,3112.671,1287.692,-19848.973,3343.616,1385.088
2019-07-01T07:10:31.312084Z,4.3,00000000000000000000000000000000000000000000000000,-19553.852,3294.796,1362.611,-18572.655,3116.921,1287.692,-19848.211,3348.158,1385.087
2019-07-01T07:10:32.312070Z,4.3,00000000000000000000000000000000000000000000000000,-19553.101,3299.270,1362.611,-18571.944,3121.171,1287.692,-19847.448,3352.700,1385.087
