2019-06-25T09:15:53.093923Z,4.3,00000000000000000000000000000000000000000000000000,15627.070,8914.861,1378.996,14755.825,8431.018,1296.368,17456.686,9930.932,1552.514
2019-06-25T09:15:54.093908Z,4.3,00000000000000000000000000000000000000000000000000,15629.113,8911.284,1378.996,14757.757,8427.641,1296.368,17458.961,9926.937,1552.514
2019-06-25T09:15:55.093894Z,4.3,00000000000000000000000000000000000000000000000000,15631.155,8907.707,1378.996,14759.689,8424.263,1296.369,17461.235,9922.941,1552.514
2019-06-25T09:15:56.093879Z,4.3,00000000000000000000000000000000000000000000000000,15633.197,8904.130,1378.996,14761.619,8420.884,1296.369,17463.509,9918.945,1552.514
2019-06-25T09:15:57.093865Z,4.3,00000000000000000000000000000000000000000000000000,15635.237,8900.552,1378.996,14763.549,8417.506,1296.369,17465.781,9914.948,1552.514
2019-06-25T09:15:58.093850Z,4.3,00000000000000000000000000000000000000000000000000,15637.277,8896.973,1378.996,14765.478,8414.127,1296.369,17468.053,9910.951,1552.514
2019-06-25T09:15:59.093835Z,4.3,00000000000000000000000000000000000000000000000000,15639.315,8893.394,1378.996,14767.407,8410.747,1296.369,17470.323,9906.953,1552.514
2019-06-25T09:16:00.093821Z,4.3,00000000000000000000000000000000000000000000000000,15641.353,8889.814,1378.996,14769.334,8407.367,1296.369,17472.593,9902.955,1552.514
2019-06-25T09:16:01.093806Z,4.3,00000000000000000000000000000000000000000000000000,15643.390,8886.234,1378.997,14771.261,8403.986,1296.369,17474.862,9898.956,1552.513
2019-06-25T09:16:02.093792Z,4.3,00000000000000000000000000000000000000000000000000,15645.427,8882.654,1378.997,14773.187,8400.605,1296.370,17477.130,9894.956,1552.513
2019-06-25T09:16:03.093777Z,4.3,00000000000000000000000000000000000000000000000000,15647.462,8879.073,1378.997,14775.112,8397.224,1296.370,17479.397,9890.956,1552.513
2019-06-25T09:16:04.093763Z,4.3,00000000000000000000000000000000000000000000000000,15649.497,8875.492,1378.997,14777.037,8393.842,1296.370,17481.663,9886.956,1552.513
2019-06-25T09:16:05.093748Z,4.3,00000000000000000000000000000000000000000000000000,15651.531,8871.910,1378.997,14778.961,8390.460,1296.370,17483.928,9882.955,1552.513
2019-06-25T09:16:06.093734Z,4.3,00000000000000000000000000000000000000000000000000,15653.564,8868.328,1378.997,14780.883,8387.077,1296.370,17486.192,9878.954,1552.513
2019-06-25T09:16:07.093719Z,4.3,00000000000000000000000000000000000000000000000000,15655.596,8864.745,1378.997,14782.805,8383.694,1296.370,17488.455,9874.952,1552.513
2019-06-25T09:16:08.093705Z,4.3,00000000000000000000000000000000000000000000000000,15657.627,8861.162,1378.997,14784.727,8380.310,1296.370,17490.718,9870.949,1552.513
2019-06-25T09:16:09.093690Z,4.3,00000000000000000000000000000000000000000000000000,15659.657,8857.578,1378.997,14786.647,8376.926,1296.370,17492.979,9866.947,1552.513
2019-06-25T09:16:10.093676Z,4.3,00000000000000000000000000000000000000000000000000,15661.687,8853.994,1378.997,14788.567,8373.542,1296.371,17495.239,9862.943,1552.512
2019-06-25T09:16:11.093661Z,4.3,00000000000000000000000000000000000000000000000000,15663.716,8850.410,1378.997,14790.486,8370.157,1296.371,17497.499,9858.939,1552.512
2019-06-25T09:16:12.093647Z,4.3,00000000000000000000000000000000000000000000000000,15665.744,8846.825,1378.997,14792.404,8366.772,1296.371,17499.757,9854.935,1552.512
2019-06-25T09:16:13.093632Z,4.3,00000000000000000000000000000000000000000000000000,15667.771,8843.239,1378.997,14794.321,8363.386,1296.371,17502.015,9850.930,1552.512
2019-06-25T09:16:14.093618Z,4.3,00000000000000000000000000000000000000000000000000,15669.797,8839.653,1378.997,14796.238,8360.000,1296.371,17504.272,9846.924,1552.512
2019-06-25T09:16:15.093603Z,4.3,00000000000000000000000000000000000000000000000000,15671.823,8836.067,1378.997,14798.154,8356.614,1296.371,17506.528,9842.919,1552.512
2019-06-25T09:16:16.093589Z,4.3,00000000000000000000000000000000000000000000000000,15673.848,8832.480,1378.997,14800.069,8353.227,1296.371,17508.783,9838.912,1552.511
2019-06-25T09:16:17.093574Z,4.3,00000000000000000000000000000000000000000000000000,15675.871,8828.893,1378.997,14801.983,8349.839,1296.371,17511.037,9834.905,1552.511
2019-06-25T09:16:18.093560Z,4.3,00000000000000000000000000000000000000000000000000,15677.895,8825.305,1378.997,14803.897,8346.451,1296.371,17513.290,9830.897,1552.511
2019-06-25T09:16:19.093545Z,4.3,00000000000000000000000000000000000000000000000000,15679.917,8821.716,1378.997,14805.810,8343.063,1296.371,17515.542,9826.889,1552.511
2019-06-25T09:16:20.093530Z,4.3,00000000000000000000000000000000000000000000000000,15681.938,8818.128,1378.997,14807.722,8339.674,1296.371,17517.794,9822.881,1552.511
2019-06-25T09:16:21.093516Z,4.3,00000000000000000000000000000000000000000000000000,15683.959,8814.538,1378.997,14809.633,8336.285,1296.371,17520.044,9818.871,1552.511
2019-06-25T09:16:22.093501Z,4.3,00000000000000000000000000000000000000000000000000,15685.979,8810.949,1378.997,14811.543,8332.895,1296.371,17522.294,9814.862,1552.510
2019-06-25T09:16:23.093487Z,4.3,00000000000000000000000000000000000000000000000000,15687.998,8807.358,1378.997,14813.453,8329.505,1296.371,17524.542,9810.851,1552.510
2019-06-25T09:16:24.093472Z,4.3,00000000000000000000000000000000000000000000000000,15690.016,8803.768,1378.997,14815.362,8326.114,1296.371,17526.790,9806.841,1552.510
2019-06-25T09:16:25.093457Z,4.3,00000000000000000000000000000000000000000000000000,15692.034,8800.176,1378.997,14817.270,8322.723,1296.371,17529.037,9802.829,1552.510
2019-06-25T09:16:26.093443Z,4.3,00000000000000000000000000000000000000000000000000,15694.050,8796.585,1378.997,14819.178,8319.331,1296.372,17531.283,9798.817,1552.510
2019-06-25T09:16:27.093428Z,4.3,00000000000000000000000000000000000000000000000000,15696.066,8792.993,1378.997,14821.084,8315.939,1296.372,17533.528,9794.805,1552.509
2019-06-25T09:16:28.093414Z,4.3,00000000000000000000000000000000000000000000000000,15698.081,8789.400,1378.997,14822.990,8312.547,1296.372,17535.772,9790.792,1552.509
2019-06-25T09:16:29.093399Z,4.3,00000000000000000000000000000000000000000000000000,15700.095,8785.807,1378.997,14824.895,8309.154,1296.372,17538.015,9786.779,1552.509
2019-06-25T09:16:30.093385Z,4.3,00000000000000000000000000000000000000000000000000,15702.108,8782.214,1378.997,14826.799,8305.761,1296.372,17540.257,9782.765,1552.509
2019-06-25T09:16:31.093370Z,4.3,00000000000000000000000000000000000000000000000000,15704.121,8778.620,1378.997,14828.703,8302.367,1296.372,17542.498,9778.751,1552.509
2019-06-25T09:16:32.093355Z,4.3,00000000000000000000000000000000000000000000000000,15706.132,8775.026,1378.997,14830.606,8298.973,1296.372,17544.739,9774.736,1552.508
2019-06-25T09:16:33.093341Z,4.3,00000000000000000000000000000000000000000000000000,15708.143,8771.431,1378.997,14832.508,8295.578,1296.372,17546.978,9770.721,1552.508
2019-06-25T09:16:34.093326Z,4.3,00000000000000000000000000000000000000000000000000,15710.153,8767.835,1378.997,14834.409,8292.183,1296.372,17549.216,9766.705,1552.508
2019-06-25T09:16:35.093312Z,4.3,00000000000000000000000000000000000000000000000000,15712.162,8764.240,1378.996,14836.309,8288.788,1296.372,17551.454,9762.688,1552.508
2019-06-25T09:16:36.093297Z,4.3,00000000000000000000000000000000000000000000000000,15714.171,8760.644,1378.996,14838.209,8285.392,1296.372,17553.691,9758.672,1552.508
2019-06-25T09:16:37.093282Z,4.3,00000000000000000000000000000000000000000000000000,15716.178,8757.047,1378.996,14840.108,8281.996,1296.372,17555.927,9754.654,1552.507
2019-06-25T09:16:38.093268Z,4.3,00000000000000000000000000000000000000000000000000,15718.185,8753.450,1378.996,14842.006,8278.599,1296.372,17558.161,9750.636,1552.507
2019-06-25T09:16:39.093253Z,4.3,00000000000000000000000000000000000000000000000000,15720.191,8749.853,1378.996,14843.903,8275.202,1296.372,17560.395,9746.618,1552.507
2019-06-25T09:16:40.093239Z,4.3,00000000000000000000000000000000000000000000000000,15722.196,8746.255,1378.996,14845.799,8271.805,1296.372,17562.628,9742.599,1552.507
2019-06-25T09:16:41.093224Z,4.3,00000000000000000000000000000000000000000000000000,15724.200,8742.656,1378.996,14847.695,8268.407,1296.372,17564.860,9738.580,1552.507
2019-06-25T09:16:42.093210Z,4.3,00000000000000000000000000000000000000000000000000,15726.204,8739.057,1378.996,14849.590,8265.009,1296.372,17567.092,9734.560,1552.507
2019-06-25T09:16:43.093195Z,4.3,00000000000000000000000000000000000000000000000000,15728.206,8735.458,1378.996,14851.484,8261.610,1296.372,17569.322,9730.540,1552.506
2019-06-25T09:16:44.093180Z,4.3,00000000000000000000000000000000000000000000000000,15730.208,8731.858,1378.996,14853.378,8258.211,1296.373,17571.551,9726.519,1552.506
2019-06-25T09:16:45.093166Z,4.3,00000000000000000000000000000000000000000000000000,15732.209,8728.258,1378.996,14855.270,8254.811,1296.373,17573.780,9722.497,1552.506
2019-06-25T09:16:46.093151Z,4.3,00000000000000000000000000000000000000000000000000,15734.209,8724.657,1378.996,14857.162,8251.411,1296.373,17576.007,9718.475,1552.506
2019-06-25T09:16:47.093137Z,4.3,00000000000000000000000000000000000000000000000000,15736.208,8721.056,1378.996,14859.053,8248.010,1296.373,17578.234,9714.453,1552.506
2019-06-25T09:16:48.093122Z,4.3,00000000000000000000000000000000000000000000000000,15738.207,8717.454,1378.996,14860.944,8244.609,1296.373,17580.459,9710.430,1552.505
2019-06-25T09:16:49.093107Z,4.3,00000000000000000000000000000000000000000000000000,15740.204,8713.852,1378.996,14862.833,8241.208,1296.373,17582.684,9706.406,1552.505
2019-06-25T09:16:50.093093Z,4.3,00000000000000000000000000000000000000000000000000,15742.201,8710.250,1378.996,14864.722,8237.806,1296.373,17584.908,9702.382,1552.505
2019-06-25T09:16:51.093078Z,4.3,00000000000000000000000000000000000000000000000000,15744.197,8706.647,1378.996,14866.610,8234.403,1296.373,17587.131,9698.358,1552.505
2019-06-25T09:16:52.093064Z,4.3,00000000000000000000000000000000000000000000000000,15746.192,8703.043,1378.996,14868.497,8231.000,1296.373,17589.353,9694.333,1552.505
2019-06-25T09:16:53.093049Z,4.3,00000000000000000000000000000000000000000000000000,15748.187,8699.439,1378.996,14870.383,8227.597,1296.373,17591.574,9690.307,1552.504
2019-06-25T09:16:54.093035Z,4.3,00000000000000000000000000000000000000000000000000,15750.180,8695.835,1378.996,14872.269,8224.193,1296.373,17593.794,9686.281,1552.504
2019-06-25T09:16:55.093020Z,4.3,00000000000000000000000000000000000000000000000000,15752.173,8692.230,1378.996,14874.154,8220.789,1296.373,17596.013,9682.254,1552.504
2019-06-25T09:16:56.093005Z,4.3,00000000000000000000000000000000000000000000000000,15754.165,8688.624,1378.996,14876.038,8217.385,1296.373,17598.231,9678.227,1552.504
2019-06-25T09:16:57.092991Z,4.3,00000000000000000000000000000000000000000000000000,15756.156,8685.018,1378.996,14877.921,8213.980,1296.373,17600.448,9674.199,1552.504
2019-06-25T09:16:58.092977Z,4.3,00000000000000000000000000000000000000000000000000,15758.146,8681.412,1378.996,14879.804,8210.574,1296.373,17602.665,9670.171,1552.504
2019-06-25T09:16:59.092962Z,4.3,00000000000000000000000000000000000000000000000000,15760.135,8677.805,1378.996,14881.685,8207.168,1296.373,17604.880,9666.143,1552.503
2019-06-25T09:17:00.092947Z,4.3,00000000000000000000000000000000000000000000000000,15762.124,8674.198,1378.996,14883.566,8203.762,1296.373,17607.095,9662.113,1552.503
2019-06-25T09:17:01.092933Z,4.3,00000000000000000000000000000000000000000000000000,15764.112,8670.590,1378.996,14885.446,8200.355,1296.373,17609.309,9658.084,1552.503
2019-06-25T09:17:02.092918Z,4.3,00000000000000000000000000000000000000000000000000,15766.098,8666.982,1378.996,14887.326,8196.948,1296.373,17611.521,9654.054,1552.503
2019-06-25T09:17:03.092904Z,4.3,00000000000000000000000000000000000000000000000000,15768.085,8663.374,1378.996,14889.204,8193.541,1296.374,17613.733,9650.023,1552.503
2019-06-25T09:17:04.092889Z,4.3,00000000000000000000000000000000000000000000000000,15770.070,8659.765,1378.996,14891.082,8190.133,1296.374,17615.944,9645.992,1552.502
2019-06-25T09:17:05.092875Z,4.3,00000000000000000000000000000000000000000000000000,15772.054,8656.155,1378.996,14892.959,8186.724,1296.374,17618.154,9641.960,1552.502
2019-06-25T09:17:06.092860Z,4.3,00000000000000000000000000000000000000000000000000,15774.038,8652.545,1378.996,14894.835,8183.316,1296.374,17620.363,9637.928,1552.502
2019-06-25T09:17:07.092846Z,4.3,00000000000000000000000000000000000000000000000000,15776.021,8648.935,1378.996,14896.711,8179.907,1296.374,17622.571,9633.896,1552.502
2019-06-25T09:17:08.092831Z,4.3,00000000000000000000000000000000000000000000000000,15778.003,8645.324,1378.996,14898.586,8176.497,1296.374,17624.778,9629.862,1552.502
2019-06-25T09:17:09.092816Z,4.3,00000000000000000000000000000000000000000000000000,15779.984,8641.713,1378.996,14900.459,8173.087,1296.374,17626.985,9625.829,1552.501
2019-06-25T09:17:10.092802Z,4.3,00000000000000000000000000000000000000000000000000,15781.964,8638.102,1378.996,14902.333,8169.676,1296.374,17629.190,9621.795,1552.501
2019-06-25T09:17:11.092787Z,4.3,00000000000000000000000000000000000000000000000000,15783.944,8634.490,1378.996,14904.205,8166.266,1296.374,17631.394,9617.760,1552.501
2019-06-25T09:17:12.092773Z,4.3,00000000000000000000000000000000000000000000000000,15785.922,8630.877,1378.996,14906.077,8162.854,1296.374,17633.598,9613.725,1552.501
2019-06-25T09:17:13.092758Z,4.3,00000000000000000000000000000000000000000000000000,15787.900,8627.264,1378.996,14907.947,8159.442,1296.374,17635.801,9609.689,1552.501
2019-06-25T09:17:14.092744Z,4.3,00000000000000000000000000000000000000000000000000,15789.877,8623.651,1378.996,14909.817,8156.030,1296.374,17638.002,9605.653,1552.501
2019-06-25T09:17:15.092729Z,4.3,00000000000000000000000000000000000000000000000000,15791.853,8620.037,1378.996,14911.687,8152.618,1296.374,17640.203,9601.617,1552.500
2019-06-25T09:17:16.092715Z,4.3,00000000000000000000000000000000000000000000000000,15793.829,8616.422,1378.996,14913.555,8149.205,1296.374,17642.403,9597.579,1552.500
2019-06-25T09:17:17.092700Z,4.3,00000000000000000000000000000000000000000000000000,15795.803,8612.807,1378.995,14915.423,8145.791,1296.374,17644.602,9593.542,1552.500
2019-06-25T09:17:19.092671Z,4.3,00000000000000000000000000000000000000000000000000,15799.750,8605.576,1378.995,14919.156,8138.963,1296.374,17648.997,9585.465,1552.500
2019-06-25T09:17:21.092642Z,4.3,00000000000000000000000000000000000000000000000000,15803.693,8598.343,1378.995,14922.886,8132.132,1296.374,17653.388,9577.386,1552.499
2019-06-25T09:17:22.092627Z,4.3,00000000000000000000000000000000000000000000000000,16598.486,9014.134,1453.354,15717.572,8548.125,1370.733,17655.582,9573.345,1552.499
2019-06-25T09:17:23.092613Z,4.3,00000000000000000000000000000000000000000000000000,16600.551,9010.335,1453.354,15719.531,8544.528,1370.733,17657.776,9569.305,1552.499
2019-06-25T09:17:24.092598Z,4.3,00000000000000000000000000000000000000000000000000,16602.616,9006.536,1453.354,15721.489,8540.930,1370.733,17659.968,9565.263,1552.499
2019-06-25T09:17:25.092584Z,4.3,00000000000000000000000000000000000000000000000000,16604.679,9002.736,1453.354,15723.446,8537.331,1370.733,17662.159,9561.222,1552.498
2019-06-25T09:17:26.092569Z,4.3,00000000000000000000000000000000000000000000000000,16606.742,8998.936,1453.354,15725.402,8533.732,1370.733,17664.350,9557.179,1552.498
2019-06-25T09:17:27.092554Z,4.3,00000000000000000000000000000000000000000000000000,16608.804,8995.135,1453.354,15727.358,8530.133,1370.733,17666.540,9553.137,1552.498
2019-06-25T09:17:28.092540Z,4.3,00000000000000000000000000000000000000000000000000,16610.865,8991.333,1453.354,15729.313,8526.533,1370.733,17668.728,9549.093,1552.498
2019-06-25T09:17:29.092525Z,4.3,00000000000000000000000000000000000000000000000000,16612.925,8987.532,1453.354,15731.266,8522.933,1370.733,17670.916,9545.050,1552.498
2019-06-25T09:17:30.092511Z,4.3,00000000000000000000000000000000000000000000000000,16614.985,8983.729,1453.353,15733.219,8519.333,1370.733,17673.103,9541.005,1552.498
2019-06-25T09:17:31.092496Z,4.3,00000000000000000000000000000000000000000000000000,16617.043,8979.927,1453.353,15735.172,8515.732,1370.733,17675.288,9536.961,1552.498
2019-06-25T09:17:32.092482Z,4.3,00000000000000000000000000000000000000000000000000,16619.100,8976.123,1453.353,15737.123,8512.130,1370.733,17677.473,9532.915,1552.497
2019-06-25T09:17:33.092467Z,4.3,00000000000000000000000000000000000000000000000000,16621.157,8972.320,1453.353,15739.074,8508.528,1370.733,17679.657,9528.870,1552.497
2019-06-25T09:17:34.092452Z,4.3,00000000000000000000000000000000000000000000000000,16623.213,8968.516,1453.353,15741.023,8504.926,1370.733,17681.840,9524.823,1552.497
2019-06-25T09:17:35.092438Z,4.3,00000000000000000000000000000000000000000000000000,16625.268,8964.711,1453.353,15742.972,8501.323,1370.733,17684.023,9520.777,1552.497
2019-06-25T09:17:36.092423Z,4.3,00000000000000000000000000000000000000000000000000,16627.322,8960.906,1453.353,15744.920,8497.720,1370.733,17686.204,9516.729,1552.497
2019-06-25T09:17:37.092409Z,4.3,00000000000000000000000000000000000000000000000000,16629.375,8957.100,1453.353,15746.868,8494.116,1370.733,17688.384,9512.682,1552.497
2019-06-25T09:17:38.092395Z,4.3,00000000000000000000000000000000000000000000000000,16631.427,8953.294,1453.353,15748.814,8490.512,1370.733,17690.564,9508.633,1552.496
2019-06-25T09:17:39.092380Z,4.3,00000000000000000000000000000000000000000000000000,16633.479,8949.488,1453.353,15750.760,8486.907,1370.733,17692.742,9504.584,1552.496
2019-06-25T09:17:40.092366Z,4.3,00000000000000000000000000000000000000000000000000,16635.530,8945.681,1453.353,15752.705,8483.302,1370.733,17694.920,9500.535,1552.496
2019-06-25T09:17:41.092351Z,4.3,00000000000000000000000000000000000000000000000000,16637.579,8941.873,1453.353,15754.649,8479.696,1370.733,17697.096,9496.485,1552.496
2019-06-25T09:17:42.092336Z,4.3,00000000000000000000000000000000000000000000000000,16639.628,8938.065,1453.353,15756.592,8476.090,1370.733,17699.272,9492.435,1552.496
2019-06-25T09:17:43.092322Z,4.3,00000000000000000000000000000000000000000000000000,16641.676,8934.257,1453.352,15758.534,8472.484,1370.733,17701.447,9488.384,1552.495
2019-06-25T09:17:44.092307Z,4.3,00000000000000000000000000000000000000000000000000,16643.724,8930.448,1453.352,15760.476,8468.877,1370.733,17703.621,9484.333,1552.495
2019-06-25T09:17:45.092293Z,4.3,00000000000000000000000000000000000000000000000000,16645.770,8926.639,1453.352,15762.417,8465.270,1370.733,17705.794,9480.281,1552.495
2019-06-25T09:17:46.092278Z,4.3,00000000000000000000000000000000000000000000000000,16647.815,8922.829,1453.352,15764.357,8461.662,1370.733,17707.966,9476.229,1552.495
2019-06-25T09:17:47.092264Z,4.3,00000000000000000000000000000000000000000000000000,16649.860,8919.019,1453.352,15766.296,8458.054,1370.733,17710.137,9472.176,1552.495
2019-06-25T09:17:48.092249Z,4.3,00000000000000000000000000000000000000000000000000,16651.904,8915.208,1453.352,15768.234,8454.446,1370.733,17712.307,9468.123,1552.494
2019-06-25T09:17:49.092234Z,4.3,00000000000000000000000000000000000000000000000000,16653.947,8911.397,1453.352,15770.172,8450.837,1370.733,17714.477,9464.070,1552.494
2019-06-25T09:17:50.092220Z,4.3,00000000000000000000000000000000000000000000000000,16655.989,8907.585,1453.352,15772.108,8447.227,1370.733,17716.645,9460.016,1552.494
2019-06-25T09:17:51.092205Z,4.3,00000000000000000000000000000000000000000000000000,16658.030,8903.774,1453.352,15774.044,8443.617,1370.733,17718.812,9455.961,1552.494
2019-06-25T09:17:52.092191Z,4.3,00000000000000000000000000000000000000000000000000,16660.070,8899.961,1453.352,15775.979,8440.007,1370.733,17720.979,9451.906,1552.494
2019-06-25T09:17:53.092176Z,4.3,00000000000000000000000000000000000000000000000000,16662.109,8896.148,1453.352,15777.913,8436.396,1370.733,17723.144,9447.850,1552.494
2019-06-25T09:17:54.092162Z,4.3,00000000000000000000000000000000000000000000000000,16664.148,8892.335,1453.351,15779.847,8432.785,1370.733,17725.309,9443.794,1552.493
2019-06-25T09:17:55.092147Z,4.3,00000000000000000000000000000000000000000000000000,16666.185,8888.521,1453.351,15781.779,8429.173,1370.733,17727.473,9439.737,1552.493
2019-06-25T09:17:56.092133Z,4.3,00000000000000000000000000000000000000000000000000,16668.222,8884.706,1453.351,15783.711,8425.561,1370.733,17729.635,9435.680,1552.493
2019-06-25T09:17:57.092118Z,4.3,00000000000000000000000000000000000000000000000000,16670.258,8880.891,1453.351,15785.642,8421.949,1370.733,17731.797,9431.623,1552.493
2019-06-25T09:17:58.092104Z,4.3,00000000000000000000000000000000000000000000000000,16672.293,8877.076,1453.351,15787.572,8418.336,1370.733,17733.958,9427.564,1552.493
2019-06-25T09:17:59.092089Z,4.3,00000000000000000000000000000000000000000000000000,16674.327,8873.260,1453.351,15789.501,8414.722,1370.733,17736.118,9423.506,1552.492
2019-06-25T09:18:00.092075Z,4.3,00000000000000000000000000000000000000000000000000,16676.360,8869.444,1453.351,15791.429,8411.108,1370.733,17738.277,9419.446,1552.492
2019-06-25T09:18:01.092060Z,4.3,00000000000000000000000000000000000000000000000000,16678.392,8865.627,1453.351,15793.357,8407.494,1370.733,17740.435,9415.387,1552.492
2019-06-25T09:18:02.092046Z,4.3,00000000000000000000000000000000000000000000000000,16680.424,8861.810,1453.351,15795.283,8403.879,1370.733,17742.592,9411.326,1552.492
2019-06-25T09:18:03.092031Z,4.3,00000000000000000000000000000000000000000000000000,16682.454,8857.992,1453.351,15797.209,8400.264,1370.733,17744.749,9407.266,1552.492
2019-06-25T09:18:04.092016Z,4.3,00000000000000000000000000000000000000000000000000,16684.484,8854.174,1453.350,15799.134,8396.648,1370.733,17746.904,9403.204,1552.491
2019-06-25T09:18:05.092002Z,4.3,00000000000000000000000000000000000000000000000000,16686.513,8850.355,1453.350,15801.058,8393.032,1370.733,17749.058,9399.143,1552.491
2019-06-25T09:18:06.091987Z,4.3,00000000000000000000000000000000000000000000000000,16688.541,8846.536,1453.350,15802.982,8389.415,1370.733,17751.212,9395.081,1552.491
2019-06-25T09:18:07.091973Z,4.3,00000000000000000000000000000000000000000000000000,16690.568,8842.716,1453.350,15804.904,8385.798,1370.733,17753.364,9391.018,1552.491
2019-06-25T09:18:08.091958Z,4.3,00000000000000000000000000000000000000000000000000,16692.594,8838.896,1453.350,15806.826,8382.180,1370.733,17755.516,9386.955,1552.491
2019-06-25T09:18:09.091944Z,4.3,00000000000000000000000000000000000000000000000000,16694.620,8835.075,1453.350,15808.747,8378.562,1370.733,17757.667,9382.891,1552.491
2019-06-25T09:18:10.091929Z,4.3,00000000000000000000000000000000000000000000000000,16696.644,8831.254,1453.350,15810.667,8374.944,1370.733,17759.817,9378.827,1552.490
2019-06-25T09:18:11.091915Z,4.3,00000000000000000000000000000000000000000000000000,16698.668,8827.433,1453.350,15812.586,8371.325,1370.733,17761.965,9374.762,1552.490
2019-06-25T09:18:12.091900Z,4.3,00000000000000000000000000000000000000000000000000,16700.691,8823.611,1453.350,15814.505,8367.706,1370.733,17764.113,9370.697,1552.490
2019-06-25T09:18:13.091886Z,4.3,00000000000000000000000000000000000000000000000000,16702.712,8819.789,1453.350,15816.422,8364.086,1370.733,17766.260,9366.632,1552.490
2019-06-25T09:18:14.091871Z,4.3,00000000000000000000000000000000000000000000000000,16704.733,8815.966,1453.349,15818.339,8360.466,1370.733,17768.406,9362.565,1552.490
2019-06-25T09:18:15.091856Z,4.3,00000000000000000000000000000000000000000000000000,16706.753,8812.143,1453.349,15820.255,8356.846,1370.733,17770.551,9358.499,1552.489
2019-06-25T09:18:16.091842Z,4.3,00000000000000000000000000000000000000000000000000,16708.772,8808.319,1453.349,15822.170,8353.225,1370.733,17772.695,9354.432,1552.489
2019-06-25T09:18:17.091827Z,4.3,00000000000000000000000000000000000000000000000000,16710.791,8804.495,1453.349,15824.084,8349.603,1370.733,17774.839,9350.364,1552.489
2019-06-25T09:18:18.091813Z,4.3,00000000000000000000000000000000000000000000000000,16712.808,8800.670,1453.349,15825.998,8345.981,1370.733,17776.981,9346.296,1552.489
2019-06-25T09:18:19.091799Z,4.3,00000000000000000000000000000000000000000000000000,16714.825,8796.845,1453.349,15827.910,8342.359,1370.733,17779.122,9342.228,1552.489
2019-06-25T09:18:20.091784Z,4.3,00000000000000000000000000000000000000000000000000,16716.840,8793.019,1453.349,15829.822,8338.736,1370.733,17781.262,9338.158,1552.489
2019-06-25T09:18:21.091770Z,4.3,00000000000000000000000000000000000000000000000000,16718.855,8789.193,1453.349,15831.733,8335.113,1370.733,17783.402,9334.089,1552.488
2019-06-25T09:18:22.091755Z,4.3,00000000000000000000000000000000000000000000000000,16720.869,8785.366,1453.349,15833.643,8331.489,1370.733,17785.540,9330.019,1552.488
2019-06-25T09:18:23.091740Z,4.3,00000000000000000000000000000000000000000000000000,16722.882,8781.539,1453.349,15835.552,8327.865,1370.733,17787.678,9325.948,1552.488
2019-06-25T09:18:24.091726Z,4.3,00000000000000000000000000000000000000000000000000,16724.894,8777.712,1453.349,15837.460,8324.241,1370.733,17789.814,9321.877,1552.488
2019-06-25T09:18:25.091711Z,4.3,00000000000000000000000000000000000000000000000000,16726.905,8773.884,1453.349,15839.368,8320.616,1370.733,17791.950,9317.806,1552.488
2019-06-25T09:18:26.091697Z,4.3,00000000000000000000000000000000000000000000000000,16728.916,8770.056,1453.349,15841.275,8316.991,1370.733,17794.085,9313.734,1552.488
2019-06-25T09:18:27.091682Z,4.3,00000000000000000000000000000000000000000000000000,16730.925,8766.227,1453.349,15843.181,8313.365,1370.733,17796.219,9309.662,1552.488
2019-06-25T09:18:28.091668Z,4.3,00000000000000000000000000000000000000000000000000,16732.934,8762.398,1453.349,15845.086,8309.739,1370.733,17798.352,9305.589,1552.487
2019-06-25T09:18:29.091653Z,4.3,00000000000000000000000000000000000000000000000000,16734.942,8758.568,1453.349,15846.990,8306.112,1370.733,17800.484,9301.515,1552.487
2019-06-25T09:18:30.091639Z,4.3,00000000000000000000000000000000000000000000000000,16736.949,8754.738,1453.348,15848.894,8302.485,1370.733,17802.615,9297.441,1552.487
2019-06-25T09:18:31.091624Z,4.3,00000000000000000000000000000000000000000000000000,16738.955,8750.907,1453.348,15850.796,8298.858,1370.733,17804.745,9293.367,1552.487
2019-06-25T09:18:32.091609Z,4.3,00000000000000000000000000000000000000000000000000,16740.960,8747.076,1453.348,15852.698,8295.230,1370.733,17806.875,9289.292,1552.487
2019-06-25T09:18:33.091595Z,4.3,00000000000000000000000000000000000000000000000000,16742.965,8743.245,1453.348,15854.599,8291.601,1370.733,17809.003,9285.217,1552.486
2019-06-25T09:18:34.091580Z,4.3,00000000000000000000000000000000000000000000000000,16744.968,8739.413,1453.348,15856.499,8287.973,1370.733,17811.130,9281.141,1552.486
2019-06-25T09:18:35.091566Z,4.3,00000000000000000000000000000000000000000000000000,16746.971,8735.580,1453.348,15858.399,8284.343,1370.733,17813.257,9277.065,1552.486
2019-06-25T09:18:36.091552Z,4.3,00000000000000000000000000000000000000000000000000,16748.972,8731.748,1453.348,15860.297,8280.714,1370.733,17815.382,9272.988,1552.486
2019-06-25T09:18:37.091537Z,4.3,00000000000000000000000000000000000000000000000000,16750.973,8727.914,1453.348,15862.195,8277.084,1370.733,17817.507,9268.911,1552.486
2019-06-25T09:18:38.091522Z,4.3,00000000000000000000000000000000000000000000000000,16752.973,8724.080,1453.348,15864.092,8273.453,1370.733,17819.631,9264.833,1552.485
