2019-06-08T05:24:59.811239Z,4.3,00000000000000000000000000000000000000000000000000,16834.673,9720.242,1879.810,15975.648,9218.015,1780.588,17092.380,9870.910,1909.577
2019-06-08T05:25:00.811224Z,4.3,00000000000000000000000000000000000000000000000000,16836.904,9716.399,1879.811,15977.765,9214.369,1780.589,17094.646,9867.008,1909.578
2019-06-08T05:25:01.811209Z,4.3,00000000000000000000000000000000000000000000000000,16839.134,9712.556,1879.812,15979.880,9210.722,1780.590,17096.910,9863.106,1909.579
2019-06-08T05:25:02.811194Z,4.3,00000000000000000000000000000000000000000000000000,16841.364,9708.712,1879.814,15981.995,9207.075,1780.591,17099.174,9859.204,1909.580
2019-06-08T05:25:03.811179Z,4.3,00000000000000000000000000000000000000000000000000,16843.592,9704.868,1879.815,15984.109,9203.427,1780.592,17101.437,9855.300,1909.582
2019-06-08T05:25:04.811164Z,4.3,00000000000000000000000000000000000000000000000000,16845.820,9701.023,1879.816,15986.221,9199.779,1780.593,17103.699,9851.397,1909.583
2019-06-08T05:25:05.811149Z,4.3,00000000000000000000000000000000000000000000000000,16848.046,9697.178,1879.817,15988.334,9196.130,1780.594,17105.960,9847.493,1909.584
2019-06-08T05:25:06.811134Z,4.3,00000000000000000000000000000000000000000000000000,16850.272,9693.332,1879.818,15990.445,9192.481,1780.595,17108.220,9843.588,1909.585
2019-06-08T05:25:07.811119Z,4.3,00000000000000000000000000000000000000000000000000,16852.497,9689.486,1879.819,15992.555,9188.831,1780.596,17110.479,9839.683,1909.586
2019-06-08T05:25:08.811104Z,4.3,00000000000000000000000000000000000000000000000000,16854.721,9685.639,1879.820,15994.665,9185.181,1780.597,17112.738,9835.777,1909.587
2019-06-08T05:25:09.811089Z,4.3,00000000000000000000000000000000000000000000000000,16856.944,9681.792,1879.822,15996.774,9181.531,1780.598,17114.995,9831.871,1909.589
2019-06-08T05:25:10.811074Z,4.3,00000000000000000000000000000000000000000000000000,16859.166,9677.944,1879.823,15998.882,9177.880,1780.599,17117.252,9827.964,1909.590
2019-06-08T05:25:11.811059Z,4.3,00000000000000000000000000000000000000000000000000,16861.388,9674.096,1879.824,16000.989,9174.228,1780.600,17119.507,9824.057,1909.591
2019-06-08T05:25:12.811044Z,4.3,00000000000000000000000000000000000000000000000000,16863.608,9670.247,1879.825,16003.095,9170.576,1780.602,17121.762,9820.149,1909.592
2019-06-08T05:25:13.811029Z,4.3,00000000000000000000000000000000000000000000000000,16865.828,9666.398,1879.826,16005.200,9166.923,1780.603,17124.016,9816.240,1909.593
2019-06-08T05:25:14.811014Z,4.3,00000000000000000000000000000000000000000000000000,16868.047,9662.548,1879.827,16007.305,9163.270,1780.604,17126.269,9812.332,1909.594
2019-06-08T05:25:15.810999Z,4.3,00000000000000000000000000000000000000000000000000,16870.265,9658.698,1879.828,16009.409,9159.617,1780.605,17128.522,9808.422,1909.596
2019-06-08T05:25:16.810984Z,4.3,00000000000000000000000000000000000000000000000000,16872.482,9654.847,1879.830,16011.512,9155.963,1780.606,17130.773,9804.512,1909.597
2019-06-08T05:25:17.810969Z,4.3,00000000000000000000000000000000000000000000000000,16874.698,9650.996,1879.831,16013.614,9152.308,1780.607,17133.023,9800.602,1909.598
2019-06-08T05:25:18.810954Z,4.3,00000000000000000000000000000000000000000000000000,16876.913,9647.144,1879.832,16015.716,9148.653,1780.608,17135.273,9796.691,1909.599
2019-06-08T05:25:19.810939Z,4.3,00000000000000000000000000000000000000000000000000,16879.128,9643.291,1879.833,16017.816,9144.997,1780.609,17137.521,9792.779,1909.600
2019-06-08T05:25:20.810924Z,4.3,00000000000000000000000000000000000000000000000000,16881.341,9639.438,1879.834,16019.916,9141.341,1780.610,17139.769,9788.867,1909.601
2019-06-08T05:25:21.810909Z,4.3,00000000000000000000000000000000000000000000000000,16883.554,9635.585,1879.835,16022.015,9137.685,1780.611,17142.016,9784.955,1909.602
2019-06-08T05:25:22.810894Z,4.3,00000000000000000000000000000000000000000000000000,16885.766,9631.731,1879.836,16024.113,9134.028,1780.612,17144.262,9781.042,1909.603
2019-06-08T05:25:23.810879Z,4.3,00000000000000000000000000000000000000000000000000,16887.977,9627.876,1879.837,16026.210,9130.370,1780.613,17146.507,9777.128,1909.605
2019-06-08T05:25:24.810864Z,4.3,00000000000000000000000000000000000000000000000000,16890.187,9624.021,1879.838,16028.306,9126.712,1780.614,17148.751,9773.214,1909.606
2019-06-08T05:25:25.810849Z,4.3,00000000000000000000000000000000000000000000000000,16892.396,9620.166,1879.840,16030.402,9123.054,1780.615,17150.994,9769.299,1909.607
2019-06-08T05:25:26.810834Z,4.3,00000000000000000000000000000000010000000000000000,16894.604,9616.310,1879.841,16032.496,9119.395,1780.616,17153.237,9765.384,1909.608
2019-06-08T05:25:27.810819Z,4.3,00000000000000000000000000000000000000000000000000,16896.812,9612.453,1879.842,16034.590,9115.735,1780.617,17155.478,9761.468,1909.609
2019-06-08T05:25:28.810804Z,4.3,00000000000000000000000000000000000000000000000000,16899.018,9608.596,1879.843,16036.683,9112.075,1780.618,17157.719,9757.552,1909.610
2019-06-08T05:25:29.810789Z,4.3,00000000000000000000000000000000000000000000000000,16901.224,9604.738,1879.844,16038.775,9108.415,1780.619,17159.958,9753.635,1909.611
2019-06-08T05:25:30.810774Z,4.3,00000000000000000000000000000000000000000000000000,16903.428,9600.880,1879.845,16040.866,9104.754,1780.620,17162.197,9749.718,1909.613
2019-06-08T05:25:31.810759Z,4.3,00000000000000000000000000000000000000000000000000,16905.632,9597.022,1879.846,16042.957,9101.093,1780.621,17164.435,9745.800,1909.614
2019-06-08T05:25:32.810744Z,4.3,00000000000000000000000000000000000000000000000000,16907.835,9593.163,1879.847,16045.046,9097.431,1780.622,17166.672,9741.882,1909.615
2019-06-08T05:25:33.810729Z,4.3,00000000000000000000000000000000000000000000000000,16910.037,9589.303,1879.848,16047.135,9093.769,1780.623,17168.908,9737.963,1909.616
2019-06-08T05:25:34.810714Z,4.3,00000000000000000000000000000000000000000000000000,16912.239,9585.443,1879.850,16049.223,9090.106,1780.624,17171.143,9734.044,1909.617
2019-06-08T05:25:35.810699Z,4.3,00000000000000000000000000000000000000000000000000,16914.439,9581.583,1879.851,16051.310,9086.443,1780.625,17173.377,9730.125,1909.618
2019-06-08T05:25:36.810684Z,4.3,00000000000000000000000000000000000000000000000000,16916.638,9577.722,1879.852,16053.397,9082.779,1780.626,17175.611,9726.204,1909.619
2019-06-08T05:25:37.810669Z,4.3,00000000000000000000000000000000000000000000000000,16918.837,9573.860,1879.853,16055.482,9079.115,1780.627,17177.843,9722.284,1909.621
2019-06-08T05:25:38.810654Z,4.3,00000000000000000000000000000000000000000000000000,16921.035,9569.998,1879.854,16057.567,9075.450,1780.628,17180.075,9718.362,1909.622
2019-06-08T05:25:39.810639Z,4.3,00000000000000000000000000000000000000000000000000,16923.232,9566.136,1879.855,16059.651,9071.785,1780.630,17182.306,9714.441,1909.623
2019-06-08T05:25:40.810624Z,4.3,00000000000000000000000000000000000000000000000000,16925.428,9562.273,1879.856,16061.734,9068.120,1780.631,17184.536,9710.518,1909.624
2019-06-08T05:25:41.810609Z,4.3,00000000000000000000000000000000000000000000000000,16927.623,9558.409,1879.857,16063.816,9064.454,1780.632,17186.765,9706.596,1909.625
2019-06-08T05:25:42.810594Z,4.3,00000000000000000000000000000000000000000000000000,16929.817,9554.545,1879.859,16065.897,9060.787,1780.633,17188.993,9702.672,1909.626
2019-06-08T05:25:43.810579Z,4.3,00000000000000000000000000000000000000000000000000,16932.010,9550.681,1879.860,16067.978,9057.120,1780.634,17191.220,9698.749,1909.627
2019-06-08T05:25:44.810564Z,4.3,00000000000000000000000000000000000000000000000000,16934.203,9546.816,1879.861,16070.057,9053.453,1780.635,17193.446,9694.824,1909.629
2019-06-08T05:25:45.810549Z,4.3,00000000000000000000000000000000000000000000000000,16936.394,9542.950,1879.862,16072.136,9049.785,1780.636,17195.672,9690.900,1909.630
2019-06-08T05:25:46.810534Z,4.3,00000000000000000000000000000000000000000000000000,16938.585,9539.084,1879.863,16074.214,9046.116,1780.637,17197.896,9686.974,1909.631
2019-06-08T05:25:47.810519Z,4.3,00000000000000000000000000000000000000000000000000,16940.775,9535.217,1879.864,16076.291,9042.447,1780.638,17200.120,9683.048,1909.632
2019-06-08T05:25:48.810504Z,4.3,00000000000000000000000000000000000000000000000000,16942.963,9531.350,1879.865,16078.367,9038.778,1780.639,17202.342,9679.122,1909.633
2019-06-08T05:25:49.810489Z,4.3,00000000000000000000000000000000000000000000000000,16945.151,9527.483,1879.866,16080.443,9035.108,1780.640,17204.564,9675.195,1909.634
2019-06-08T05:25:50.810474Z,4.3,00000000000000000000000000000000000000000000000000,16947.339,9523.615,1879.867,16082.517,9031.438,1780.641,17206.785,9671.268,1909.635
2019-06-08T05:25:51.810459Z,4.3,00000000000000000000000000000000000000000000000000,16949.525,9519.746,1879.869,16084.591,9027.767,1780.642,17209.005,9667.340,1909.636
2019-06-08T05:25:52.810444Z,4.3,00000000000000000000000000000000000000000000000000,16951.710,9515.877,1879.870,16086.664,9024.095,1780.643,17211.224,9663.411,1909.638
2019-06-08T05:25:53.810429Z,4.3,00000000000000000000000000000000000000000000000000,16953.894,9512.007,1879.871,16088.736,9020.423,1780.644,17213.442,9659.482,1909.639
2019-06-08T05:25:54.810414Z,4.3,00000000000000000000000000000000000000000000000000,16956.078,9508.137,1879.872,16090.807,9016.751,1780.645,17215.659,9655.553,1909.640
2019-06-08T05:25:55.810399Z,4.3,00000000000000000000000000000000000000000000000000,16958.261,9504.266,1879.873,16092.877,9013.078,1780.646,17217.876,9651.623,1909.641
2019-06-08T05:25:56.810384Z,4.3,00000000000000000000000000000000000000000000000000,16960.442,9500.395,1879.874,16094.947,9009.405,1780.647,17220.091,9647.692,1909.642
2019-06-08T05:25:57.810369Z,4.3,00000000000000000000000000000000000000000000000000,16962.623,9496.523,1879.875,16097.015,9005.731,1780.648,17222.306,9643.761,1909.643
2019-06-08T05:25:58.810354Z,4.3,00000000000000000000000000000000000000000000000000,16964.803,9492.651,1879.876,16099.083,9002.057,1780.648,17224.519,9639.830,1909.644
2019-06-08T05:25:59.810339Z,4.3,00000000000000000000000000000000000000000000000000,16966.982,9488.779,1879.877,16101.150,8998.382,1780.649,17226.732,9635.898,1909.645
2019-06-08T05:26:00.810324Z,4.3,00000000000000000000000000000000000000000000000000,16969.161,9484.906,1879.878,16103.216,8994.707,1780.650,17228.944,9631.965,1909.646
2019-06-08T05:26:01.810309Z,4.3,00000000000000000000000000000000000000000000000000,16971.338,9481.032,1879.879,16105.282,8991.031,1780.651,17231.155,9628.032,1909.647
2019-06-08T05:26:02.810294Z,4.3,00000000000000000000000000000000000000000000000000,16973.514,9477.158,1879.880,16107.346,8987.355,1780.652,17233.365,9624.099,1909.648
2019-06-08T05:26:03.810279Z,4.3,00000000000000000000000000000000000000000000000000,16975.690,9473.283,1879.881,16109.410,8983.679,1780.654,17235.574,9620.165,1909.649
2019-06-08T05:26:04.810264Z,4.3,00000000000000000000000000000000000000000000000000,16977.864,9469.408,1879.882,16111.472,8980.002,1780.655,17237.782,9616.230,1909.650
2019-06-08T05:26:05.810249Z,4.3,00000000000000000000000000000000000000000000000000,16980.038,9465.533,1879.883,16113.534,8976.324,1780.656,17239.989,9612.295,1909.652
2019-06-08T05:26:06.810234Z,4.3,00000000000000000000000000000000000000000000000000,16982.211,9461.657,1879.885,16115.595,8972.647,1780.657,17242.196,9608.360,1909.653
2019-06-08T05:26:07.810219Z,4.3,00000000000000000000000000000000000000000000000000,16984.383,9457.780,1879.886,16117.656,8968.968,1780.658,17244.401,9604.424,1909.654
2019-06-08T05:26:08.810204Z,4.3,00000000000000000000000000000000000000000000000000,16986.554,9453.903,1879.887,16119.715,8965.289,1780.659,17246.606,9600.487,1909.655
2019-06-08T05:26:09.810189Z,4.3,00000000000000000000000000000000000000000000000000,16988.725,9450.026,1879.888,16121.774,8961.610,1780.660,17248.810,9596.550,1909.656
2019-06-08T05:26:10.810174Z,4.3,00000000000000000000000000000000000000000000000000,16990.894,9446.148,1879.889,16123.831,8957.930,1780.661,17251.013,9592.613,1909.658
2019-06-08T05:26:11.810159Z,4.3,00000000000000000000000000000000000000000000000000,16993.063,9442.269,1879.890,16125.888,8954.250,1780.662,17253.215,9588.675,1909.659
2019-06-08T05:26:12.810144Z,4.3,00000000000000000000000000000000000000000000000000,16995.230,9438.390,1879.892,16127.945,8950.569,1780.663,17255.416,9584.736,1909.660
2019-06-08T05:26:13.810129Z,4.3,00000000000000000000000000000000000000000000000000,16997.397,9434.511,1879.893,16130.000,8946.888,1780.664,17257.616,9580.797,1909.661
2019-06-08T05:26:14.810114Z,4.3,00000000000000000000000000000000000000000000000000,16999.563,9430.631,1879.894,16132.054,8943.206,1780.665,17259.815,9576.858,1909.662
2019-06-08T05:26:15.810099Z,4.3,00000000000000000000000000000000000000000000000000,17001.728,9426.750,1879.895,16134.108,8939.524,1780.667,17262.014,9572.918,1909.663
2019-06-08T05:26:17.810069Z,4.3,00000000000000000000000000000000000000000000000000,17006.055,9418.987,1879.897,16138.213,8932.158,1780.669,17266.408,9565.036,1909.666
2019-06-08T05:26:19.810039Z,4.3,00000000000000000000000000000000000000000000000000,16229.121,8973.434,1790.593,15361.055,8487.001,1691.365,17270.799,9557.152,1909.668
2019-06-08T05:26:20.810024Z,4.3,00000000000000000000000000000000000000000000000000,16231.181,8969.729,1790.595,15363.005,8483.495,1691.366,17272.993,9553.210,1909.669
2019-06-08T05:26:21.810009Z,4.3,00000000000000000000000000000000000000000000000000,16233.241,8966.024,1790.596,15364.953,8479.989,1691.367,17275.186,9549.267,1909.670
2019-06-08T05:26:22.809994Z,4.3,00000000000000000000000000000000000000000000000000,16235.300,8962.319,1790.597,15366.901,8476.482,1691.368,17277.378,9545.323,1909.671
2019-06-08T05:26:23.809979Z,4.3,00000000000000000000000000000000000000000000000000,16237.357,8958.613,1790.598,15368.848,8472.974,1691.369,17279.569,9541.379,1909.672
2019-06-08T05:26:24.809964Z,4.3,00000000000000000000000000000000000000000000000000,16239.415,8954.906,1790.599,15370.794,8469.466,1691.370,17281.759,9537.434,1909.674
2019-06-08T05:26:25.809949Z,4.3,00000000000000000000000000000000000000000000000000,16241.471,8951.199,1790.600,15372.739,8465.958,1691.371,17283.949,9533.489,1909.675
2019-06-08T05:26:26.809934Z,4.3,00000000000000000000000000000000000000000000000000,16243.526,8947.492,1790.601,15374.684,8462.449,1691.372,17286.137,9529.543,1909.676
2019-06-08T05:26:27.809919Z,4.3,00000000000000000000000000000000000000000000000000,16245.581,8943.784,1790.602,15376.628,8458.940,1691.372,17288.325,9525.597,1909.677
2019-06-08T05:26:28.809904Z,4.3,00000000000000000000000000000000000000000000000000,16247.635,8940.076,1790.603,15378.570,8455.431,1691.373,17290.511,9521.650,1909.678
2019-06-08T05:26:29.809889Z,4.3,00000000000000000000000000000000000000000000000000,16249.687,8936.367,1790.604,15380.513,8451.921,1691.374,17292.697,9517.703,1909.679
2019-06-08T05:26:30.809874Z,4.3,00000000000000000000000000000000000000000000000000,16251.739,8932.658,1790.605,15382.454,8448.410,1691.375,17294.882,9513.755,1909.680
2019-06-08T05:26:31.809859Z,4.3,00000000000000000000000000000000000000000000000000,16253.791,8928.948,1790.606,15384.394,8444.899,1691.376,17297.066,9509.807,1909.682
2019-06-08T05:26:32.809844Z,4.3,00000000000000000000000000000000000000000000000000,16255.841,8925.238,1790.607,15386.334,8441.388,1691.377,17299.249,9505.859,1909.683
2019-06-08T05:26:33.809829Z,4.3,00000000000000000000000000000000000000000000000000,16257.891,8921.528,1790.608,15388.273,8437.876,1691.378,17301.432,9501.909,1909.684
2019-06-08T05:26:34.809814Z,4.3,00000000000000000000000000000000000000000000000000,16259.939,8917.817,1790.609,15390.211,8434.364,1691.379,17303.613,9497.960,1909.685
2019-06-08T05:26:35.809799Z,4.3,00000000000000000000000000000000000000000000000000,16261.987,8914.105,1790.610,15392.148,8430.851,1691.380,17305.793,9494.010,1909.686
2019-06-08T05:26:36.809784Z,4.3,00000000000000000000000000000000000000000000000000,16264.034,8910.393,1790.611,15394.085,8427.338,1691.381,17307.973,9490.059,1909.687
2019-06-08T05:26:37.809769Z,4.3,00000000000000000000000000000000000000000000000000,16266.080,8906.681,1790.612,15396.021,8423.825,1691.382,17310.151,9486.108,1909.688
2019-06-08T05:26:38.809754Z,4.3,00000000000000000000000000000000000000000000000000,16268.125,8902.968,1790.613,15397.956,8420.311,1691.383,17312.329,9482.156,1909.690
2019-06-08T05:26:39.809739Z,4.3,00000000000000000000000000000000000000000000000000,16270.170,8899.254,1790.614,15399.890,8416.796,1691.384,17314.506,9478.204,1909.691
2019-06-08T05:26:40.809724Z,4.3,00000000000000000000000000000000000000000000000000,16272.214,8895.541,1790.615,15401.823,8413.281,1691.385,17316.682,9474.252,1909.692
2019-06-08T05:26:41.809709Z,4.3,00000000000000000000000000000000000000000000000000,16274.256,8891.826,1790.617,15403.756,8409.766,1691.386,17318.857,9470.299,1909.693
2019-06-08T05:26:42.809694Z,4.3,00000000000000000000000000000000000000000000000000,16276.298,8888.112,1790.618,15405.688,8406.250,1691.387,17321.031,9466.345,1909.694
2019-06-08T05:26:43.809679Z,4.3,00000000000000000000000000000000000000000000000000,16278.339,8884.396,1790.619,15407.618,8402.734,1691.388,17323.204,9462.391,1909.695
2019-06-08T05:26:44.809664Z,4.3,00000000000000000000000000000000000000000000000000,16280.380,8880.681,1790.620,15409.549,8399.218,1691.389,17325.377,9458.436,1909.697
2019-06-08T05:26:45.809649Z,4.3,00000000000000000000000000000000000000000000000000,16282.419,8876.964,1790.621,15411.478,8395.700,1691.390,17327.548,9454.481,1909.698
2019-06-08T05:26:46.809634Z,4.3,00000000000000000000000000000000000000000000000000,16284.457,8873.248,1790.622,15413.406,8392.183,1691.391,17329.719,9450.526,1909.699
2019-06-08T05:26:47.809619Z,4.3,00000000000000000000000000000000000000000000000000,16286.495,8869.531,1790.623,15415.334,8388.665,1691.392,17331.888,9446.570,1909.700
2019-06-08T05:26:48.809604Z,4.3,00000000000000000000000000000000000000000000000000,16288.532,8865.813,1790.624,15417.261,8385.147,1691.393,17334.057,9442.613,1909.701
2019-06-08T05:26:49.809589Z,4.3,00000000000000000000000000000000000000000000000000,16290.568,8862.095,1790.625,15419.187,8381.628,1691.394,17336.225,9438.656,1909.702
2019-06-08T05:26:50.809574Z,4.3,00000000000000000000000000000000000000000000000000,16292.603,8858.376,1790.626,15421.112,8378.108,1691.395,17338.392,9434.698,1909.703
2019-06-08T05:26:51.809559Z,4.3,00000000000000000000000000000000000000000000000000,16294.637,8854.657,1790.627,15423.037,8374.588,1691.396,17340.557,9430.740,1909.704
2019-06-08T05:26:52.809544Z,4.3,00000000000000000000000000000000000000000000000000,16296.671,8850.938,1790.628,15424.961,8371.068,1691.397,17342.723,9426.781,1909.705
2019-06-08T05:26:53.809529Z,4.3,00000000000000000000000000000000000000000000000000,16298.703,8847.218,1790.629,15426.883,8367.547,1691.397,17344.887,9422.822,1909.706
2019-06-08T05:26:54.809514Z,4.3,00000000000000000000000000000000000000000000000000,16300.735,8843.497,1790.630,15428.805,8364.026,1691.398,17347.050,9418.862,1909.707
2019-06-08T05:26:55.809499Z,4.3,00000000000000000000000000000000000000000000000000,16302.765,8839.776,1790.631,15430.727,8360.505,1691.399,17349.212,9414.902,1909.709
2019-06-08T05:26:56.809484Z,4.3,00000000000000000000000000000000000000000000000000,16304.795,8836.055,1790.632,15432.647,8356.983,1691.400,17351.374,9410.942,1909.709
2019-06-08T05:26:57.809469Z,4.3,00000000000000000000000000000000000000000000000000,16306.825,8832.333,1790.633,15434.567,8353.460,1691.401,17353.534,9406.980,1909.711
2019-06-08T05:26:58.809454Z,4.3,00000000000000000000000000000000000000000000000000,16308.853,8828.611,1790.633,15436.485,8349.937,1691.402,17355.694,9403.019,1909.712
2019-06-08T05:26:59.809439Z,4.3,00000000000000000000000000000000000000000000000000,16310.880,8824.888,1790.634,15438.403,8346.414,1691.403,17357.852,9399.057,1909.713
2019-06-08T05:27:00.809424Z,4.3,00000000000000000000000000000000000000000000000000,16312.907,8821.165,1790.635,15440.321,8342.890,1691.404,17360.010,9395.094,1909.714
2019-06-08T05:27:01.809409Z,4.3,00000000000000000000000000000000000000000000000000,16314.932,8817.441,1790.636,15442.237,8339.366,1691.405,17362.167,9391.131,1909.715
2019-06-08T05:27:02.809394Z,4.3,00000000000000000000000000000000000000000000000000,16316.957,8813.717,1790.638,15444.152,8335.842,1691.405,17364.323,9387.168,1909.716
2019-06-08T05:27:03.809379Z,4.3,00000000000000000000000000000000000000000000000000,16318.981,8809.992,1790.639,15446.067,8332.317,1691.406,17366.478,9383.204,1909.717
2019-06-08T05:27:04.809364Z,4.3,00000000000000000000000000000000000000000000000000,16321.004,8806.267,1790.640,15447.981,8328.791,1691.407,17368.632,9379.239,1909.718
2019-06-08T05:27:05.809349Z,4.3,00000000000000000000000000000000000000000000000000,16323.027,8802.542,1790.641,15449.894,8325.265,1691.408,17370.785,9375.274,1909.720
2019-06-08T05:27:06.809334Z,4.3,00000000000000000000000000000000000000000000000000,16325.048,8798.816,1790.642,15451.807,8321.739,1691.410,17372.938,9371.309,1909.721
2019-06-08T05:27:07.809319Z,4.3,00000000000000000000000000000000000000000000000000,16327.069,8795.090,1790.643,15453.718,8318.212,1691.411,17375.089,9367.343,1909.722
2019-06-08T05:27:08.809304Z,4.3,00000000000000000000000000000000000000000000000000,16329.088,8791.363,1790.644,15455.629,8314.685,1691.412,17377.240,9363.376,1909.723
2019-06-08T05:27:09.809289Z,4.3,00000000000000000000000000000000000000000000000000,16331.107,8787.635,1790.645,15457.539,8311.157,1691.413,17379.389,9359.409,1909.724
2019-06-08T05:27:10.809274Z,4.3,00000000000000000000000000000000000000000000000000,16333.125,8783.908,1790.646,15459.448,8307.629,1691.414,17381.538,9355.442,1909.726
2019-06-08T05:27:11.809259Z,4.3,00000000000000000000000000000000000000000000000000,16335.143,8780.179,1790.647,15461.356,8304.101,1691.415,17383.686,9351.474,1909.727
2019-06-08T05:27:12.809244Z,4.3,00000000000000000000000000000000000000000000000000,16337.159,8776.450,1790.649,15463.264,8300.572,1691.416,17385.833,9347.505,1909.728
2019-06-08T05:27:13.809229Z,4.3,00000000000000000000000000000000000000000000000000,16339.174,8772.721,1790.650,15465.171,8297.042,1691.417,17387.979,9343.536,1909.729
2019-06-08T05:27:14.809214Z,4.3,00000000000000000000000000000000000000000000000000,16341.189,8768.991,1790.651,15467.077,8293.512,1691.418,17390.124,9339.566,1909.730
2019-06-08T05:27:15.809199Z,4.3,00000000000000000000000000000000000000000000000000,16343.203,8765.261,1790.652,15468.982,8289.982,1691.419,17392.268,9335.596,1909.731
2019-06-08T05:27:16.809184Z,4.3,00000000000000000000000000000000000000000000000000,16345.216,8761.530,1790.653,15470.886,8286.451,1691.420,17394.411,9331.626,1909.732
2019-06-08T05:27:17.809169Z,4.3,00000000000000000000000000000000000000000000000000,16347.228,8757.799,1790.654,15472.790,8282.920,1691.420,17396.554,9327.655,1909.734
2019-06-08T05:27:18.809154Z,4.3,00000000000000000000000000000000000000000000000000,16349.239,8754.067,1790.655,15474.693,8279.388,1691.421,17398.695,9323.683,1909.735
2019-06-08T05:27:19.809139Z,4.3,00000000000000000000000000000000000000000000000000,16351.250,8750.335,1790.656,15476.594,8275.856,1691.422,17400.836,9319.711,1909.736
2019-06-08T05:27:20.809124Z,4.3,00000000000000000000000000000000000000000000000000,16353.259,8746.603,1790.657,15478.496,8272.323,1691.423,17402.976,9315.738,1909.737
2019-06-08T05:27:21.809109Z,4.3,00000000000000000000000000000000000000000000000000,16355.268,8742.870,1790.658,15480.396,8268.790,1691.424,17405.115,9311.765,1909.738
2019-06-08T05:27:22.809094Z,4.3,00000000000000000000000000000000000000000000000000,16357.276,8739.136,1790.659,15482.295,8265.257,1691.425,17407.252,9307.792,1909.739
2019-06-08T05:27:23.809079Z,4.3,00000000000000000000000000000000000000000000000000,16359.283,8735.403,1790.660,15484.194,8261.723,1691.426,17409.389,9303.818,1909.740
2019-06-08T05:27:24.809064Z,4.3,00000000000000000000000000000000000000000000000000,16361.289,8731.668,1790.661,15486.092,8258.189,1691.427,17411.526,9299.844,1909.741
2019-06-08T05:27:25.809049Z,4.3,00000000000000000000000000000000000000000000000000,16363.295,8727.933,1790.662,15487.989,8254.654,1691.428,17413.661,9295.869,1909.743
2019-06-08T05:27:26.809034Z,4.3,00000000000000000000000000000000000000000000000000,16365.299,8724.198,1790.663,15489.886,8251.119,1691.429,17415.795,9291.893,1909.744
2019-06-08T05:27:27.809019Z,4.3,00000000000000000000000000000000000000000000000000,16367.303,8720.463,1790.664,15491.781,8247.583,1691.430,17417.928,9287.918,1909.745
2019-06-08T05:27:28.809004Z,4.3,00000000000000000000000000000000000000000000000000,16369.305,8716.726,1790.665,15493.676,8244.047,1691.431,17420.061,9283.941,1909.746
2019-06-08T05:27:29.808989Z,4.3,00000000000000000000000000000000000000000000000000,16371.307,8712.990,1790.666,15495.570,8240.511,1691.432,17422.193,9279.964,1909.747
2019-06-08T05:27:30.808974Z,4.3,00000000000000000000000000000000000000000000000000,16373.308,8709.253,1790.667,15497.463,8236.974,1691.433,17424.323,9275.987,1909.748
2019-06-08T05:27:31.808959Z,4.3,00000000000000000000000000000000000000000000000000,16375.309,8705.515,1790.668,15499.355,8233.437,1691.434,17426.453,9272.009,1909.749
2019-06-08T05:27:32.808944Z,4.3,00000000000000000000000000000000000000000000000000,16377.308,8701.777,1790.669,15501.247,8229.899,1691.435,17428.582,9268.031,1909.751
2019-06-08T05:27:33.808929Z,4.3,00000000000000000000000000000000000000000000000000,16379.307,8698.039,1790.670,15503.137,8226.361,1691.436,17430.710,9264.052,1909.752
2019-06-08T05:27:34.808914Z,4.3,00000000000000000000000000000000000000000000000000,16381.304,8694.300,1790.671,15505.027,8222.823,1691.437,17432.837,9260.073,1909.753
2019-06-08T05:27:35.808899Z,4.3,00000000000000000000000000000000000000000000000000,16383.301,8690.561,1790.673,15506.916,8219.284,1691.438,17434.963,9256.093,1909.754
2019-06-08T05:27:36.808884Z,4.3,00000000000000000000000000000000000000000000000000,16385.297,8686.821,1790.674,15508.805,8215.744,1691.439,17437.088,9252.113,1909.755
2019-06-08T05:27:37.808869Z,4.3,00000000000000000000000000000000000000000000000000,16387.292,8683.081,1790.675,15510.692,8212.204,1691.440,17439.212,9248.132,1909.756
2019-06-08T05:27:38.808854Z,4.3,00000000000000000000000000000000000000000000000000,16389.286,8679.340,1790.676,15512.579,8208.664,1691.441,17441.336,9244.151,1909.757
2019-06-08T05:27:39.808839Z,4.3,00000000000000000000000000000000000000000000000000,16391.280,8675.599,1790.677,15514.464,8205.123,1691.442,17443.458,9240.169,1909.759
2019-06-08T05:27:40.808824Z,4.3,00000000000000000000000000000000000000000000000000,16393.272,8671.857,1790.678,15516.349,8201.582,1691.443,17445.580,9236.187,1909.760
2019-06-08T05:27:41.808809Z,4.3,00000000000000000000000000000000000000000000000000,16395.264,8668.115,1790.679,15518.234,8198.040,1691.444,17447.701,9232.204,1909.761
2019-06-08T05:27:42.808794Z,4.3,00000000000000000000000000000000000000000000000000,16397.255,8664.372,1790.680,15520.117,8194.498,1691.445,17449.820,9228.221,1909.762
2019-06-08T05:27:43.808779Z,4.3,00000000000000000000000000000000000000000000000000,16399.245,8660.629,1790.681,15522.000,8190.955,1691.446,17451.939,9224.237,1909.763
2019-06-08T05:27:44.808764Z,4.3,00000000000000000000000000000000000000000000000000,16401.234,8656.885,1790.682,15523.881,8187.412,1691.447,17454.057,9220.253,1909.764
