2019-05-31T03:50:33.568577Z,684F07AF,078E,27436,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:50:34.568562Z,684F07CF,07AE,27428,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:50:35.568547Z,684F07EF,07CE,27422,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:50:36.568532Z,684F080F,07EE,27426,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:50:37.568517Z,684F082F,080E,27432,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:50:38.568502Z,684F084F,082E,27438,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:50:39.568487Z,684F086F,084E,27445,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:50:40.568473Z,684F088F,086E,27486,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:50:41.568458Z,684F08AF,088E,27482,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:50:42.568442Z,684F08CF,08AE,27461,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:50:43.568428Z,684F08EF,08CE,27479,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:50:44.568413Z,684F090F,08EE,27497,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:50:45.568398Z,684F092F,090E,27500,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:50:46.568383Z,684F094F,092E,27511,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:50:47.568368Z,684F096F,094E,27511,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:50:48.568353Z,684F098F,096E,27518,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:50:49.568338Z,684F09AF,098E,27547,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:50:50.568323Z,684F09CF,09AE,27548,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:50:51.568308Z,684F09EF,09CE,27551,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:50:52.568293Z,684F0A0F,09EE,27522,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:50:53.568278Z,684F0A2F,0A0E,27536,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:50:54.568263Z,684F0A4F,0A2E,27523,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:50:55.568248Z,684F0A6F,0A4E,27517,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:50:56.568233Z,684F0A8F,0A6E,27501,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:50:57.568218Z,684F0AAF,0A8E,27489,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:50:58.568203Z,684F0ACF,0AAE,27511,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:50:59.568188Z,684F0AEF,0ACE,27505,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:51:00.568173Z,684F0B0F,0AEE,27499,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:51:01.568158Z,684F0B2F,0B0E,27507,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:51:02.568143Z,684F0B4F,0B2E,27511,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:51:03.568128Z,684F0B6F,0B4E,27505,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:51:04.568114Z,684F0B8F,0B6E,27522,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:51:05.568099Z,684F0BAF,0B8E,27532,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:51:06.568084Z,684F0BCF,0BAE,27533,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:51:07.568069Z,684F0BEF,0BCE,27537,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:51:08.568054Z,684F0C0F,0BEE,27542,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:51:09.568039Z,684F0C2F,0C0E,27564,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:51:10.568024Z,684F0C4F,0C2E,27568,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:51:11.568009Z,684F0C6F,0C4E,27547,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:51:12.567994Z,684F0C8F,0C6E,27518,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:51:13.567979Z,684F0CAF,0C8E,27512,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:51:14.567964Z,684F0CCF,0CAE,27475,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:51:15.567949Z,684F0CEF,0CCE,27487,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:51:16.567934Z,684F0D0F,0CEE,27458,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:51:17.567919Z,684F0D2F,0D0E,27444,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:51:18.567904Z,684F0D4F,0D2E,27438,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:51:19.567889Z,684F0D6F,0D4E,27460,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:51:20.567874Z,684F0D8F,0D6E,27454,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:51:21.567859Z,684F0DAF,0D8E,27468,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:51:22.567844Z,684F0DCF,0DAE,27446,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:51:23.567829Z,684F0DEF,0DCE,27438,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:51:24.567814Z,684F0E0F,0DEE,27422,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:51:25.567799Z,684F0E2F,0E0E,27409,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:51:26.567784Z,684F0E4F,0E2E,27378,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:51:27.567769Z,684F0E6F,0E4E,27353,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:51:28.567754Z,684F0E8F,0E6E,27332,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:51:29.567739Z,684F0EAF,0E8E,27299,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:51:30.567724Z,684F0ECF,0EAE,27287,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:51:31.567709Z,684F0EEF,0ECE,27279,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:51:32.567694Z,684F0F0F,0EEE,27240,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:51:33.567679Z,684F0F2F,0F0E,27226,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:51:34.567664Z,684F0F4F,0F2E,27219,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:51:35.567649Z,684F0F6F,0F4E,27198,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:51:36.567634Z,684F0F8F,0F6E,27190,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:51:37.567619Z,684F0FAF,0F8E,27179,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:51:38.567603Z,684F0FCF,0FAE,27151,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:51:39.567588Z,684F0FEF,0FCE,27136,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:51:40.567573Z,684F100F,0FEE,27113,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:51:41.567558Z,684F102F,100E,27089,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:51:42.567543Z,684F104F,102E,27071,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:51:43.567528Z,684F106F,104E,27070,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:51:44.567513Z,684F108F,106E,27037,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:51:45.567498Z,684F10AF,108E,27036,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:51:46.567483Z,684F10CF,10AE,27015,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:51:47.567468Z,684F10EF,10CE,27035,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:51:48.567454Z,684F110F,10EE,27048,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:51:49.567438Z,684F112F,110E,27048,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:51:50.567424Z,684F114F,112E,27040,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:51:51.567408Z,684F116F,114E,27009,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:51:52.567393Z,684F118F,116E,26981,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:51:53.567378Z,684F11AF,118E,26971,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:51:54.567364Z,684F11CF,11AE,26966,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:51:55.567348Z,684F11EF,11CE,26973,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:51:56.567334Z,684F120F,11EE,26969,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:51:57.567318Z,684F122F,120E,26952,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:51:58.567304Z,684F124F,122E,26934,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:51:59.567289Z,684F126F,124E,26930,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:52:00.567273Z,684F128F,126E,26909,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:52:01.567258Z,684F12AF,128E,26920,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:52:02.567243Z,684F12CF,12AE,26927,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:52:03.567229Z,684F12EF,12CE,26918,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:52:04.567214Z,684F130F,12EE,26903,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:52:05.567199Z,684F132F,130E,26918,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:52:06.567184Z,684F134F,132E,26919,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:52:07.567169Z,684F136F,134E,26893,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:52:08.567154Z,684F138F,136E,26889,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:52:09.567139Z,684F13AF,138E,26867,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:52:10.567124Z,684F13CF,13AE,26857,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:52:11.567109Z,684F13EF,13CE,26858,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:52:12.567094Z,684F140F,13EE,26844,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:52:13.567079Z,684F142F,140E,26847,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:52:14.567064Z,684F144F,142E,26868,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:52:15.567049Z,684F146F,144E,26854,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:52:16.567034Z,684F14AF,146E,26854,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:52:18.567004Z,684F14EF,14AE,26854,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:52:20.566974Z,684F150F,14EE,26790,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:52:21.566959Z,684F152F,150E,26758,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:52:22.566944Z,684F154F,152E,26744,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:52:23.566929Z,684F156F,154E,26725,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:52:24.566914Z,684F158F,156E,26721,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:52:25.566899Z,684F15AF,158E,26731,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:52:26.566884Z,684F15CF,15AE,26712,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:52:27.566869Z,684F15EF,15CE,26728,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:52:28.566854Z,684F160F,15EE,26718,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:52:29.566839Z,684F162F,160E,26729,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:52:30.566824Z,684F164F,162E,26755,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:52:31.566809Z,684F166F,164E,26756,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:52:32.566794Z,684F168F,166E,26769,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:52:33.566779Z,684F16AF,168E,26770,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:52:34.566764Z,684F16CF,16AE,26788,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:52:35.566749Z,684F16EF,16CE,26754,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:52:36.566734Z,684F170F,16EE,26764,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:52:37.566719Z,684F172F,170E,26749,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:52:38.566704Z,684F174F,172E,26758,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:52:39.566689Z,684F176F,174E,26753,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:52:40.566674Z,684F178F,176E,26745,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:52:41.566659Z,684F17AF,178E,26765,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:52:42.566644Z,684F17CF,17AE,26754,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:52:43.566629Z,684F17EF,17CE,26752,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:52:44.566614Z,684F180F,17EE,26738,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:52:45.566599Z,684F182F,180E,26732,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:52:46.566585Z,684F184F,182E,26750,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:52:47.566569Z,684F186F,184E,26729,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:52:48.566554Z,684F188F,186E,26698,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:52:49.566539Z,684F18AF,188E,26679,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:52:50.566524Z,684F18CF,18AE,26677,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:52:51.566509Z,684F18EF,18CE,26657,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:52:52.566494Z,684F190F,18EE,26654,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:52:53.566479Z,684F192F,190E,26645,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:52:54.566465Z,684F194F,192E,26654,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:52:55.566449Z,684F196F,194E,26621,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:52:56.566434Z,684F198F,196E,26622,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:52:57.566419Z,684F19AF,198E,26615,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:52:58.566404Z,684F19CF,19AE,26619,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:52:59.566390Z,684F19EF,19CE,26626,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:53:00.566375Z,684F1A0F,19EE,26632,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:53:01.566360Z,684F1A2F,1A0E,26617,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:53:02.566345Z,684F1A4F,1A2E,26608,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:53:03.566330Z,684F1A6F,1A4E,26626,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:53:04.566315Z,684F1A8F,1A6E,26631,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:53:05.566300Z,684F1AAF,1A8E,26614,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:53:06.566285Z,684F1ACF,1AAE,26615,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:53:07.566270Z,684F1AEF,1ACE,26618,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:53:08.566255Z,684F1B0F,1AEE,26648,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:53:09.566240Z,684F1B2F,1B0E,26642,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:53:10.566225Z,684F1B4F,1B2E,26665,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:53:11.566210Z,684F1B6F,1B4E,26694,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:53:12.566195Z,684F1B8F,1B6E,26686,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:53:13.566180Z,684F1BAF,1B8E,26700,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:53:14.566165Z,684F1BCF,1BAE,26699,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:53:15.566150Z,684F1BEF,1BCE,26680,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:53:16.566135Z,684F1C0F,1BEE,26643,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:53:17.566120Z,684F1C2F,1C0E,26643,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:53:18.566105Z,684F1C4F,1C2E,26621,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:53:19.566090Z,684F1C6F,1C4E,26623,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:53:20.566075Z,684F1C8F,1C6E,26592,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:53:21.566060Z,684F1CAF,1C8E,26595,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:53:22.566045Z,684F1CCF,1CAE,26589,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:53:23.566030Z,684F1CEF,1CCE,26575,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:53:24.566015Z,684F1D0F,1CEE,26582,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:53:25.566000Z,684F1D2F,1D0E,26598,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:53:26.565985Z,684F1D4F,1D2E,26587,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:53:27.565971Z,684F1D6F,1D4E,26608,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:53:28.565956Z,684F1D8F,1D6E,26647,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:53:29.565941Z,684F1DAF,1D8E,26642,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:53:30.565926Z,684F1DCF,1DAE,26648,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:53:31.565911Z,684F1DEF,1DCE,26669,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:53:32.565896Z,684F1E0F,1DEE,26677,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:53:33.565881Z,684F1E2F,1E0E,26652,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:53:34.565866Z,684F1E4F,1E2E,26656,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:53:35.565851Z,684F1E6F,1E4E,26669,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:53:36.565836Z,684F1E8F,1E6E,26656,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:53:37.565821Z,684F1EAF,1E8E,26667,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:53:38.565806Z,684F1ECF,1EAE,26676,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:53:39.565791Z,684F1EEF,1ECE,26667,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:53:40.565776Z,684F1F0F,1EEE,26673,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:53:41.565761Z,684F1F2F,1F0E,26672,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:53:42.565746Z,684F1F4F,1F2E,26685,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:53:43.565731Z,684F1F6F,1F4E,26682,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:53:44.565716Z,684F1F8F,1F6E,26674,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:53:45.565701Z,684F1FAF,1F8E,26651,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:53:46.565686Z,684F1FCF,1FAE,26667,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:53:47.565671Z,684F1FEF,1FCE,26627,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:53:48.565656Z,684F200F,1FEE,26617,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:53:49.565641Z,684F202F,200E,26613,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:53:50.565626Z,684F204F,202E,26621,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:53:51.565611Z,684F206F,204E,26625,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:53:52.565596Z,684F208F,206E,26606,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:53:53.565581Z,684F20AF,208E,26607,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:53:54.565566Z,684F20CF,20AE,26610,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:53:55.565552Z,684F20EF,20CE,26616,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:53:56.565536Z,684F210F,20EE,26640,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:53:57.565522Z,684F212F,210E,26628,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:53:58.565507Z,684F214F,212E,26632,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:53:59.565492Z,684F216F,214E,26656,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:54:00.565477Z,684F218F,216E,26660,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:54:01.565462Z,684F21AF,218E,26663,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:54:02.565447Z,684F21CF,21AE,26673,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:54:03.565432Z,684F21EF,21CE,26711,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:54:04.565417Z,684F220F,21EE,26733,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:54:05.565402Z,684F222F,220E,26729,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:54:06.565387Z,684F224F,222E,26735,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:54:07.565372Z,684F226F,224E,26740,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:54:08.565357Z,684F228F,226E,26737,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:54:09.565342Z,684F22AF,228E,26740,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:54:10.565327Z,684F22CF,22AE,26717,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:54:11.565312Z,684F22EF,22CE,26707,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:54:12.565297Z,684F230F,22EE,26681,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:54:13.565282Z,684F232F,230E,26671,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:54:14.565267Z,684F234F,232E,26660,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:54:15.565252Z,684F236F,234E,26650,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:54:16.565237Z,684F23AF,236E,26650,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:54:18.565207Z,684F23EF,23AE,26650,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:54:20.565177Z,684F240F,23EE,26615,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:54:21.565163Z,684F242F,240E,26620,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:54:22.565148Z,684F244F,242E,26630,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:54:23.565133Z,684F246F,244E,26608,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:54:24.565118Z,684F248F,246E,26624,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:54:25.565103Z,684F24AF,248E,26614,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:54:26.565088Z,684F24CF,24AE,26598,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:54:27.565073Z,684F24EF,24CE,26614,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:54:28.565058Z,684F250F,24EE,26621,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:54:29.565043Z,684F252F,250E,26621,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:54:30.565028Z,684F254F,252E,26639,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:54:31.565013Z,684F256F,254E,26654,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:54:32.564998Z,684F258F,256E,26647,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:54:33.564983Z,684F25AF,258E,26670,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:54:34.564968Z,684F25CF,25AE,26654,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:54:35.564953Z,684F25EF,25CE,26661,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:54:36.564938Z,684F260F,25EE,26659,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:54:37.564923Z,684F262F,260E,26673,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:54:38.564908Z,684F264F,262E,26686,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:54:39.564893Z,684F266F,264E,26663,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:54:40.564878Z,684F268F,266E,26665,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:54:41.564863Z,684F26AF,268E,26676,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:54:42.564848Z,684F26CF,26AE,26672,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:54:43.564834Z,684F26EF,26CE,26687,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:54:44.564818Z,684F270F,26EE,26669,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:54:45.564804Z,684F272F,270E,26687,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:54:46.564788Z,684F274F,272E,26675,4.3,00000000000000000000000000000000000000000000000000,300
