2018-10-27T06:34:57.368362Z,44BB34CF,34AF,26887,9.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:34:58.368347Z,44BB34EF,34CF,26892,9.3,00000000000000000000000000000000000100000000000000,18300
2018-10-27T06:34:59.368332Z,44BB350F,34EF,26897,9.3,00000000000000000000000000000000000100000000000000,18300
2018-10-27T06:35:00.368317Z,44BB352F,350F,26904,9.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:35:01.368302Z,44BB354F,352F,26923,9.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:35:02.368286Z,44BB356F,354F,26927,9.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:35:03.368271Z,44BB358F,356F,26916,9.3,00000000000000000000000000000000000100000000000000,18300
2018-10-27T06:35:04.368256Z,44BB35AF,358F,26884,9.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:35:05.368241Z,44BB35CF,35AF,26869,9.3,00000000000000000000000000000000000100000000000000,18300
2018-10-27T06:35:06.368225Z,44BB35EF,35CF,26846,9.3,00000000000000000000000000000000000100000000000000,18300
2018-10-27T06:35:07.368210Z,44BB360F,35EF,26836,9.3,00000000000000000000000000000000000100000000000000,18300
2018-10-27T06:35:08.368195Z,44BB362F,360F,26820,9.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:35:09.368179Z,44BB364F,362F,26821,9.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:35:10.368164Z,44BB366F,364F,26822,9.3,00000000000000000000000000000000000100000000000000,18300
2018-10-27T06:35:11.368149Z,44BB368F,366F,26827,9.3,00000000000000000000000000000000000100000000000000,18300
2018-10-27T06:35:12.368134Z,44BB36AF,368F,26859,9.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:35:13.368119Z,44BB36CF,36AF,26847,9.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:35:14.368104Z,44BB36EF,36CF,26846,9.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:35:15.368088Z,44BB370F,36EF,26865,9.3,00000000000000000000000000000000000100000000000000,18300
2018-10-27T06:35:16.368073Z,44BB372F,370F,26839,9.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:35:17.368058Z,44BB374F,372F,26848,9.3,00000000000000000000000000000000000100000000000000,18300
2018-10-27T06:35:18.368043Z,44BB376F,374F,26837,9.3,00000000000000000000000000000000000100000000000000,18300
2018-10-27T06:35:19.368027Z,44BB378F,376F,26837,9.3,00000000000000000000000000000000000100000000000000,18300
2018-10-27T06:35:20.368012Z,44BB37AF,378F,26844,9.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:35:21.367997Z,44BB37CF,37AF,26848,9.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:35:22.367982Z,44BB37EF,37CF,26867,9.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:35:23.367967Z,44BB380F,37EF,26863,9.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:35:24.367951Z,44BB382F,380F,26858,9.3,00000000000000000000000000000000000100000000000000,18300
2018-10-27T06:35:25.367936Z,44BB384F,382F,26849,9.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:35:26.367921Z,44BB386F,384F,26840,9.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:35:27.367906Z,44BB388F,386F,26826,9.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:35:28.367890Z,44BB38AF,388F,26821,9.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:35:29.367875Z,44BB38CF,38AF,26817,9.3,00000000000000000000000000000000000100000000000000,18300
2018-10-27T06:35:30.367860Z,44BB38EF,38CF,26811,9.3,00000000000000000000000000000000000100000000000000,18300
2018-10-27T06:35:31.367845Z,44BB390F,38EF,26812,9.3,00000000000000000000000000000000000100000000000000,18300
2018-10-27T06:35:32.367829Z,44BB392F,390F,26815,9.3,00000000000000000000000000000000000100000000000000,18300
2018-10-27T06:35:33.367814Z,44BB394F,392F,26811,9.3,00000000000000000000000000000000000100000000000000,18300
2018-10-27T06:35:34.367799Z,44BB396F,394F,26817,9.3,00000000000000000000000000000000000100000000000000,18300
2018-10-27T06:35:35.367784Z,44BB398F,396F,26806,9.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:35:36.367768Z,44BB39AF,398F,26776,9.3,00000000000000000000000000000000000100000000000000,18300
2018-10-27T06:35:37.367753Z,44BB39CF,39AF,26778,9.3,00000000000000000000000000000000000100000000000000,18300
2018-10-27T06:35:38.367738Z,44BB39EF,39CF,26737,9.3,00000000000000000000000000000000000100000000000000,18300
2018-10-27T06:35:39.367723Z,44BB3A0F,39EF,26732,9.3,00000000000000000000000000000000000100000000000000,18300
2018-10-27T06:35:40.367707Z,44BB3A2F,3A0F,26709,9.3,00000000000000000000000000000000000100000000000000,18300
2018-10-27T06:35:41.367692Z,44BB3A4F,3A2F,26698,9.3,00000000000000000000000000000000000100000000000000,18300
2018-10-27T06:35:42.367677Z,44BB3A6F,3A4F,26702,9.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:35:43.367662Z,44BB3A8F,3A6F,26714,9.3,00000000000000000000000000000000000100000000000000,18300
2018-10-27T06:35:44.367646Z,44BB3AAF,3A8F,26712,9.3,00000000000000000000000000000000000100000000000000,18300
2018-10-27T06:35:45.367631Z,44BB3ACF,3AAF,26717,9.3,00000000000000000000000000000000000100000000000000,18300
2018-10-27T06:35:46.367616Z,44BB3AEF,3ACF,26707,9.3,00000000000000000000000000000000000100000000000000,18300
2018-10-27T06:35:47.367601Z,44BB3B0F,3AEF,26712,9.3,00000000000000000000000000000000000100000000000000,18300
2018-10-27T06:35:48.367586Z,44BB3B2F,3B0F,26705,9.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:35:49.367570Z,44BB3B4F,3B2F,26686,9.3,00000000000000000000000000000000000100000000000000,18300
2018-10-27T06:35:50.367555Z,44BB3B6F,3B4F,26673,9.3,00000000000000000000000000000000000100000000000000,18300
2018-10-27T06:35:51.367540Z,44BB3B8F,3B6F,26674,9.3,00000000000000000000000000000000000100000000000000,18300
2018-10-27T06:35:52.367525Z,44BB3BAF,3B8F,26678,9.3,00000000000000000000000000000000000100000000000000,18300
2018-10-27T06:35:53.367509Z,44BB3BCF,3BAF,26670,9.3,00000000000000000000000000000000000100000000000000,18300
2018-10-27T06:35:54.367494Z,44BB3BEF,3BCF,26644,9.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:35:55.367479Z,44BB3C0F,3BEF,26653,9.3,00000000000000000000000000000000000100000000000000,18300
2018-10-27T06:35:56.367464Z,44BB3C2F,3C0F,26647,9.3,00000000000000000000000000000000000100000000000000,18300
2018-10-27T06:35:57.367448Z,44BB3C4F,3C2F,26659,9.3,00000000000000000000000000000000000100000000000000,18300
2018-10-27T06:35:58.367433Z,44BB3C6F,3C4F,26652,9.3,00000000000000000000000000000000000100000000000000,18300
2018-10-27T06:35:59.367418Z,44BB3C8F,3C6F,26667,9.3,00000000000000000000000000000000000100000000000000,18300
2018-10-27T06:36:00.367403Z,44BB3CAF,3C8F,26668,9.3,00000000000000000000000000000000000100000000000000,18300
2018-10-27T06:36:01.367388Z,44BB3CCF,3CAF,26684,9.3,00000000000000000000000000000000000100000000000000,18300
2018-10-27T06:36:02.367373Z,44BB3CEF,3CCF,26703,9.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:36:03.367357Z,44BB3D0F,3CEF,26711,9.3,00000000000000000000000000000000000100000000000000,18300
2018-10-27T06:36:04.367342Z,44BB3D2F,3D0F,26728,9.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:36:05.367327Z,44BB3D4F,3D2F,26717,9.3,00000000000000000000000000000000000100000000000000,18300
2018-10-27T06:36:06.367311Z,44BB3D6F,3D4F,26709,9.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:36:07.367296Z,44BB3D8F,3D6F,26686,9.3,00000000000000000000000000000000000100000000000000,18300
2018-10-27T06:36:08.367281Z,44BB3DAF,3D8F,26682,9.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:36:09.367266Z,44BB3DCF,3DAF,26697,9.3,00000000000000000000000000000000000100000000000000,18300
2018-10-27T06:36:10.367251Z,44BB3DEF,3DCF,26689,9.3,00000000000000000000000000000000000100000000000000,18300
2018-10-27T06:36:11.367235Z,44BB3E0F,3DEF,26692,9.3,00000000000000000000000000000000000100000000000000,18300
2018-10-27T06:36:12.367220Z,44BB3E2F,3E0F,26694,9.3,00000000000000000000000000000000000100000000000000,18300
2018-10-27T06:36:13.367205Z,44BB3E4F,3E2F,26711,9.3,00000000000000000000000000000000000100000000000000,18300
2018-10-27T06:36:14.367190Z,44BB3E6F,3E4F,26725,9.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:36:15.367175Z,44BB3E8F,3E6F,26727,9.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:36:16.367159Z,44BB3EAF,3E8F,26729,9.3,00000000000000000000000000000000000100000000000000,18300
2018-10-27T06:36:17.367144Z,44BB3ECF,3EAF,26753,9.3,00000000000000000000000000000000000100000000000000,18300
2018-10-27T06:36:18.367129Z,44BB3EEF,3ECF,26739,9.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:36:19.367114Z,44BB3F0F,3EEF,26726,9.3,00000000000000000000000000000000000100000000000000,18300
2018-10-27T06:36:20.367099Z,44BB3F2F,3F0F,26722,9.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:36:21.367083Z,44BB3F4F,3F2F,26727,9.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:36:22.367068Z,44BB3F6F,3F4F,26732,9.3,00000000000000000000000000000000000100000000000000,18300
2018-10-27T06:36:23.367053Z,44BB3F8F,3F6F,26729,9.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:36:24.367038Z,44BB3FAF,3F8F,26711,9.3,00000000000000000000000000000000000100000000000000,18300
2018-10-27T06:36:25.367022Z,44BB3FCF,3FAF,26733,9.3,00000000000000000000000000000000000100000000000000,18300
2018-10-27T06:36:26.367007Z,44BB3FEF,3FCF,26707,9.3,00000000000000000000000000000000000100000000000000,18300
2018-10-27T06:36:27.366992Z,44BB400F,3FEF,26737,9.3,00000000000000000000000000000000000100000000000000,18300
2018-10-27T06:36:28.366977Z,44BB402F,400F,26729,9.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:36:29.366961Z,44BB404F,402F,26733,9.3,00000000000000000000000000000000000100000000000000,18300
2018-10-27T06:36:30.366946Z,44BB406F,404F,26748,9.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:36:31.366931Z,44BB408F,406F,26729,9.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:36:32.366916Z,44BB40AF,408F,26719,9.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:36:33.366901Z,44BB40CF,40AF,26709,9.3,00000000000000000000000000000000000100000000000000,18300
2018-10-27T06:36:34.366885Z,44BB40EF,40CF,26707,9.3,00000000000000000000000000000000000100000000000000,18300
2018-10-27T06:36:35.366870Z,44BB410F,40EF,26683,9.3,00000000000000000000000000000000000100000000000000,18300
2018-10-27T06:36:36.366855Z,44BB412F,410F,26681,9.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:36:37.366840Z,44BB414F,412F,26677,9.3,00000000000000000000000000000000000100000000000000,18300
2018-10-27T06:36:38.366824Z,44BB416F,414F,26699,9.3,00000000000000000000000000000000000100000000000000,18300
2018-10-27T06:36:39.366809Z,44BB418F,416F,26671,9.3,00000000000000000000000000000000000100000000000000,18300
2018-10-27T06:36:40.366794Z,44BB41AF,418F,26682,9.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:36:41.366779Z,44BB41CF,41AF,26686,9.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:36:42.366764Z,44BB41EF,41CF,26704,9.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:36:43.366748Z,44BB420F,41EF,26690,9.3,00000000000000000000000000000000000100000000000000,18300
2018-10-27T06:36:44.366733Z,44BB422F,420F,26703,9.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:36:45.366718Z,44BB424F,422F,26707,9.3,00000000000000000000000000000000000100000000000000,18300
2018-10-27T06:36:46.366703Z,44BB426F,424F,26770,9.3,00000000000000000000000000000000000100000000000000,18300
2018-10-27T06:36:47.366688Z,44BB428F,426F,26747,9.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:36:48.366672Z,44BB42AF,428F,26747,9.3,00000000000000000000000000000000000100000000000000,18300
2018-10-27T06:36:49.366657Z,44BB42CF,42AF,26778,9.3,00000000000000000000000000000000000100000000000000,18300
2018-10-27T06:36:50.366642Z,44BB42EF,42CF,26787,9.3,00000000000000000000000000000000000100000000000000,18300
2018-10-27T06:36:51.366627Z,44BB430F,42EF,26814,9.3,00000000000000000000000000000000000100000000000000,18300
2018-10-27T06:36:56.366551Z,44BB43AF,438F,26796,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:36:57.366536Z,44BB43CF,43AF,26787,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:36:58.366520Z,44BB43EF,43CF,26778,4.3,00000000000000000000000000000000000110000000000000,18300
2018-10-27T06:36:59.366505Z,44BB440F,43EF,26779,4.3,00000000000000000000000000000000001100000000010000,18300
2018-10-27T06:37:00.366490Z,44BB442F,440F,26758,4.3,00000000000000000000000000000000000110000000000000,18300
2018-10-27T06:37:01.366475Z,44BB444F,442F,26744,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:37:02.366459Z,44BB446F,444F,26748,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:37:03.366444Z,44BB448F,446F,26719,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:37:04.366429Z,44BB44AF,448F,26734,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:37:05.366414Z,44BB44CF,44AF,26735,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:37:06.366398Z,44BB44EF,44CF,26716,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:37:07.366383Z,44BB450F,44EF,26738,4.3,00000000000000000000000000000000001100000000001000,18300
2018-10-27T06:37:08.366368Z,44BB452F,450F,26721,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:37:09.366353Z,44BB454F,452F,26729,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:37:10.366338Z,44BB456F,454F,26739,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:37:11.366322Z,44BB458F,456F,26758,4.3,00000000000000000000000000000000000100000000000000,18300
2018-10-27T06:37:12.366307Z,44BB45AF,458F,26782,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:37:13.366292Z,44BB45CF,45AF,26807,4.3,00000000000000000000000000000000001100000000011000,18300
2018-10-27T06:37:14.366277Z,44BB45EF,45CF,26828,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:37:15.366262Z,44BB460F,45EF,26817,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:37:16.366247Z,44BB462F,460F,26825,4.3,00000000000000000000000000000000001100000000010000,18300
2018-10-27T06:37:17.366231Z,44BB464F,462F,26820,4.3,00000000000000000000000000000000001100000000010000,18300
2018-10-27T06:37:18.366216Z,44BB466F,464F,26834,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:37:19.366201Z,44BB468F,466F,26804,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:37:20.366186Z,44BB46AF,468F,26804,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:37:21.366170Z,44BB46CF,46AF,26803,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:37:22.366155Z,44BB46EF,46CF,26801,4.3,00000000000000000000000000000000001100000000010000,18300
2018-10-27T06:37:23.366140Z,44BB470F,46EF,26797,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:37:24.366125Z,44BB472F,470F,26799,4.3,00000000100000000001000000010000001100000000000000,18300
2018-10-27T06:37:25.366109Z,44BB474F,472F,26804,4.3,00000000000000000000000000000000001100000000010000,18300
2018-10-27T06:37:26.366094Z,44BB476F,474F,26765,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:37:27.366079Z,44BB478F,476F,26764,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:37:28.366064Z,44BB47AF,478F,26768,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:37:29.366048Z,44BB47CF,47AF,26768,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:37:30.366033Z,44BB47EF,47CF,26778,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:37:31.366018Z,44BB480F,47EF,26761,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:37:32.366003Z,44BB482F,480F,26762,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:37:33.365987Z,44BB484F,482F,26743,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:37:34.365972Z,44BB486F,484F,26760,4.3,00000000000000000000000000000000001100000000010000,18300
2018-10-27T06:37:35.365957Z,44BB488F,486F,26751,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:37:36.365942Z,44BB48AF,488F,26781,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:37:37.365927Z,44BB48CF,48AF,26794,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:37:38.365912Z,44BB48EF,48CF,26819,4.3,00000000000000000000000000000000001100000000010000,18300
2018-10-27T06:37:39.365896Z,44BB490F,48EF,26811,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:37:40.365881Z,44BB492F,490F,26835,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:37:41.365866Z,44BB494F,492F,26825,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:37:42.365851Z,44BB496F,494F,26823,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:37:43.365836Z,44BB498F,496F,26814,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:37:44.365820Z,44BB49AF,498F,26839,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:37:45.365805Z,44BB49CF,49AF,26856,4.3,00000000000000000000000000000000001100000000001000,18300
2018-10-27T06:37:46.365790Z,44BB49EF,49CF,26847,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:37:47.365775Z,44BB4A0F,49EF,26840,4.3,00000000000000000000000000000000001100000000010000,18300
2018-10-27T06:37:48.365759Z,44BB4A2F,4A0F,26802,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:37:49.365744Z,44BB4A4F,4A2F,26787,4.3,00000000000000000000000000000000001100000000010000,18300
2018-10-27T06:37:50.365729Z,44BB4A6F,4A4F,26792,4.3,00000000000000000000000000000000001100000000010000,18300
2018-10-27T06:37:51.365714Z,44BB4A8F,4A6F,26810,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:37:52.365699Z,44BB4AAF,4A8F,26872,4.3,00000000000000000000000000000000001100000000010000,18300
2018-10-27T06:37:53.365684Z,44BB4ACF,4AAF,26897,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:37:54.365668Z,44BB4AEF,4ACF,26859,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:37:55.365653Z,44BB4B0F,4AEF,26826,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:37:56.365638Z,44BB4B2F,4B0F,26816,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:37:57.365623Z,44BB4B4F,4B2F,26827,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:37:58.365607Z,44BB4B6F,4B4F,26858,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:37:59.365592Z,44BB4B8F,4B6F,26879,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:38:00.365577Z,44BB4BAF,4B8F,26856,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:38:01.365562Z,44BB4BCF,4BAF,26832,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:38:02.365546Z,44BB4BEF,4BCF,26840,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:38:03.365531Z,44BB4C0F,4BEF,26860,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:38:04.365516Z,44BB4C2F,4C0F,26881,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:38:05.365501Z,44BB4C4F,4C2F,26906,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:38:06.365486Z,44BB4C6F,4C4F,26957,4.3,00000000000000000000000000000000001100000000010000,18300
2018-10-27T06:38:07.365471Z,44BB4C8F,4C6F,26944,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:38:08.365456Z,44BB4CAF,4C8F,26978,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:38:09.365440Z,44BB4CCF,4CAF,26981,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:38:10.365425Z,44BB4CEF,4CCF,27006,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:38:11.365410Z,44BB4D0F,4CEF,27026,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:38:12.365395Z,44BB4D2F,4D0F,27043,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:38:13.365380Z,44BB4D4F,4D2F,27052,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:38:14.365365Z,44BB4D6F,4D4F,27059,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:38:15.365349Z,44BB4D8F,4D6F,27077,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:38:16.365334Z,44BB4DAF,4D8F,27080,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:38:17.365319Z,44BB4DCF,4DAF,27106,4.3,00000000000000000000000000000000001100000000010000,18300
2018-10-27T06:38:18.365304Z,44BB4DEF,4DCF,27096,4.3,00000000000000000000000000000000001100000000010000,18300
2018-10-27T06:38:19.365288Z,44BB4E0F,4DEF,27090,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:38:20.365273Z,44BB4E2F,4E0F,27094,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:38:21.365258Z,44BB4E4F,4E2F,27097,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:38:22.365243Z,44BB4E6F,4E4F,27111,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:38:23.365228Z,44BB4E8F,4E6F,27109,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:38:24.365213Z,44BB4EAF,4E8F,27111,4.3,00000000000000000000000000000000001100000000010000,18300
2018-10-27T06:38:25.365197Z,44BB4ECF,4EAF,27119,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:38:26.365182Z,44BB4EEF,4ECF,27126,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:38:27.365167Z,44BB4F0F,4EEF,27111,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:38:28.365152Z,44BB4F2F,4F0F,27123,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:38:29.365136Z,44BB4F4F,4F2F,27142,4.3,00000000000000000000000000000000001100000000010000,18300
2018-10-27T06:38:30.365121Z,44BB4F6F,4F4F,27116,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:38:31.365106Z,44BB4F8F,4F6F,27127,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:38:32.365091Z,44BB4FAF,4F8F,27137,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:38:33.365076Z,44BB4FCF,4FAF,27153,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:38:34.365060Z,44BB4FEF,4FCF,27163,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:38:35.365045Z,44BB500F,4FEF,27191,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:38:36.365030Z,44BB502F,500F,27181,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:38:37.365015Z,44BB504F,502F,27207,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:38:38.365000Z,44BB506F,504F,27211,4.3,00000000000000000000000000000000001100000000010000,18300
2018-10-27T06:38:39.364985Z,44BB508F,506F,27222,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:38:40.364969Z,44BB50AF,508F,27233,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:38:41.364954Z,44BB50CF,50AF,27251,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:38:42.364939Z,44BB50EF,50CF,27266,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:38:43.364924Z,44BB510F,50EF,27271,4.3,00000000000000000000000000000000001100000000010000,18300
2018-10-27T06:38:44.364909Z,44BB512F,510F,27287,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:38:45.364894Z,44BB514F,512F,27286,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:38:46.364878Z,44BB516F,514F,27275,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:38:47.364863Z,44BB518F,516F,27283,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:38:48.364848Z,44BB51AF,518F,27290,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:38:49.364833Z,44BB51CF,51AF,27291,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:38:50.364817Z,44BB51EF,51CF,27291,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:38:51.364802Z,44BB520F,51EF,27278,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:38:52.364787Z,44BB522F,520F,27294,4.3,00000000000000000000010000000000001100000000000000,18300
2018-10-27T06:38:53.364772Z,44BB524F,522F,27302,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:38:54.364757Z,44BB526F,524F,27299,4.3,00000000000000000000000000000000001100000000010000,18300
2018-10-27T06:38:55.364741Z,44BB528F,526F,27309,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:38:56.364726Z,44BB52AF,528F,27313,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:38:57.364711Z,44BB52CF,52AF,27318,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:38:58.364696Z,44BB52EF,52CF,27352,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:38:59.364681Z,44BB530F,52EF,27351,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:39:00.364665Z,44BB532F,530F,27348,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:39:01.364650Z,44BB534F,532F,27359,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:39:02.364635Z,44BB536F,534F,27378,4.3,00000000000000000000000000000000001100000000010000,18300
2018-10-27T06:39:03.364620Z,44BB538F,536F,27391,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:39:04.364605Z,44BB53AF,538F,27395,4.3,00000000000000000000000000000000001100000000010000,18300
2018-10-27T06:39:05.364589Z,44BB53CF,53AF,27409,4.3,00000000000000000000000000000000001100000000010000,18300
