2019-06-22T03:27:08.900667Z,4.3,00000000000000000000000000000000000000000000000000,-3936.007,18480.592,1671.960,-3723.417,17507.285,1585.473,-4191.114,19648.560,1775.744
2019-06-22T03:27:09.900652Z,4.3,00000000000000000000000000000000000000000000000000,-3931.784,18481.503,1671.960,-3719.417,17508.148,1585.474,-4186.624,19649.530,1775.745
2019-06-22T03:27:10.900637Z,4.3,00000000000000000000000000000000000000000000000000,-3927.561,18482.414,1671.961,-3715.417,17509.010,1585.474,-4182.134,19650.499,1775.745
2019-06-22T03:27:11.900622Z,4.3,00000000000000000000000000000000000000000000000000,-3923.339,18483.324,1671.961,-3711.417,17509.872,1585.474,-4177.644,19651.467,1775.745
2019-06-22T03:27:12.900607Z,4.3,00000000000000000000000000000000000000000000000000,-3919.115,18484.233,1671.962,-3707.416,17510.732,1585.475,-4173.154,19652.433,1775.746
2019-06-22T03:27:13.900593Z,4.3,00000000000000000000000000000000000000000000000000,-3914.892,18485.141,1671.962,-3703.416,17511.591,1585.475,-4168.664,19653.399,1775.746
2019-06-22T03:27:14.900578Z,4.3,00000000000000000000000000000000000000000000000000,-3910.669,18486.047,1671.962,-3699.415,17512.450,1585.476,-4164.173,19654.364,1775.746
2019-06-22T03:27:15.900563Z,4.3,00000000000000000000000000000000000000000000000000,-3906.445,18486.953,1671.963,-3695.414,17513.308,1585.476,-4159.682,19655.328,1775.747
2019-06-22T03:27:16.900548Z,4.3,00000000000000000000000000000000000000000000000000,-3902.221,18487.858,1671.963,-3691.412,17514.164,1585.476,-4155.191,19656.291,1775.747
2019-06-22T03:27:17.900533Z,4.3,00000000000000000000000000000000000000000000000000,-3897.997,18488.762,1671.963,-3687.411,17515.020,1585.477,-4150.700,19657.253,1775.747
2019-06-22T03:27:18.900518Z,4.3,00000000000000000000000000000000000000000000000000,-3893.772,18489.665,1671.964,-3683.409,17515.875,1585.477,-4146.208,19658.214,1775.748
2019-06-22T03:27:19.900503Z,4.3,00000000000000000000000000000000000000000000000000,-3889.548,18490.567,1671.964,-3679.407,17516.729,1585.478,-4141.717,19659.173,1775.748
2019-06-22T03:27:20.900488Z,4.3,00000000000000000000000000000000000000000000000000,-3885.323,18491.469,1671.965,-3675.405,17517.582,1585.478,-4137.225,19660.132,1775.748
2019-06-22T03:27:21.900473Z,4.3,00000000000000000000000000000000000000000000000000,-3881.098,18492.369,1671.965,-3671.403,17518.434,1585.478,-4132.733,19661.090,1775.749
2019-06-22T03:27:22.900458Z,4.3,00000000000000000000000000000000000000000000000000,-3876.873,18493.268,1671.965,-3667.400,17519.286,1585.479,-4128.240,19662.046,1775.749
2019-06-22T03:27:23.900443Z,4.3,00000000000000000000000000000000000000000000000000,-3872.647,18494.166,1671.966,-3663.397,17520.136,1585.479,-4123.748,19663.002,1775.750
2019-06-22T03:27:24.900428Z,4.3,00000000000000000000000000000000000000000000000000,-3868.422,18495.063,1671.966,-3659.394,17520.985,1585.480,-4119.255,19663.957,1775.750
2019-06-22T03:27:25.900413Z,4.3,00000000000000000000000000000000000000000000000000,-3864.196,18495.960,1671.967,-3655.391,17521.834,1585.480,-4114.762,19664.910,1775.750
2019-06-22T03:27:26.900398Z,4.3,00000000000000000000000000000000000000000000000000,-3859.970,18496.855,1671.967,-3651.388,17522.682,1585.480,-4110.268,19665.863,1775.751
2019-06-22T03:27:27.900383Z,4.3,00000000000000000000000000000000000000000000000000,-3855.744,18497.749,1671.967,-3647.384,17523.528,1585.481,-4105.775,19666.814,1775.751
2019-06-22T03:27:28.900368Z,4.3,00000000000000000000000000000000000000000000000000,-3851.517,18498.643,1671.968,-3643.381,17524.374,1585.481,-4101.281,19667.765,1775.751
2019-06-22T03:27:29.900354Z,4.3,00000000000000000000000000000000000000000000000000,-3847.291,18499.535,1671.968,-3639.377,17525.219,1585.482,-4096.787,19668.714,1775.752
2019-06-22T03:27:30.900339Z,4.3,00000000000000000000000000000000000000000000000000,-3843.064,18500.427,1671.968,-3635.373,17526.063,1585.482,-4092.293,19669.663,1775.752
2019-06-22T03:27:31.900324Z,4.3,00000000000000000000000000000000000000000000000000,-3838.837,18501.317,1671.969,-3631.368,17526.906,1585.482,-4087.799,19670.610,1775.752
2019-06-22T03:27:32.900309Z,4.3,00000000000000000000000000000000000000000000000000,-3834.609,18502.207,1671.969,-3627.364,17527.748,1585.483,-4083.304,19671.557,1775.753
2019-06-22T03:27:33.900294Z,4.3,00000000000000000000000000000000000000000000000000,-3830.382,18503.095,1671.970,-3623.359,17528.589,1585.483,-4078.809,19672.502,1775.753
2019-06-22T03:27:34.900279Z,4.3,00000000000000000000000000000000000000000000000000,-3826.154,18503.983,1671.970,-3619.354,17529.429,1585.484,-4074.314,19673.446,1775.753
2019-06-22T03:27:35.900264Z,4.3,00000000000000000000000000000000000000000000000000,-3821.926,18504.869,1671.970,-3615.349,17530.269,1585.484,-4069.819,19674.390,1775.754
2019-06-22T03:27:36.900249Z,4.3,00000000000000000000000000000000000000000000000000,-3817.698,18505.755,1671.971,-3611.344,17531.107,1585.484,-4065.323,19675.332,1775.754
2019-06-22T03:27:37.900234Z,4.3,00000000000000000000000000000000000000000000000000,-3813.470,18506.640,1671.971,-3607.338,17531.945,1585.485,-4060.828,19676.273,1775.754
2019-06-22T03:27:38.900219Z,4.3,00000000000000000000000000000000000000000000000000,-3809.241,18507.523,1671.971,-3603.333,17532.781,1585.485,-4056.332,19677.214,1775.755
2019-06-22T03:27:39.900204Z,4.3,00000000000000000000000000000000000000000000000000,-3805.013,18508.406,1671.972,-3599.327,17533.617,1585.486,-4051.836,19678.153,1775.755
2019-06-22T03:27:40.900190Z,4.3,00000000000000000000000000000000000000000000000000,-3800.784,18509.288,1671.972,-3595.321,17534.452,1585.486,-4047.339,19679.091,1775.755
2019-06-22T03:27:41.900175Z,4.3,00000000000000000000000000000000000000000000000000,-3796.555,18510.169,1671.973,-3591.315,17535.286,1585.486,-4042.843,19680.028,1775.756
2019-06-22T03:27:42.900160Z,4.3,00000000000000000000000000000000000000000000000000,-3792.325,18511.049,1671.973,-3587.308,17536.119,1585.487,-4038.346,19680.964,1775.756
2019-06-22T03:27:43.900145Z,4.3,00000000000000000000000000000000000000000000000000,-3788.096,18511.927,1671.973,-3583.302,17536.951,1585.487,-4033.849,19681.899,1775.756
2019-06-22T03:27:44.900130Z,4.3,00000000000000000000000000000000000000000000000000,-3783.866,18512.805,1671.974,-3579.295,17537.782,1585.488,-4029.352,19682.834,1775.757
2019-06-22T03:27:45.900115Z,4.3,00000000000000000000000000000000000000000000000000,-3779.636,18513.682,1671.974,-3575.288,17538.612,1585.488,-4024.854,19683.767,1775.757
2019-06-22T03:27:46.900100Z,4.3,00000000000000000000000000000000000000000000000000,-3775.406,18514.558,1671.974,-3571.281,17539.441,1585.488,-4020.356,19684.699,1775.758
2019-06-22T03:27:47.900085Z,4.3,00000000000000000000000000000000000000000000000000,-3771.176,18515.433,1671.975,-3567.273,17540.270,1585.489,-4015.859,19685.630,1775.758
2019-06-22T03:27:48.900070Z,4.3,00000000000000000000000000000000000000000000000000,-3766.945,18516.307,1671.975,-3563.266,17541.097,1585.489,-4011.361,19686.560,1775.758
2019-06-22T03:27:49.900055Z,4.3,00000000000000000000000000000000000000000000000000,-3762.714,18517.180,1671.976,-3559.258,17541.924,1585.490,-4006.862,19687.489,1775.759
2019-06-22T03:27:50.900040Z,4.3,00000000000000000000000000000000000000000000000000,-3758.483,18518.053,1671.976,-3555.250,17542.749,1585.490,-4002.364,19688.416,1775.759
2019-06-22T03:27:51.900025Z,4.3,00000000000000000000000000000000000000000000000000,-3754.252,18518.924,1671.976,-3551.242,17543.574,1585.490,-3997.865,19689.343,1775.759
2019-06-22T03:27:52.900010Z,4.3,00000000000000000000000000000000000000000000000000,-3750.021,18519.794,1671.977,-3547.233,17544.398,1585.491,-3993.366,19690.269,1775.760
2019-06-22T03:27:53.899995Z,4.3,00000000000000000000000000000000000000000000000000,-3745.789,18520.663,1671.977,-3543.225,17545.221,1585.491,-3988.867,19691.194,1775.760
2019-06-22T03:27:54.899981Z,4.3,00000000000000000000000000000000000000000000000000,-3741.558,18521.531,1671.977,-3539.216,17546.043,1585.492,-3984.367,19692.118,1775.760
2019-06-22T03:27:55.899966Z,4.3,00000000000000000000000000000000000000000000000000,-3737.326,18522.399,1671.978,-3535.207,17546.864,1585.492,-3979.868,19693.041,1775.761
2019-06-22T03:27:56.899951Z,4.3,00000000000000000000000000000000000000000000000000,-3733.093,18523.265,1671.978,-3531.198,17547.684,1585.492,-3975.368,19693.962,1775.761
2019-06-22T03:27:57.899936Z,4.3,00000000000000000000000000000000000000000000000000,-3728.861,18524.130,1671.979,-3527.189,17548.503,1585.493,-3970.868,19694.883,1775.761
2019-06-22T03:27:58.899921Z,4.3,00000000000000000000000000000000000000000000000000,-3724.628,18524.995,1671.979,-3523.179,17549.321,1585.493,-3966.368,19695.803,1775.762
2019-06-22T03:27:59.899906Z,4.3,00000000000000000000000000000000000000000000000000,-3720.396,18525.858,1671.979,-3519.169,17550.139,1585.494,-3961.867,19696.721,1775.762
2019-06-22T03:28:00.899891Z,4.3,00000000000000000000000000000000000000000000000000,-3716.163,18526.721,1671.980,-3515.159,17550.955,1585.494,-3957.367,19697.639,1775.762
2019-06-22T03:28:01.899876Z,4.3,00000000000000000000000000000000000000000000000000,-3711.930,18527.582,1671.980,-3511.149,17551.771,1585.494,-3952.866,19698.556,1775.763
2019-06-22T03:28:02.899861Z,4.3,00000000000000000000000000000000000000000000000000,-3707.696,18528.443,1671.980,-3507.139,17552.586,1585.495,-3948.365,19699.471,1775.763
2019-06-22T03:28:03.899846Z,4.3,00000000000000000000000000000000000000000000000000,-3703.463,18529.302,1671.981,-3503.129,17553.399,1585.495,-3943.863,19700.386,1775.763
2019-06-22T03:28:04.899831Z,4.3,00000000000000000000000000000000000000000000000000,-3699.229,18530.161,1671.981,-3499.118,17554.212,1585.496,-3939.362,19701.299,1775.764
2019-06-22T03:28:05.899816Z,4.3,00000000000000000000000000000000000000000000000000,-3694.995,18531.018,1671.982,-3495.107,17555.024,1585.496,-3934.860,19702.212,1775.764
2019-06-22T03:28:06.899801Z,4.3,00000000000000000000000000000000000000000000000000,-3690.761,18531.875,1671.982,-3491.096,17555.835,1585.496,-3930.358,19703.123,1775.764
2019-06-22T03:28:07.899786Z,4.3,00000000000000000000000000000000000000000000000000,-3686.526,18532.731,1671.982,-3487.085,17556.645,1585.497,-3925.856,19704.034,1775.765
2019-06-22T03:28:08.899771Z,4.3,00000000000000000000000000000000000000000000000000,-3682.292,18533.585,1671.983,-3483.074,17557.454,1585.497,-3921.354,19704.943,1775.765
2019-06-22T03:28:09.899756Z,4.3,00000000000000000000000000000000000000000000000000,-3678.057,18534.439,1671.983,-3479.062,17558.262,1585.498,-3916.851,19705.851,1775.766
2019-06-22T03:28:10.899742Z,4.3,00000000000000000000000000000000000000000000000000,-3673.822,18535.292,1671.983,-3475.050,17559.070,1585.498,-3912.348,19706.759,1775.766
2019-06-22T03:28:11.899727Z,4.3,00000000000000000000000000000000000000000000000000,-3669.587,18536.144,1671.984,-3471.038,17559.876,1585.499,-3907.845,19707.665,1775.766
2019-06-22T03:28:12.899712Z,4.3,00000000000000000000000000000000000000000000000000,-3665.352,18536.995,1671.984,-3467.026,17560.681,1585.499,-3903.342,19708.570,1775.767
2019-06-22T03:28:13.899697Z,4.3,00000000000000000000000000000000000000000000000000,-3661.116,18537.844,1671.985,-3463.014,17561.486,1585.499,-3898.839,19709.475,1775.767
2019-06-22T03:28:14.899682Z,4.3,00000000000000000000000000000000000000000000000000,-3656.880,18538.693,1671.985,-3459.001,17562.290,1585.500,-3894.335,19710.378,1775.767
2019-06-22T03:28:15.899667Z,4.3,00000000000000000000000000000000000000000000000000,-3652.644,18539.541,1671.985,-3454.989,17563.092,1585.500,-3889.831,19711.280,1775.768
2019-06-22T03:28:16.899652Z,4.3,00000000000000000000000000000000000000000000000000,-3648.408,18540.388,1671.986,-3450.976,17563.894,1585.501,-3885.327,19712.181,1775.768
2019-06-22T03:28:18.899622Z,4.3,00000000000000000000000000000000000000000000000000,-3639.935,18542.079,1671.986,-3442.949,17565.495,1585.501,-3876.319,19713.980,1775.769
2019-06-22T03:28:20.899592Z,4.3,00000000000000000000000000000000000000000000000000,-3454.576,17664.760,1594.151,-3258.037,16688.085,1507.666,-3867.309,19715.776,1775.769
2019-06-22T03:28:21.899577Z,4.3,00000000000000000000000000000000000000000000000000,-3450.540,17665.561,1594.151,-3254.224,16688.842,1507.666,-3862.804,19716.672,1775.770
2019-06-22T03:28:22.899562Z,4.3,00000000000000000000000000000000000000000000000000,-3446.504,17666.362,1594.151,-3250.411,16689.598,1507.666,-3858.299,19717.567,1775.770
2019-06-22T03:28:23.899548Z,4.3,00000000000000000000000000000000000000000000000000,-3442.467,17667.162,1594.152,-3246.598,16690.353,1507.667,-3853.793,19718.461,1775.770
2019-06-22T03:28:24.899533Z,4.3,00000000000000000000000000000000000000000000000000,-3438.431,17667.961,1594.152,-3242.784,16691.107,1507.667,-3849.288,19719.353,1775.771
2019-06-22T03:28:25.899518Z,4.3,00000000000000000000000000000000000000000000000000,-3434.394,17668.759,1594.153,-3238.971,16691.861,1507.668,-3844.782,19720.245,1775.771
2019-06-22T03:28:26.899503Z,4.3,00000000000000000000000000000000000000000000000000,-3430.357,17669.556,1594.153,-3235.157,16692.613,1507.668,-3840.276,19721.136,1775.771
2019-06-22T03:28:27.899488Z,4.3,00000000000000000000000000000000000000000000000000,-3426.319,17670.352,1594.153,-3231.343,16693.365,1507.668,-3835.769,19722.026,1775.772
2019-06-22T03:28:28.899473Z,4.3,00000000000000000000000000000000000000000000000000,-3422.282,17671.148,1594.154,-3227.529,16694.115,1507.669,-3831.263,19722.915,1775.772
2019-06-22T03:28:29.899458Z,4.3,00000000000000000000000000000000000000000000000000,-3418.244,17671.942,1594.154,-3223.715,16694.865,1507.669,-3826.756,19723.803,1775.772
2019-06-22T03:28:30.899443Z,4.3,00000000000000000000000000000000000000000000000000,-3414.206,17672.735,1594.155,-3219.900,16695.614,1507.670,-3822.249,19724.689,1775.773
2019-06-22T03:28:31.899428Z,4.3,00000000000000000000000000000000000000000000000000,-3410.168,17673.528,1594.155,-3216.086,16696.362,1507.670,-3817.742,19725.575,1775.773
2019-06-22T03:28:32.899413Z,4.3,00000000000000000000000000000000000000000000000000,-3406.130,17674.319,1594.155,-3212.271,16697.110,1507.671,-3813.235,19726.460,1775.773
2019-06-22T03:28:33.899399Z,4.3,00000000000000000000000000000000000000000000000000,-3402.092,17675.110,1594.156,-3208.456,16697.856,1507.671,-3808.727,19727.343,1775.774
2019-06-22T03:28:34.899384Z,4.3,00000000000000000000000000000000000000000000000000,-3398.053,17675.900,1594.156,-3204.641,16698.601,1507.671,-3804.219,19728.226,1775.774
2019-06-22T03:28:35.899369Z,4.3,00000000000000000000000000000000000000000000000000,-3394.015,17676.688,1594.157,-3200.826,16699.346,1507.672,-3799.711,19729.108,1775.775
2019-06-22T03:28:36.899354Z,4.3,00000000000000000000000000000000000000000000000000,-3389.976,17677.476,1594.157,-3197.010,16700.090,1507.672,-3795.203,19729.988,1775.775
2019-06-22T03:28:37.899339Z,4.3,00000000000000000000000000000000000000000000000000,-3385.937,17678.263,1594.157,-3193.194,16700.832,1507.673,-3790.695,19730.868,1775.775
2019-06-22T03:28:38.899324Z,4.3,00000000000000000000000000000000000000000000000000,-3381.897,17679.049,1594.158,-3189.379,16701.574,1507.673,-3786.186,19731.746,1775.776
2019-06-22T03:28:39.899309Z,4.3,00000000000000000000000000000000000000000000000000,-3377.858,17679.834,1594.158,-3185.563,16702.316,1507.674,-3781.678,19732.624,1775.776
2019-06-22T03:28:40.899294Z,4.3,00000000000000000000000000000000000000000000000000,-3373.818,17680.619,1594.159,-3181.747,16703.056,1507.674,-3777.169,19733.500,1775.776
2019-06-22T03:28:41.899279Z,4.3,00000000000000000000000000000000000000000000000000,-3369.778,17681.402,1594.159,-3177.930,16703.795,1507.674,-3772.659,19734.376,1775.777
2019-06-22T03:28:42.899264Z,4.3,00000000000000000000000000000000000000000000000000,-3365.738,17682.184,1594.159,-3174.114,16704.534,1507.675,-3768.150,19735.250,1775.777
2019-06-22T03:28:43.899249Z,4.3,00000000000000000000000000000000000000000000000000,-3361.698,17682.966,1594.160,-3170.297,16705.271,1507.675,-3763.640,19736.123,1775.777
2019-06-22T03:28:44.899234Z,4.3,00000000000000000000000000000000000000000000000000,-3357.658,17683.746,1594.160,-3166.480,16706.008,1507.676,-3759.131,19736.996,1775.778
2019-06-22T03:28:45.899219Z,4.3,00000000000000000000000000000000000000000000000000,-3353.617,17684.526,1594.161,-3162.663,16706.744,1507.676,-3754.621,19737.867,1775.778
2019-06-22T03:28:46.899204Z,4.3,00000000000000000000000000000000000000000000000000,-3349.576,17685.304,1594.161,-3158.846,16707.479,1507.676,-3750.110,19738.737,1775.778
2019-06-22T03:28:47.899189Z,4.3,00000000000000000000000000000000000000000000000000,-3345.536,17686.082,1594.161,-3155.029,16708.213,1507.677,-3745.600,19739.607,1775.779
2019-06-22T03:28:48.899174Z,4.3,00000000000000000000000000000000000000000000000000,-3341.494,17686.859,1594.162,-3151.211,16708.946,1507.677,-3741.089,19740.475,1775.779
2019-06-22T03:28:49.899159Z,4.3,00000000000000000000000000000000000000000000000000,-3337.453,17687.635,1594.162,-3147.393,16709.679,1507.678,-3736.579,19741.342,1775.779
2019-06-22T03:28:50.899144Z,4.3,00000000000000000000000000000000000000000000000000,-3333.412,17688.410,1594.163,-3143.575,16710.410,1507.678,-3732.068,19742.208,1775.780
2019-06-22T03:28:51.899130Z,4.3,00000000000000000000000000000000000000000000000000,-3329.370,17689.184,1594.163,-3139.757,16711.141,1507.679,-3727.556,19743.073,1775.780
2019-06-22T03:28:52.899115Z,4.3,00000000000000000000000000000000000000000000000000,-3325.328,17689.957,1594.163,-3135.939,16711.871,1507.679,-3723.045,19743.937,1775.780
2019-06-22T03:28:53.899100Z,4.3,00000000000000000000000000000000000000000000000000,-3321.286,17690.729,1594.164,-3132.121,16712.600,1507.679,-3718.533,19744.800,1775.781
2019-06-22T03:28:54.899085Z,4.3,00000000000000000000000000000000000000000000000000,-3317.244,17691.500,1594.164,-3128.302,16713.328,1507.680,-3714.022,19745.662,1775.781
2019-06-22T03:28:55.899070Z,4.3,00000000000000000000000000000000000000000000000000,-3313.202,17692.270,1594.165,-3124.484,16714.055,1507.680,-3709.510,19746.523,1775.781
2019-06-22T03:28:56.899055Z,4.3,00000000000000000000000000000000000000000000000000,-3309.159,17693.040,1594.165,-3120.665,16714.781,1507.681,-3704.997,19747.383,1775.782
2019-06-22T03:28:57.899040Z,4.3,00000000000000000000000000000000000000000000000000,-3305.116,17693.808,1594.165,-3116.846,16715.506,1507.681,-3700.485,19748.242,1775.782
2019-06-22T03:28:58.899025Z,4.3,00000000000000000000000000000000000000000000000000,-3301.074,17694.576,1594.166,-3113.026,16716.231,1507.682,-3695.972,19749.100,1775.782
2019-06-22T03:28:59.899010Z,4.3,00000000000000000000000000000000000000000000000000,-3297.030,17695.342,1594.166,-3109.207,16716.955,1507.682,-3691.460,19749.957,1775.783
2019-06-22T03:29:00.898995Z,4.3,00000000000000000000000000000000000000000000000000,-3292.987,17696.108,1594.166,-3105.388,16717.677,1507.682,-3686.947,19750.813,1775.783
2019-06-22T03:29:01.898980Z,4.3,00000000000000000000000000000000000000000000000000,-3288.944,17696.873,1594.167,-3101.568,16718.399,1507.683,-3682.433,19751.668,1775.784
2019-06-22T03:29:02.898965Z,4.3,00000000000000000000000000000000000000000000000000,-3284.900,17697.637,1594.167,-3097.748,16719.120,1507.683,-3677.920,19752.521,1775.784
2019-06-22T03:29:03.898950Z,4.3,00000000000000000000000000000000000000000000000000,-3280.856,17698.400,1594.168,-3093.928,16719.840,1507.684,-3673.406,19753.374,1775.784
2019-06-22T03:29:04.898935Z,4.3,00000000000000000000000000000000000000000000000000,-3276.812,17699.162,1594.168,-3090.108,16720.560,1507.684,-3668.893,19754.226,1775.785
2019-06-22T03:29:05.898921Z,4.3,00000000000000000000000000000000000000000000000000,-3272.768,17699.923,1594.168,-3086.287,16721.278,1507.684,-3664.379,19755.077,1775.785
2019-06-22T03:29:06.898905Z,4.3,00000000000000000000000000000000000000000000000000,-3268.724,17700.683,1594.169,-3082.467,16721.996,1507.685,-3659.864,19755.926,1775.785
2019-06-22T03:29:07.898891Z,4.3,00000000000000000000000000000000000000000000000000,-3264.679,17701.442,1594.169,-3078.646,16722.712,1507.685,-3655.350,19756.775,1775.786
2019-06-22T03:29:08.898875Z,4.3,00000000000000000000000000000000000000000000000000,-3260.635,17702.201,1594.170,-3074.825,16723.428,1507.686,-3650.836,19757.622,1775.786
2019-06-22T03:29:09.898861Z,4.3,00000000000000000000000000000000000000000000000000,-3256.590,17702.958,1594.170,-3071.004,16724.143,1507.686,-3646.321,19758.469,1775.786
2019-06-22T03:29:10.898846Z,4.3,00000000000000000000000000000000000000000000000000,-3252.545,17703.714,1594.170,-3067.183,16724.857,1507.687,-3641.806,19759.314,1775.787
2019-06-22T03:29:11.898831Z,4.3,00000000000000000000000000000000000000000000000000,-3248.500,17704.470,1594.171,-3063.361,16725.570,1507.687,-3637.291,19760.159,1775.787
2019-06-22T03:29:12.898816Z,4.3,00000000000000000000000000000000000000000000000000,-3244.454,17705.225,1594.171,-3059.540,16726.283,1507.687,-3632.775,19761.002,1775.787
2019-06-22T03:29:13.898801Z,4.3,00000000000000000000000000000000100000000000000000,-3240.409,17705.978,1594.172,-3055.718,16726.994,1507.688,-3628.260,19761.845,1775.788
2019-06-22T03:29:14.898786Z,4.3,00000000000000000000000000000000000000000000000000,-3236.363,17706.731,1594.172,-3051.896,16727.705,1507.688,-3623.744,19762.686,1775.788
2019-06-22T03:29:15.898771Z,4.3,00000000000000000000000000000000000000000000000000,-3232.317,17707.483,1594.172,-3048.074,16728.414,1507.689,-3619.228,19763.527,1775.788
2019-06-22T03:29:16.898756Z,4.3,00000000000000000000000000000000000000000000000000,-3228.271,17708.234,1594.173,-3044.252,16729.123,1507.689,-3614.712,19764.366,1775.789
2019-06-22T03:29:17.898741Z,4.3,00000000000000000000000000000000000000000000000000,-3224.225,17708.984,1594.173,-3040.429,16729.831,1507.690,-3610.195,19765.204,1775.789
2019-06-22T03:29:18.898726Z,4.3,00000000000000000000000000000000000000000000000000,-3220.179,17709.733,1594.174,-3036.607,16730.538,1507.690,-3605.679,19766.041,1775.789
2019-06-22T03:29:19.898711Z,4.3,00000000000000000000000000000000000000000000000000,-3216.132,17710.481,1594.174,-3032.784,16731.244,1507.690,-3601.162,19766.878,1775.790
2019-06-22T03:29:20.898696Z,4.3,00000000000000000000000000000000000000000000000000,-3212.085,17711.228,1594.174,-3028.961,16731.950,1507.691,-3596.645,19767.713,1775.790
2019-06-22T03:29:21.898681Z,4.3,00000000000000000000000000000000000000000000000000,-3208.038,17711.974,1594.175,-3025.138,16732.654,1507.691,-3592.128,19768.547,1775.790
2019-06-22T03:29:22.898666Z,4.3,00000000000000000000000000000000000000000000000000,-3203.991,17712.720,1594.175,-3021.315,16733.358,1507.692,-3587.611,19769.380,1775.791
2019-06-22T03:29:23.898651Z,4.3,00000000000000000000000000000000000000000000000000,-3199.944,17713.464,1594.176,-3017.492,16734.060,1507.692,-3583.093,19770.212,1775.791
2019-06-22T03:29:24.898636Z,4.3,00000000000000000000000000000000000000000000000000,-3195.896,17714.208,1594.176,-3013.668,16734.762,1507.692,-3578.576,19771.043,1775.791
2019-06-22T03:29:25.898622Z,4.3,00000000000000000000000000000000000000000000000000,-3191.849,17714.950,1594.176,-3009.844,16735.463,1507.693,-3574.058,19771.873,1775.792
2019-06-22T03:29:26.898607Z,4.3,00000000000000000000000000000000000000000000000000,-3187.801,17715.692,1594.177,-3006.021,16736.163,1507.693,-3569.540,19772.702,1775.792
2019-06-22T03:29:27.898592Z,4.3,00000000000000000000000000000000000000000000000000,-3183.753,17716.433,1594.177,-3002.196,16736.863,1507.694,-3565.021,19773.530,1775.793
2019-06-22T03:29:28.898577Z,4.3,00000000000000000000000000000000000000000000000000,-3179.705,17717.173,1594.178,-2998.372,16737.561,1507.694,-3560.503,19774.357,1775.793
2019-06-22T03:29:29.898562Z,4.3,00000000000000000000000000000000000110000000001000,-3175.656,17717.912,1594.178,-2994.548,16738.258,1507.695,-3555.984,19775.183,1775.793
2019-06-22T03:29:30.898547Z,4.3,00000000000000000000000000000000000000000000000000,-3171.608,17718.649,1594.178,-2990.723,16738.955,1507.695,-3551.465,19776.008,1775.794
2019-06-22T03:29:31.898532Z,4.3,00000000000000000000000000000000000000000000000000,-3167.559,17719.387,1594.179,-2986.899,16739.651,1507.695,-3546.946,19776.832,1775.794
2019-06-22T03:29:32.898517Z,4.3,00000000000000000000000000000000000000000000000000,-3163.510,17720.123,1594.179,-2983.074,16740.345,1507.696,-3542.427,19777.655,1775.794
2019-06-22T03:29:33.898502Z,4.3,00000000000000000000000000000000000000000000000000,-3159.461,17720.858,1594.180,-2979.249,16741.039,1507.696,-3537.908,19778.476,1775.795
2019-06-22T03:29:34.898487Z,4.3,00000000000000000000000000000000000000000000000000,-3155.412,17721.592,1594.180,-2975.424,16741.733,1507.697,-3533.388,19779.297,1775.795
2019-06-22T03:29:35.898472Z,4.3,00000000000000000000000000000000000000000000000000,-3151.363,17722.325,1594.180,-2971.598,16742.425,1507.697,-3528.868,19780.117,1775.795
2019-06-22T03:29:36.898457Z,4.3,00000000000000001000000000000000000000000000000000,-3147.313,17723.058,1594.181,-2967.773,16743.116,1507.697,-3524.348,19780.936,1775.796
2019-06-22T03:29:37.898442Z,4.3,00000000000000000000000000000000000000000000000000,-3143.264,17723.789,1594.181,-2963.947,16743.807,1507.698,-3519.828,19781.753,1775.796
2019-06-22T03:29:38.898427Z,4.3,00000000000000000000000000000000000000000000000000,-3139.214,17724.520,1594.182,-2960.122,16744.496,1507.698,-3515.308,19782.570,1775.796
2019-06-22T03:29:39.898412Z,4.3,00000000000000000000000000000000000000000000000000,-3135.164,17725.250,1594.182,-2956.296,16745.185,1507.699,-3510.787,19783.385,1775.797
2019-06-22T03:29:40.898397Z,4.3,00000000000000000000000000000000000000000000000000,-3131.114,17725.978,1594.182,-2952.469,16745.873,1507.699,-3506.267,19784.200,1775.797
2019-06-22T03:29:41.898382Z,4.3,00000000000000000000000000000000000000000000000000,-3127.063,17726.706,1594.183,-2948.643,16746.560,1507.700,-3501.746,19785.013,1775.797
2019-06-22T03:29:42.898367Z,4.3,00000000000000000000000000000000000000000000000000,-3123.013,17727.433,1594.183,-2944.817,16747.246,1507.700,-3497.224,19785.826,1775.798
2019-06-22T03:29:43.898352Z,4.3,00000000000000000000000000000000000000000000000000,-3118.962,17728.159,1594.184,-2940.990,16747.931,1507.700,-3492.703,19786.637,1775.798
2019-06-22T03:29:44.898337Z,4.3,00000000000000000000000000000000000000000000000000,-3114.911,17728.884,1594.184,-2937.163,16748.615,1507.701,-3488.182,19787.448,1775.798
2019-06-22T03:29:45.898322Z,4.3,00000000000000000000000000000000000000000000000000,-3110.860,17729.608,1594.184,-2933.336,16749.299,1507.701,-3483.660,19788.257,1775.799
2019-06-22T03:29:46.898307Z,4.3,00000000000000000000000000000000000000000000000000,-3106.809,17730.331,1594.185,-2929.509,16749.981,1507.702,-3479.138,19789.065,1775.799
2019-06-22T03:29:47.898292Z,4.3,00000000000000000000000000000000000000000000000000,-3102.758,17731.053,1594.185,-2925.682,16750.663,1507.702,-3474.616,19789.873,1775.799
2019-06-22T03:29:48.898277Z,4.3,00000000000000000000000000000000000000000000000000,-3098.706,17731.775,1594.186,-2921.855,16751.344,1507.703,-3470.094,19790.679,1775.800
