2019-06-21T00:05:48.215002Z,4.3,00000000000000000000000000000000000000000000000000,13628.834,-14309.193,1621.240,12941.937,-13587.759,1533.459,13834.903,-14525.623,1647.574
2019-06-21T00:05:49.214987Z,4.3,00000000000000000000000000000000000000000000000000,13625.557,-14312.310,1621.238,12938.824,-13590.719,1533.458,13831.576,-14528.787,1647.573
2019-06-21T00:05:50.214973Z,4.3,00000000000000000000000000000000000000000000000000,13622.278,-14315.427,1621.237,12935.711,-13593.679,1533.456,13828.249,-14531.951,1647.572
2019-06-21T00:05:51.214958Z,4.3,00000000000000000000000000000000000000000000000000,13618.999,-14318.542,1621.236,12932.597,-13596.637,1533.455,13824.920,-14535.114,1647.570
2019-06-21T00:05:52.214943Z,4.3,00000000000000000000000000000000000000000000000000,13615.720,-14321.657,1621.235,12929.483,-13599.595,1533.454,13821.591,-14538.276,1647.569
2019-06-21T00:05:53.214929Z,4.3,00000000000000000000000000000000000000000000000000,13612.439,-14324.771,1621.234,12926.367,-13602.553,1533.453,13818.261,-14541.437,1647.568
2019-06-21T00:05:54.214914Z,4.3,00000000000000000000000000000000000000000000000000,13609.155,-14327.888,1621.231,12923.238,-13605.522,1533.446,13814.930,-14544.597,1647.567
2019-06-21T00:05:55.214899Z,4.3,00000000000000000000000000000000000000000000000000,13605.868,-14331.005,1621.227,12920.099,-13608.501,1533.433,13811.599,-14547.757,1647.566
2019-06-21T00:05:56.214885Z,4.3,00000000000000000000000000000000000000000000000000,13602.580,-14334.123,1621.224,12916.959,-13611.479,1533.421,13808.267,-14550.916,1647.564
2019-06-21T00:05:57.214870Z,4.3,00000000000000000000000000000000000000000000000000,13599.292,-14337.239,1621.220,12913.818,-13614.457,1533.409,13804.934,-14554.074,1647.563
2019-06-21T00:05:58.214855Z,4.3,00000000000000000000000000000000000000000000000000,13596.002,-14340.355,1621.216,12910.676,-13617.433,1533.397,13801.600,-14557.231,1647.562
2019-06-21T00:05:59.214840Z,4.3,00000000000000000000000000000000000000000000000000,13592.712,-14343.470,1621.213,12907.534,-13620.409,1533.385,13798.266,-14560.388,1647.561
2019-06-21T00:06:00.214826Z,4.3,00000000000000000000000000000000000000000000000000,13589.422,-14346.584,1621.209,12904.391,-13623.385,1533.373,13794.931,-14563.544,1647.560
2019-06-21T00:06:01.214811Z,4.3,00000000000000000000000000000000000000000000000000,13586.130,-14349.697,1621.205,12901.247,-13626.359,1533.361,13791.595,-14566.699,1647.559
2019-06-21T00:06:02.214796Z,4.3,00000000000000000000000000000000000000000000000000,13582.849,-14352.800,1621.199,12898.150,-13629.290,1533.338,13788.259,-14569.853,1647.557
2019-06-21T00:06:03.214782Z,4.3,00000000000000000000000000000000000000000000000000,13579.571,-14355.898,1621.192,12895.070,-13632.203,1533.310,13784.922,-14573.007,1647.556
2019-06-21T00:06:04.214767Z,4.3,00000000000000000000000000000000000000000000000000,13576.293,-14358.995,1621.184,12891.990,-13635.115,1533.282,13781.584,-14576.159,1647.555
2019-06-21T00:06:05.214752Z,4.3,00000000000000000000000000000000000000000000000000,13573.014,-14362.092,1621.177,12888.909,-13638.027,1533.255,13778.245,-14579.311,1647.554
2019-06-21T00:06:06.214737Z,4.3,00000000000000000000000000000000000000000000000000,13569.734,-14365.188,1621.170,12885.828,-13640.938,1533.227,13774.906,-14582.463,1647.553
2019-06-21T00:06:07.214723Z,4.3,00000000000000000000000000000000000000000000000000,13566.453,-14368.283,1621.163,12882.745,-13643.848,1533.200,13771.566,-14585.613,1647.551
2019-06-21T00:06:08.214708Z,4.3,00000000000000000000000000000000000000000000000000,13563.172,-14371.377,1621.155,12879.663,-13646.757,1533.172,13768.225,-14588.763,1647.550
2019-06-21T00:06:09.214693Z,4.3,00000000000000000000000000000000000000000000000000,13559.890,-14374.471,1621.148,12876.579,-13649.666,1533.144,13764.883,-14591.912,1647.549
2019-06-21T00:06:10.214679Z,4.3,00000000000000000000000000000000000000000000000000,13556.598,-14377.571,1621.150,12873.453,-13652.609,1533.157,13761.541,-14595.060,1647.548
2019-06-21T00:06:11.214664Z,4.3,00000000000000000000000000000000000000000000000000,13553.300,-14380.675,1621.158,12870.305,-13655.568,1533.194,13758.198,-14598.208,1647.547
2019-06-21T00:06:12.214649Z,4.3,00000000000000000000000000000000000000000000000000,13550.001,-14383.779,1621.165,12867.157,-13658.526,1533.230,13754.855,-14601.354,1647.546
2019-06-21T00:06:13.214635Z,4.3,00000000000000000000000000000000000000000000000000,13546.702,-14386.881,1621.173,12864.007,-13661.484,1533.267,13751.510,-14604.500,1647.544
2019-06-21T00:06:14.214620Z,4.3,00000000000000000000000000000000000000000000000000,13543.402,-14389.983,1621.180,12860.857,-13664.441,1533.304,13748.165,-14607.645,1647.543
2019-06-21T00:06:15.214606Z,4.3,00000000000000000000000000000000000000000000000000,13540.101,-14393.084,1621.188,12857.707,-13667.397,1533.341,13744.819,-14610.790,1647.542
2019-06-21T00:06:16.214591Z,4.3,00000000000000000000000000000000000000000000000000,13536.800,-14396.184,1621.195,12854.556,-13670.353,1533.377,13741.473,-14613.933,1647.541
2019-06-21T00:06:18.214561Z,4.3,00000000000000000000000000000000000000000000000000,13530.195,-14402.383,1621.201,12848.252,-13676.265,1533.409,13734.778,-14620.218,1647.539
2019-06-21T00:06:20.214532Z,4.3,00000000000000000000000000000000000000000000000000,12910.112,-13754.822,1542.150,12228.472,-13028.424,1454.328,13728.079,-14626.500,1647.536
2019-06-21T00:06:21.214518Z,4.3,00000000000000000000000000000000000000000000000000,12906.943,-13757.794,1542.131,12225.455,-13031.255,1454.294,13724.729,-14629.640,1647.535
2019-06-21T00:06:22.214503Z,4.3,00000000000000000000000000000000000000000000000000,12903.774,-13760.764,1542.112,12222.437,-13034.085,1454.260,13721.378,-14632.779,1647.534
2019-06-21T00:06:23.214488Z,4.3,00000000000000000000000000000000000000000000000000,12900.604,-13763.734,1542.092,12219.419,-13036.915,1454.226,13718.027,-14635.917,1647.533
2019-06-21T00:06:24.214474Z,4.3,00000000000000000000000000000000000000000000000000,12897.434,-13766.703,1542.073,12216.400,-13039.744,1454.191,13714.675,-14639.054,1647.531
2019-06-21T00:06:25.214459Z,4.3,00000000000000000000000000000000000000000000000000,12894.263,-13769.672,1542.054,12213.381,-13042.573,1454.157,13711.322,-14642.191,1647.530
2019-06-21T00:06:26.214444Z,4.3,00000000000000000000000000000000000000000000000000,12891.102,-13772.628,1542.052,12210.380,-13045.378,1454.155,13707.968,-14645.327,1647.529
2019-06-21T00:06:27.214430Z,4.3,00000000000000000000000000000000000000000000000000,12887.944,-13775.578,1542.060,12207.385,-13048.175,1454.169,13704.613,-14648.462,1647.528
2019-06-21T00:06:28.214415Z,4.3,00000000000000000000000000000000000000000000000000,12884.785,-13778.528,1542.067,12204.390,-13050.971,1454.183,13701.258,-14651.597,1647.527
2019-06-21T00:06:29.214400Z,4.3,00000000000000000000000000000000000000000000000000,12881.625,-13781.477,1542.074,12201.394,-13053.766,1454.197,13697.902,-14654.730,1647.526
2019-06-21T00:06:30.214386Z,4.3,00000000000000000000000000000000000000000000000000,12878.465,-13784.425,1542.081,12198.397,-13056.561,1454.212,13694.546,-14657.863,1647.524
2019-06-21T00:06:31.214371Z,4.3,00000000000000000000000000000000000000000000000000,12875.304,-13787.373,1542.088,12195.400,-13059.355,1454.226,13691.189,-14660.995,1647.523
2019-06-21T00:06:32.214356Z,4.3,00000000000000000000000000000000000000000000000000,12872.142,-13790.320,1542.095,12192.402,-13062.148,1454.240,13687.830,-14664.127,1647.522
2019-06-21T00:06:33.214341Z,4.3,00000000000000000000000000000000000000000000000000,12868.980,-13793.266,1542.102,12189.404,-13064.940,1454.254,13684.472,-14667.257,1647.521
2019-06-21T00:06:34.214327Z,4.3,00000000000000000000000000000000000000000000000000,12865.845,-13796.187,1542.092,12186.456,-13067.688,1454.235,13681.112,-14670.387,1647.520
2019-06-21T00:06:35.214312Z,4.3,00000000000000000000000000000000000000000000000000,12862.721,-13799.098,1542.074,12183.529,-13070.416,1454.204,13677.752,-14673.516,1647.518
2019-06-21T00:06:36.214297Z,4.3,00000000000000000000000000000000000000000000000000,12859.597,-13802.008,1542.057,12180.601,-13073.145,1454.173,13674.391,-14676.644,1647.517
2019-06-21T00:06:37.214283Z,4.3,00000000000000000000000000000000000000000000000000,12856.471,-13804.918,1542.040,12177.673,-13075.873,1454.142,13671.030,-14679.772,1647.516
2019-06-21T00:06:38.214268Z,4.3,00000000000000000000000000000000000000000000000000,12853.345,-13807.826,1542.022,12174.744,-13078.600,1454.112,13667.667,-14682.898,1647.515
2019-06-21T00:06:39.214253Z,4.3,00000000000000000000000000000000000000000000000000,12850.219,-13810.734,1542.005,12171.814,-13081.326,1454.081,13664.304,-14686.024,1647.514
2019-06-21T00:06:40.214239Z,4.3,00000000000000000000000000000000000000000000000000,12847.091,-13813.642,1541.987,12168.884,-13084.052,1454.050,13660.941,-14689.149,1647.513
2019-06-21T00:06:41.214224Z,4.3,00000000000000000000000000000000000000000000000000,12843.963,-13816.548,1541.970,12165.953,-13086.777,1454.019,13657.576,-14692.274,1647.511
2019-06-21T00:06:42.214209Z,4.3,00000000000000000000000000000000000000000000000000,12840.520,-13819.729,1542.089,12162.445,-13090.006,1454.239,13654.211,-14695.397,1647.510
2019-06-21T00:06:43.214195Z,4.3,00000000000000000000000000000000000000000000000000,12837.358,-13822.664,1542.080,12159.453,-13092.784,1454.222,13650.845,-14698.520,1647.509
2019-06-21T00:06:44.214180Z,4.3,00000000000000000000000000000000000000000000000000,12834.195,-13825.598,1542.070,12156.459,-13095.561,1454.206,13647.478,-14701.642,1647.508
2019-06-21T00:06:45.214165Z,4.3,00000000000000000000000000000000000000000000000000,12831.032,-13828.531,1542.061,12153.466,-13098.338,1454.190,13644.111,-14704.764,1647.507
2019-06-21T00:06:46.214151Z,4.3,00000000000000000000000000000000000000000000000000,12827.867,-13831.464,1542.051,12150.471,-13101.113,1454.173,13640.743,-14707.884,1647.505
2019-06-21T00:06:47.214136Z,4.3,00000000000000000000000000000000000000000000000000,12824.702,-13834.396,1542.042,12147.476,-13103.889,1454.157,13637.374,-14711.004,1647.504
2019-06-21T00:06:48.214121Z,4.3,00000000000000000000000000000000000000000000000000,12821.537,-13837.327,1542.032,12144.480,-13106.663,1454.140,13634.005,-14714.123,1647.503
2019-06-21T00:06:49.214107Z,4.3,00000000000000000000000000000000000000000000000000,12818.371,-13840.257,1542.023,12141.484,-13109.437,1454.124,13630.635,-14717.241,1647.502
2019-06-21T00:06:50.214092Z,4.3,00000000000000000000000000000000000000000000000000,12815.201,-13843.188,1542.019,12138.482,-13112.213,1454.118,13627.264,-14720.359,1647.501
2019-06-21T00:06:51.214077Z,4.3,00000000000000000000000000000000000000000000000000,12812.030,-13846.119,1542.018,12135.479,-13114.989,1454.117,13623.892,-14723.475,1647.500
2019-06-21T00:06:52.214063Z,4.3,00000000000000000000000000000000000000000000000000,12808.859,-13849.049,1542.017,12132.474,-13117.765,1454.116,13620.520,-14726.591,1647.498
2019-06-21T00:06:53.214048Z,4.3,00000000000000000000000000000000000000000000000000,12805.686,-13851.979,1542.016,12129.469,-13120.539,1454.115,13617.147,-14729.706,1647.497
2019-06-21T00:06:54.214033Z,4.3,00000000000000000000000000000000000000000000000000,12802.513,-13854.908,1542.015,12126.463,-13123.314,1454.114,13613.773,-14732.821,1647.496
2019-06-21T00:06:55.214019Z,4.3,00000000000000000000000000000000000000000000000000,12799.339,-13857.836,1542.014,12123.457,-13126.087,1454.112,13610.399,-14735.934,1647.495
2019-06-21T00:06:56.214004Z,4.3,00000000000000000000000000000000000000000000000000,12796.165,-13860.763,1542.012,12120.450,-13128.860,1454.111,13607.023,-14739.047,1647.494
2019-06-21T00:06:57.213990Z,4.3,00000000000000000000000000000000000000000000000000,12792.990,-13863.690,1542.011,12117.442,-13131.632,1454.110,13603.647,-14742.159,1647.492
2019-06-21T00:06:58.213975Z,4.3,00000110000000000000000001000000000000000000000000,12789.814,-13866.616,1542.010,12114.434,-13134.404,1454.109,13600.271,-14745.270,1647.491
2019-06-21T00:06:59.213960Z,4.3,00000000000000000000000000000000000000000000000000,12786.638,-13869.541,1542.009,12111.425,-13137.174,1454.108,13596.894,-14748.381,1647.490
2019-06-21T00:07:00.213945Z,4.3,00000000000000000000000000000000000000000000000000,12783.461,-13872.465,1542.008,12108.415,-13139.945,1454.107,13593.516,-14751.491,1647.489
2019-06-21T00:07:01.213930Z,4.3,00000000000000000000000000000000000000000000000000,12780.283,-13875.389,1542.006,12105.405,-13142.714,1454.105,13590.137,-14754.600,1647.488
2019-06-21T00:07:02.213916Z,4.3,00000000000000000000000000000000000000000000000000,12777.105,-13878.312,1542.005,12102.394,-13145.483,1454.104,13586.757,-14757.708,1647.487
2019-06-21T00:07:03.213901Z,4.3,00000000000000000000000000000000000000000000000000,12773.926,-13881.234,1542.004,12099.383,-13148.251,1454.103,13583.377,-14760.815,1647.485
2019-06-21T00:07:04.213887Z,4.3,00000000000000000000000000000000000000000000000000,12770.746,-13884.156,1542.003,12096.371,-13151.018,1454.102,13579.996,-14763.922,1647.484
2019-06-21T00:07:05.213872Z,4.3,00000000000000000000000000000000000000000000000000,12767.566,-13887.077,1542.002,12093.358,-13153.785,1454.101,13576.615,-14767.028,1647.483
2019-06-21T00:07:06.213857Z,4.3,00000000000000000000000000000000000000000000000000,12764.409,-13889.976,1541.995,12090.388,-13156.512,1454.089,13573.233,-14770.133,1647.482
2019-06-21T00:07:07.213843Z,4.3,00000000000000000000000000000000000000000000000000,12761.260,-13892.866,1541.985,12087.435,-13159.223,1454.073,13569.850,-14773.237,1647.481
2019-06-21T00:07:08.213828Z,4.3,00000000000000000000000000000000000000000000000000,12758.111,-13895.755,1541.976,12084.481,-13161.934,1454.057,13566.466,-14776.340,1647.479
2019-06-21T00:07:09.213813Z,4.3,00000000000000000000000000000000000000000000000000,12754.961,-13898.643,1541.967,12081.527,-13164.644,1454.041,13563.081,-14779.443,1647.478
2019-06-21T00:07:10.213799Z,4.3,00000000000000000000000000000000000000000000000000,12751.810,-13901.531,1541.958,12078.572,-13167.353,1454.025,13559.696,-14782.545,1647.477
2019-06-21T00:07:11.213784Z,4.3,00000000000000000000000000000000000000000000000000,12748.659,-13904.418,1541.948,12075.616,-13170.062,1454.009,13556.311,-14785.646,1647.476
2019-06-21T00:07:12.213770Z,4.3,00000000000000000000000000000000000000000000000000,12745.507,-13907.305,1541.939,12072.660,-13172.770,1453.993,13552.924,-14788.747,1647.475
2019-06-21T00:07:13.213755Z,4.3,00000000000000000000000000000000000000000000000000,12742.355,-13910.190,1541.930,12069.703,-13175.477,1453.977,13549.537,-14791.846,1647.474
2019-06-21T00:07:14.213740Z,4.3,00000000000000000000000000000000000000000000000000,12739.171,-13913.101,1541.937,12066.689,-13178.232,1453.990,13546.149,-14794.945,1647.472
2019-06-21T00:07:15.213726Z,4.3,00000000000000000000000000000000000000000000000000,12735.971,-13916.024,1541.954,12063.648,-13181.008,1454.023,13542.760,-14798.043,1647.471
2019-06-21T00:07:16.213711Z,4.3,00000000000000000000000000000000000000000000000000,12732.772,-13918.946,1541.971,12060.606,-13183.784,1454.055,13539.371,-14801.141,1647.470
2019-06-21T00:07:17.213696Z,4.3,00000000000000000000000000000000000000000000000000,12729.571,-13921.867,1541.988,12057.563,-13186.559,1454.088,13535.981,-14804.237,1647.469
2019-06-21T00:07:18.213682Z,4.3,00000000000000000000000000000000000000000000000000,12726.370,-13924.788,1542.005,12054.519,-13189.333,1454.120,13532.590,-14807.333,1647.468
2019-06-21T00:07:19.213667Z,4.3,00000000000000000000000000000000000000000000000000,12723.168,-13927.707,1542.022,12051.475,-13192.106,1454.152,13529.198,-14810.428,1647.466
2019-06-21T00:07:20.213652Z,4.3,00000000000000000000000000000000000000000000000000,12719.965,-13930.626,1542.040,12048.431,-13194.879,1454.185,13525.806,-14813.522,1647.465
2019-06-21T00:07:21.213638Z,4.3,00000000000000000000000000000000000000000000000000,12716.762,-13933.544,1542.057,12045.386,-13197.652,1454.217,13522.413,-14816.616,1647.464
2019-06-21T00:07:22.213623Z,4.3,00000000000000000000000000000000000000000000000000,12713.567,-13936.455,1542.061,12042.356,-13200.411,1454.226,13519.020,-14819.708,1647.463
2019-06-21T00:07:23.213608Z,4.3,00000000000000000000000000000000000000000000000000,12710.374,-13939.363,1542.060,12039.332,-13203.165,1454.224,13515.625,-14822.800,1647.462
2019-06-21T00:07:24.213594Z,4.3,00000000000000000000000000000000000000000000000000,12707.181,-13942.270,1542.058,12036.307,-13205.919,1454.223,13512.230,-14825.891,1647.461
2019-06-21T00:07:25.213579Z,4.3,00000000000000000000000000000000000000000000000000,12703.988,-13945.176,1542.057,12033.282,-13208.672,1454.222,13508.834,-14828.982,1647.459
2019-06-21T00:07:26.213565Z,4.3,00000000000000000000000000000000000000000000000000,12700.793,-13948.082,1542.056,12030.256,-13211.424,1454.221,13505.438,-14832.071,1647.458
2019-06-21T00:07:27.213550Z,4.3,00000000000000000000000000000000000000000000000000,12697.598,-13950.987,1542.055,12027.229,-13214.176,1454.220,13502.041,-14835.160,1647.457
2019-06-21T00:07:28.213535Z,4.3,00000000000000000000000000000000000000000000000000,12694.403,-13953.891,1542.054,12024.202,-13216.926,1454.218,13498.643,-14838.248,1647.456
2019-06-21T00:07:29.213521Z,4.3,00000000000000000000000000000000000000000000000000,12691.206,-13956.794,1542.052,12021.174,-13219.676,1454.217,13495.244,-14841.335,1647.455
2019-06-21T00:07:30.213506Z,4.3,00000000000000000000000000000000000000000000000000,12687.997,-13959.708,1542.046,12018.124,-13222.447,1454.206,13491.845,-14844.422,1647.453
2019-06-21T00:07:31.213491Z,4.3,00000000000000000000000000000000000000000000000000,12684.778,-13962.631,1542.034,12015.055,-13225.234,1454.186,13488.445,-14847.507,1647.452
2019-06-21T00:07:32.213476Z,4.3,00000000000000000000000000000000000000000000000000,12681.558,-13965.553,1542.023,12011.986,-13228.021,1454.166,13485.044,-14850.592,1647.451
2019-06-21T00:07:33.213462Z,4.3,00000000000000000000000000000000000000000000000000,12678.337,-13968.474,1542.012,12008.916,-13230.806,1454.147,13481.643,-14853.676,1647.450
2019-06-21T00:07:34.213447Z,4.3,00000000000000000000000000000000000000000000000000,12675.116,-13971.395,1542.001,12005.845,-13233.591,1454.127,13478.241,-14856.760,1647.449
2019-06-21T00:07:35.213432Z,4.3,00000000000000000000000000000000000000000000000000,12671.894,-13974.315,1541.989,12002.774,-13236.375,1454.107,13474.838,-14859.842,1647.448
2019-06-21T00:07:36.213418Z,4.3,00000000000000000000000000000000000000000000000000,12668.671,-13977.234,1541.978,11999.702,-13239.158,1454.088,13471.435,-14862.924,1647.446
2019-06-21T00:07:37.213403Z,4.3,00000000000000000000000000000000000000000000000000,12665.448,-13980.152,1541.967,11996.629,-13241.941,1454.068,13468.030,-14866.005,1647.445
2019-06-21T00:07:38.213389Z,4.3,00000000000000000000000000000000000000000000000000,12662.266,-13983.032,1541.951,11993.633,-13244.654,1454.040,13464.625,-14869.085,1647.444
2019-06-21T00:07:39.213374Z,4.3,00000000000000000000000000000000000000000000000000,12659.099,-13985.897,1541.934,11990.666,-13247.340,1454.009,13461.220,-14872.165,1647.443
2019-06-21T00:07:40.213359Z,4.3,00000000000000000000000000000000000000000000000000,12655.933,-13988.761,1541.916,11987.698,-13250.025,1453.978,13457.814,-14875.243,1647.442
2019-06-21T00:07:41.213345Z,4.3,00000000000000000000000000000000000000000000000000,12652.765,-13991.624,1541.899,11984.730,-13252.710,1453.947,13454.407,-14878.321,1647.440
2019-06-21T00:07:42.213330Z,4.3,00000000000000000000000000000000000000000000000000,12649.597,-13994.487,1541.881,11981.762,-13255.394,1453.916,13450.999,-14881.398,1647.439
2019-06-21T00:07:43.213315Z,4.3,00000000000000000000000001000000000000000000000000,12646.428,-13997.348,1541.864,11978.792,-13258.077,1453.885,13447.590,-14884.474,1647.438
2019-06-21T00:07:44.213301Z,4.3,00000000000000000000000000000000000000000000000000,12643.258,-14000.209,1541.847,11975.822,-13260.759,1453.854,13444.181,-14887.550,1647.437
2019-06-21T00:07:45.213286Z,4.3,00000000000000000000000000000000000000000000000000,12640.088,-14003.070,1541.829,11972.852,-13263.441,1453.824,13440.771,-14890.625,1647.436
2019-06-21T00:07:46.213271Z,4.3,00000000000000000000000000000000000000000000000000,12636.712,-14006.121,1541.759,11969.504,-13266.474,1453.696,13437.361,-14893.699,1647.435
2019-06-21T00:07:47.213257Z,4.3,00000000000000000000000000000000000000000000000000,12633.487,-14009.022,1541.785,11966.436,-13269.231,1453.744,13433.949,-14896.772,1647.433
2019-06-21T00:07:48.213242Z,4.3,00000000000000000000000000000000000000000000000000,12630.263,-14011.923,1541.810,11963.367,-13271.988,1453.792,13430.538,-14899.844,1647.432
2019-06-21T00:07:49.213228Z,4.3,00000000000000000000000000000000000000000000000000,12627.037,-14014.823,1541.836,11960.298,-13274.745,1453.840,13427.125,-14902.916,1647.431
2019-06-21T00:07:50.213213Z,4.3,00000000000000000000000000000000000000000000000000,12623.811,-14017.721,1541.861,11957.228,-13277.500,1453.887,13423.712,-14905.987,1647.430
2019-06-21T00:07:51.213198Z,4.3,00000000000000000000101000000000000000000000000000,12620.585,-14020.620,1541.887,11954.157,-13280.255,1453.935,13420.297,-14909.057,1647.429
2019-06-21T00:07:52.213184Z,4.3,00000000000000000000000000000000000000000000000000,12617.357,-14023.517,1541.912,11951.086,-13283.010,1453.983,13416.883,-14912.126,1647.427
2019-06-21T00:07:53.213169Z,4.3,00000000000000000000000000000000000000000000000000,12614.129,-14026.414,1541.938,11948.014,-13285.763,1454.030,13413.467,-14915.194,1647.426
2019-06-21T00:07:54.213154Z,4.3,00000000000000000000000000000000000000000000000000,12610.938,-14029.279,1541.932,11945.011,-13288.461,1454.021,13410.051,-14918.262,1647.425
2019-06-21T00:07:55.213140Z,4.3,00000000000000000000000000000000000000000000000000,12607.762,-14032.133,1541.915,11942.034,-13291.135,1453.990,13406.634,-14921.329,1647.424
2019-06-21T00:07:56.213125Z,4.3,00000000000000000000000000000000000000000000000000,12604.584,-14034.985,1541.897,11939.057,-13293.810,1453.959,13403.217,-14924.395,1647.423
2019-06-21T00:07:57.213110Z,4.3,00000000000000000000000000000000000000000000000000,12601.406,-14037.837,1541.880,11936.079,-13296.483,1453.928,13399.798,-14927.461,1647.422
2019-06-21T00:07:58.213096Z,4.3,00000000000000000000000000000000000000000000000000,12598.227,-14040.687,1541.862,11933.101,-13299.156,1453.897,13396.379,-14930.525,1647.420
2019-06-21T00:07:59.213081Z,4.3,00000000000000000000000000000000000000000000000000,12595.048,-14043.538,1541.845,11930.122,-13301.828,1453.867,13392.960,-14933.589,1647.419
2019-06-21T00:08:00.213066Z,4.3,00000000000000000000000000000000000000000000000000,12591.868,-14046.387,1541.828,11927.142,-13304.500,1453.836,13389.539,-14936.652,1647.418
2019-06-21T00:08:01.213052Z,4.3,00000000000000000000000000000100000000000000000000,12588.687,-14049.236,1541.810,11924.162,-13307.171,1453.805,13386.118,-14939.714,1647.417
2019-06-21T00:08:02.213037Z,4.3,00000000000000000000000000000000000000000000000000,12585.459,-14052.124,1541.814,11921.094,-13309.915,1453.812,13382.696,-14942.776,1647.416
2019-06-21T00:08:03.213022Z,4.3,00000000000000000000000000000000000000000000000000,12582.202,-14055.034,1541.829,11917.976,-13312.699,1453.841,13379.274,-14945.836,1647.414
2019-06-21T00:08:04.213008Z,4.3,00000000000000000000000000000000000000000000000000,12578.945,-14057.943,1541.845,11914.857,-13315.483,1453.871,13375.851,-14948.896,1647.413
2019-06-21T00:08:05.212993Z,4.3,00000000000000000000000000000000000000000000000000,12575.687,-14060.852,1541.860,11911.738,-13318.266,1453.900,13372.427,-14951.955,1647.412
2019-06-21T00:08:06.212978Z,4.3,00000000000000000000000000000000000000000000000000,12572.429,-14063.760,1541.875,11908.618,-13321.048,1453.929,13369.002,-14955.013,1647.411
2019-06-21T00:08:07.212964Z,4.3,00000000000000000000000000000000000000000000000000,12569.170,-14066.667,1541.891,11905.497,-13323.830,1453.958,13365.577,-14958.071,1647.410
2019-06-21T00:08:08.212949Z,4.3,00000000000000000000000000000000000000000000000000,12565.910,-14069.573,1541.906,11902.376,-13326.611,1453.987,13362.151,-14961.128,1647.409
2019-06-21T00:08:09.212934Z,4.3,00000000000000000000000000000000000000000000000000,12562.650,-14072.479,1541.921,11899.254,-13329.391,1454.017,13358.724,-14964.184,1647.407
2019-06-21T00:08:10.212920Z,4.3,00000000000000000000000000000000000000000000000000,12559.431,-14075.346,1541.932,11896.209,-13332.102,1454.037,13355.297,-14967.239,1647.406
2019-06-21T00:08:11.212905Z,4.3,00000000000000000000000000000000000000000000000000,12556.228,-14078.198,1541.941,11893.194,-13334.786,1454.054,13351.869,-14970.293,1647.405
2019-06-21T00:08:12.212891Z,4.3,00000000000000000000000000000000000000000000000000,12553.025,-14081.050,1541.949,11890.179,-13337.469,1454.071,13348.440,-14973.347,1647.404
2019-06-21T00:08:13.212876Z,4.3,00000000000000000000000000000000000000000000000000,12549.821,-14083.900,1541.958,11887.163,-13340.151,1454.088,13345.011,-14976.400,1647.403
2019-06-21T00:08:14.212861Z,4.3,00000000000000000000000000000000000000000000000000,12546.616,-14086.750,1541.967,11884.146,-13342.833,1454.105,13341.580,-14979.452,1647.401
2019-06-21T00:08:15.212847Z,4.3,00000000000000000000000000000000000000000000000000,12543.411,-14089.600,1541.976,11881.129,-13345.514,1454.122,13338.150,-14982.503,1647.400
2019-06-21T00:08:16.212832Z,4.3,00000000000000000000000000000000000000000000000000,12540.205,-14092.448,1541.984,11878.111,-13348.194,1454.139,13334.718,-14985.553,1647.399
2019-06-21T00:08:18.212803Z,4.3,00000000000000000000000000000000000000000000000000,12533.776,-14098.158,1541.995,11872.045,-13353.579,1454.159,13327.853,-14991.652,1647.397
2019-06-21T00:08:20.212773Z,4.3,00000000000000000000000000000000000000000000000000,11932.065,-13433.497,1462.941,11270.675,-12688.616,1375.105,13320.985,-14997.747,1647.394
2019-06-21T00:08:21.212758Z,4.3,00000000000000000000000000000000000000000000000000,11928.988,-13436.226,1462.939,11267.768,-12691.193,1375.104,13317.550,-15000.794,1647.393
2019-06-21T00:08:22.212744Z,4.3,00000000000000000000000000000000000000000000000000,11925.910,-13438.954,1462.938,11264.860,-12693.771,1375.103,13314.114,-15003.840,1647.392
2019-06-21T00:08:23.212729Z,4.3,00000000000000000000000000000000000000000000000000,11922.831,-13441.682,1462.937,11261.952,-12696.347,1375.102,13310.677,-15006.884,1647.391
2019-06-21T00:08:24.212715Z,4.3,00000000000000000000000000000000000000000000000000,11919.752,-13444.408,1462.936,11259.043,-12698.923,1375.101,13307.240,-15009.929,1647.390
2019-06-21T00:08:25.212700Z,4.3,00000000000000000000000000000000000000000000000000,11916.672,-13447.135,1462.935,11256.134,-12701.498,1375.099,13303.802,-15012.972,1647.388
2019-06-21T00:08:26.212685Z,4.3,00000000000000000000000000000000000000000000000000,11913.592,-13449.860,1462.933,11253.224,-12704.072,1375.098,13300.364,-15016.015,1647.387
2019-06-21T00:08:27.212671Z,4.3,00000000000000000000000000000000000000000000000000,11910.511,-13452.585,1462.932,11250.314,-12706.646,1375.097,13296.925,-15019.056,1647.386
2019-06-21T00:08:28.212656Z,4.3,00000000000000000000000000000000000000000000000000,11907.429,-13455.309,1462.931,11247.403,-12709.219,1375.096,13293.485,-15022.097,1647.385
2019-06-21T00:08:29.212641Z,4.3,00000000000000000000000000000000000000000000000000,11904.347,-13458.032,1462.930,11244.491,-12711.791,1375.095,13290.044,-15025.138,1647.384
2019-06-21T00:08:30.212627Z,4.3,00000000000000000000000000000000000000000000000000,11901.264,-13460.755,1462.929,11241.579,-12714.363,1375.094,13286.603,-15028.177,1647.383
