2019-06-24T03:50:34.510961Z,6C438B8F,8B7D,27297,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:50:35.510947Z,6C438BAF,8B9D,27288,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:50:36.510933Z,6C438BCF,8BBD,27282,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:50:37.510918Z,6C438BEF,8BDD,27251,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:50:38.510904Z,6C438C0F,8BFD,27231,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:50:39.510890Z,6C438C2F,8C1D,27195,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:50:40.510876Z,6C438C4F,8C3D,27154,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:50:41.510861Z,6C438C6F,8C5D,27121,4.3,00010000000000000000000100000000000000001000000000,2100
2019-06-24T03:50:42.510847Z,6C438C8F,8C7D,27104,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:50:43.510833Z,6C438CAF,8C9D,27091,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:50:44.510819Z,6C438CCF,8CBD,27074,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:50:45.510805Z,6C438CEF,8CDD,27078,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:50:46.510790Z,6C438D0F,8CFD,27060,4.3,00000000000001000000000000000000000000000100000000,2100
2019-06-24T03:50:47.510776Z,6C438D2F,8D1D,27087,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:50:48.510762Z,6C438D4F,8D3D,27085,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:50:49.510748Z,6C438D6F,8D5D,27035,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:50:50.510734Z,6C438D8F,8D7D,26995,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:50:51.510720Z,6C438DAF,8D9D,26988,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:50:52.510705Z,6C438DCF,8DBD,26964,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:50:53.510691Z,6C438DEF,8DDD,26974,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:50:54.510677Z,6C438E0F,8DFD,26951,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:50:55.510663Z,6C438E2F,8E1D,26968,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:50:56.510649Z,6C438E4F,8E3D,26980,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:50:57.510635Z,6C438E6F,8E5D,26996,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:50:58.510621Z,6C438E8F,8E7D,26987,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:50:59.510607Z,6C438EAF,8E9D,26987,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:51:00.510592Z,6C438ECF,8EBD,26973,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:51:01.510578Z,6C438EEF,8EDD,26968,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:51:02.510564Z,6C438F0F,8EFD,26972,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:51:03.510550Z,6C438F2F,8F1D,26961,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:51:04.510536Z,6C438F4F,8F3D,26954,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:51:05.510522Z,6C438F6F,8F5D,26965,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:51:06.510507Z,6C438F8F,8F7D,26925,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:51:07.510493Z,6C438FAF,8F9D,26944,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:51:08.510479Z,6C438FCF,8FBD,26907,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:51:09.510465Z,6C438FEF,8FDD,26902,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:51:10.510451Z,6C43900F,8FFD,26894,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:51:11.510437Z,6C43902F,901D,26899,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:51:12.510422Z,6C43904F,903D,26881,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:51:13.510408Z,6C43906F,905D,26873,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:51:14.510394Z,6C43908F,907D,26877,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:51:15.510380Z,6C4390AF,909D,26854,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:51:16.510366Z,6C4390CF,90BD,26847,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:51:17.510352Z,6C4390EF,90DD,26839,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:51:18.510337Z,6C43910F,90FD,26801,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:51:19.510323Z,6C43912F,911D,26795,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:51:20.510309Z,6C43914F,913D,26780,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:51:21.510295Z,6C43916F,915D,26777,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:51:22.510281Z,6C43918F,917D,26750,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:51:23.510266Z,6C4391AF,919D,26749,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:51:24.510252Z,6C4391CF,91BD,26738,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:51:25.510238Z,6C4391EF,91DD,26752,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:51:26.510224Z,6C43920F,91FD,26756,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:51:27.510210Z,6C43922F,921D,26755,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:51:28.510196Z,6C43924F,923D,26749,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:51:29.510182Z,6C43926F,925D,26764,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:51:30.510168Z,6C43928F,927D,26776,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:51:31.510154Z,6C4392AF,929D,26789,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:51:32.510139Z,6C4392CF,92BD,26797,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:51:33.510125Z,6C4392EF,92DD,26801,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:51:34.510111Z,6C43930F,92FD,26803,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:51:35.510097Z,6C43932F,931D,26797,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:51:36.510083Z,6C43934F,933D,26795,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:51:37.510069Z,6C43936F,935D,26781,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:51:38.510054Z,6C43938F,937D,26779,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:51:39.510040Z,6C4393AF,939D,26772,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:51:40.510026Z,6C4393CF,93BD,26747,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:51:41.510012Z,6C4393EF,93DD,26739,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:51:42.509998Z,6C43940F,93FD,26713,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:51:43.509984Z,6C43942F,941D,26716,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:51:44.509969Z,6C43944F,943D,26702,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:51:45.509955Z,6C43946F,945D,26706,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:51:46.509941Z,6C43948F,947D,26711,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:51:47.509927Z,6C4394AF,949D,26694,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:51:48.509913Z,6C4394CF,94BD,26684,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:51:49.509899Z,6C4394EF,94DD,26655,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:51:50.509884Z,6C43950F,94FD,26667,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:51:51.509870Z,6C43952F,951D,26645,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:51:52.509856Z,6C43954F,953D,26660,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:51:53.509842Z,6C43956F,955D,26661,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:51:54.509828Z,6C43958F,957D,26656,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:51:55.509814Z,6C4395AF,959D,26668,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:51:56.509800Z,6C4395CF,95BD,26672,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:51:57.509786Z,6C4395EF,95DD,26665,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:51:58.509771Z,6C43960F,95FD,26650,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:51:59.509757Z,6C43962F,961D,26641,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:52:00.509743Z,6C43964F,963D,26623,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:52:01.509729Z,6C43966F,965D,26641,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:52:02.509715Z,6C43968F,967D,26628,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:52:03.509701Z,6C4396AF,969D,26629,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:52:04.509686Z,6C4396CF,96BD,26612,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:52:05.509672Z,6C4396EF,96DD,26633,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:52:06.509658Z,6C43970F,96FD,26664,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:52:07.509644Z,6C43972F,971D,26646,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:52:08.509630Z,6C43974F,973D,26675,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:52:09.509616Z,6C43976F,975D,26665,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:52:10.509602Z,6C43978F,977D,26699,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:52:11.509588Z,6C4397AF,979D,26689,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:52:12.509573Z,6C4397CF,97BD,26658,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:52:13.509559Z,6C4397EF,97DD,26639,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:52:14.509545Z,6C43980F,97FD,26623,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:52:15.509531Z,6C43982F,981D,26586,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:52:16.509517Z,6C43984F,983D,26570,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:52:17.509502Z,6C43988F,985D,26570,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:52:19.509474Z,6C4398CF,989D,26570,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:52:21.509446Z,6C4398EF,98DD,26611,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:52:22.509432Z,6C43990F,98FD,26642,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:52:23.509418Z,6C43992F,991D,26596,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:52:24.509404Z,6C43994F,993D,26595,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:52:25.509390Z,6C43996F,995D,26599,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:52:26.509375Z,6C43998F,997D,26594,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:52:27.509361Z,6C4399AF,999D,26602,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:52:28.509347Z,6C4399CF,99BD,26607,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:52:29.509333Z,6C4399EF,99DD,26645,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:52:30.509319Z,6C439A0F,99FD,26653,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:52:31.509305Z,6C439A2F,9A1D,26662,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:52:32.509291Z,6C439A4F,9A3D,26655,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:52:33.509277Z,6C439A6F,9A5D,26657,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:52:34.509263Z,6C439A8F,9A7D,26666,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:52:35.509248Z,6C439AAF,9A9D,26644,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:52:36.509234Z,6C439ACF,9ABD,26630,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:52:37.509220Z,6C439AEF,9ADD,26611,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:52:38.509206Z,6C439B0F,9AFD,26601,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:52:39.509192Z,6C439B2F,9B1D,26629,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:52:40.509177Z,6C439B4F,9B3D,26595,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:52:41.509163Z,6C439B6F,9B5D,26604,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:52:42.509149Z,6C439B8F,9B7D,26578,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:52:43.509135Z,6C439BAF,9B9D,26579,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:52:44.509121Z,6C439BCF,9BBD,26583,4.3,00000000000000000000000100000000000000000000000000,1200
2019-06-24T03:52:45.509107Z,6C439BEF,9BDD,26571,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:52:46.509093Z,6C439C0F,9BFD,26592,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:52:47.509079Z,6C439C2F,9C1D,26596,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:52:48.509064Z,6C439C4F,9C3D,26579,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:52:49.509050Z,6C439C6F,9C5D,26602,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:52:50.509036Z,6C439C8F,9C7D,26590,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:52:51.509022Z,6C439CAF,9C9D,26602,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:52:52.509008Z,6C439CCF,9CBD,26604,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:52:53.508994Z,6C439CEF,9CDD,26608,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:52:54.508980Z,6C439D0F,9CFD,26617,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:52:55.508965Z,6C439D2F,9D1D,26611,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:52:56.508951Z,6C439D4F,9D3D,26621,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:52:57.508937Z,6C439D6F,9D5D,26598,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:52:58.508923Z,6C439D8F,9D7D,26597,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:52:59.508909Z,6C439DAF,9D9D,26568,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:53:00.508895Z,6C439DCF,9DBD,26565,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:53:01.508880Z,6C439DEF,9DDD,26544,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:53:02.508866Z,6C439E0F,9DFD,26536,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:53:03.508852Z,6C439E2F,9E1D,26539,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:53:04.508838Z,6C439E4F,9E3D,26560,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:53:05.508824Z,6C439E6F,9E5D,26568,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:53:06.508810Z,6C439E8F,9E7D,26540,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:53:07.508796Z,6C439EAF,9E9D,26547,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:53:08.508781Z,6C439ECF,9EBD,26526,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:53:09.508767Z,6C439EEF,9EDD,26527,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:53:10.508753Z,6C439F0F,9EFD,26527,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:53:11.508739Z,6C439F2F,9F1D,26530,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:53:12.508725Z,6C439F4F,9F3D,26530,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:53:13.508711Z,6C439F6F,9F5D,26522,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:53:14.508697Z,6C439F8F,9F7D,26524,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:53:15.508683Z,6C439FAF,9F9D,26549,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:53:16.508668Z,6C439FCF,9FBD,26539,4.3,00000100100000000000000000000000000000000000000000,1200
2019-06-24T03:53:17.508654Z,6C439FEF,9FDD,26550,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:53:18.508640Z,6C43A00F,9FFD,26589,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:53:19.508626Z,6C43A02F,A01D,26565,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:53:20.508612Z,6C43A04F,A03D,26582,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:53:21.508598Z,6C43A06F,A05D,26609,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:53:22.508584Z,6C43A08F,A07D,26610,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:53:23.508570Z,6C43A0AF,A09D,26598,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:53:24.508556Z,6C43A0CF,A0BD,26600,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:53:25.508542Z,6C43A0EF,A0DD,26610,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:53:26.508527Z,6C43A10F,A0FD,26584,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:53:27.508513Z,6C43A12F,A11D,26582,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:53:28.508499Z,6C43A14F,A13D,26584,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:53:29.508485Z,6C43A16F,A15D,26601,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:53:30.508471Z,6C43A18F,A17D,26636,4.3,00000000000010000000000000000000000000000000000000,1200
2019-06-24T03:53:31.508457Z,6C43A1AF,A19D,26617,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:53:32.508443Z,6C43A1CF,A1BD,26633,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:53:33.508429Z,6C43A1EF,A1DD,26613,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:53:34.508415Z,6C43A20F,A1FD,26666,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:53:35.508400Z,6C43A22F,A21D,26618,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:53:36.508386Z,6C43A24F,A23D,26612,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:53:37.508372Z,6C43A26F,A25D,26597,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:53:38.508358Z,6C43A28F,A27D,26623,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:53:39.508344Z,6C43A2AF,A29D,26595,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:53:40.508330Z,6C43A2CF,A2BD,26610,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:53:41.508315Z,6C43A2EF,A2DD,26594,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:53:42.508301Z,6C43A30F,A2FD,26601,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:53:43.508287Z,6C43A32F,A31D,26605,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:53:44.508273Z,6C43A34F,A33D,26606,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:53:45.508259Z,6C43A36F,A35D,26594,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:53:46.508245Z,6C43A38F,A37D,26592,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:53:47.508230Z,6C43A3AF,A39D,26596,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:53:48.508216Z,6C43A3CF,A3BD,26604,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:53:49.508202Z,6C43A3EF,A3DD,26603,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:53:50.508188Z,6C43A40F,A3FD,26611,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:53:51.508174Z,6C43A42F,A41D,26614,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:53:52.508160Z,6C43A44F,A43D,26631,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:53:53.508146Z,6C43A46F,A45D,26634,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:53:54.508132Z,6C43A48F,A47D,26654,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:53:55.508118Z,6C43A4AF,A49D,26667,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:53:56.508104Z,6C43A4CF,A4BD,26685,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:53:57.508090Z,6C43A4EF,A4DD,26707,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:53:58.508075Z,6C43A50F,A4FD,26693,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:53:59.508061Z,6C43A52F,A51D,26710,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:54:00.508047Z,6C43A54F,A53D,26711,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:54:01.508033Z,6C43A56F,A55D,26715,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:54:02.508019Z,6C43A58F,A57D,26709,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:54:03.508005Z,6C43A5AF,A59D,26721,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:54:04.507991Z,6C43A5CF,A5BD,26695,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:54:05.507976Z,6C43A5EF,A5DD,26706,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:54:06.507962Z,6C43A60F,A5FD,26699,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:54:07.507948Z,6C43A62F,A61D,26692,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:54:08.507934Z,6C43A64F,A63D,26669,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:54:09.507920Z,6C43A66F,A65D,26668,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:54:10.507906Z,6C43A68F,A67D,26674,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:54:11.507892Z,6C43A6AF,A69D,26685,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:54:12.507877Z,6C43A6CF,A6BD,26696,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:54:13.507863Z,6C43A6EF,A6DD,26715,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:54:14.507849Z,6C43A70F,A6FD,26737,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:54:15.507835Z,6C43A72F,A71D,26766,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:54:16.507821Z,6C43A74F,A73D,26746,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:54:17.507807Z,6C43A78F,A75D,26746,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:54:19.507779Z,6C43A7CF,A79D,26746,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:54:21.507750Z,6C43A7EF,A7DD,26726,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:54:22.507736Z,6C43A80F,A7FD,26740,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:54:23.507722Z,6C43A82F,A81D,26739,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:54:24.507708Z,6C43A84F,A83D,26731,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:54:25.507694Z,6C43A86F,A85D,26708,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:54:26.507680Z,6C43A88F,A87D,26734,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:54:27.507666Z,6C43A8AF,A89D,26762,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:54:28.507652Z,6C43A8CF,A8BD,26792,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:54:29.507638Z,6C43A8EF,A8DD,26805,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:54:30.507623Z,6C43A90F,A8FD,26794,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:54:31.507609Z,6C43A92F,A91D,26785,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:54:32.507595Z,6C43A94F,A93D,26779,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:54:33.507581Z,6C43A96F,A95D,26804,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:54:34.507567Z,6C43A98F,A97D,26859,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:54:35.507553Z,6C43A9AF,A99D,26859,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:54:36.507539Z,6C43A9CF,A9BD,26863,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:54:37.507525Z,6C43A9EF,A9DD,26878,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:54:38.507511Z,6C43AA0F,A9FD,26875,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:54:39.507496Z,6C43AA2F,AA1D,26886,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:54:40.507482Z,6C43AA4F,AA3D,26895,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:54:41.507468Z,6C43AA6F,AA5D,26919,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:54:42.507454Z,6C43AA8F,AA7D,26933,4.3,00000000000000000000000000000000000000000000000000,300
