2018-07-10T13:44:59.245175Z,32D14D6F,4D5C,27399,9.3,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:45:00.245162Z,32D14D8F,4D7C,27409,9.3,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:45:01.245149Z,32D14DAF,4D9C,27414,9.3,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:45:02.245136Z,32D14DCF,4DBC,27415,9.3,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:45:03.245124Z,32D14DEF,4DDC,27417,9.3,00000000000000000000000000000000000100000000000000,19050
2018-07-10T13:45:04.245111Z,32D14E0F,4DFC,27425,9.3,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:45:05.245098Z,32D14E2F,4E1C,27430,9.3,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:45:06.245086Z,32D14E4F,4E3C,27437,9.3,00000000000000000000000000000000000100000000000000,19050
2018-07-10T13:45:07.245073Z,32D14E6F,4E5C,27426,9.3,00000000000000000000000000000000001000000000000000,19050
2018-07-10T13:45:08.245060Z,32D14E8F,4E7C,27424,9.3,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:45:09.245047Z,32D14EAF,4E9C,27425,9.3,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:45:10.245034Z,32D14ECF,4EBC,27391,9.3,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:45:11.245022Z,32D14EEF,4EDC,27414,9.3,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:45:12.245009Z,32D14F0F,4EFC,27405,9.3,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:45:13.244996Z,32D14F2F,4F1C,27403,9.3,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:45:14.244984Z,32D14F4F,4F3C,27396,9.3,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:45:15.244971Z,32D14F6F,4F5C,27414,9.3,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:45:16.244958Z,32D14F8F,4F7C,27423,9.3,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:45:17.244945Z,32D14FAF,4F9C,27440,9.3,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:45:18.244933Z,32D14FCF,4FBC,27438,9.3,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:45:19.244920Z,32D14FEF,4FDC,27454,9.3,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:45:20.244907Z,32D1500F,4FFC,27478,9.3,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:45:21.244895Z,32D1502F,501C,27490,9.3,00000000000000000000000000000000001000000000000000,19050
2018-07-10T13:45:22.244882Z,32D1504F,503C,27486,9.3,00000000000000000000000000000000001000000000000000,19050
2018-07-10T13:45:23.244869Z,32D1506F,505C,27503,9.3,00000000000000000000000000000000001000000000000000,19050
2018-07-10T13:45:24.244856Z,32D1508F,507C,27512,9.3,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:45:25.244844Z,32D150AF,509C,27498,9.3,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:45:26.244831Z,32D150CF,50BC,27514,9.3,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:45:27.244818Z,32D150EF,50DC,27527,9.3,00000000000000000000000000000000001000000000000000,19050
2018-07-10T13:45:28.244805Z,32D1510F,50FC,27530,9.3,00000000000000000000000000000000001000000000000000,19050
2018-07-10T13:45:29.244793Z,32D1512F,511C,27540,9.3,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:45:30.244780Z,32D1514F,513C,27547,9.3,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:45:31.244767Z,32D1516F,515C,27533,9.3,00000000000000000000000000000000001000000000000000,19050
2018-07-10T13:45:32.244755Z,32D1518F,517C,27530,9.3,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:45:33.244742Z,32D151AF,519C,27532,9.3,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:45:34.244729Z,32D151CF,51BC,27545,9.3,00000000000000000000000000000000001000000000000000,19050
2018-07-10T13:45:35.244716Z,32D151EF,51DC,27533,9.3,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:45:36.244704Z,32D1520F,51FC,27539,9.3,00000000000000000000000000000000001000000000000000,19050
2018-07-10T13:45:37.244691Z,32D1522F,521C,27552,9.3,00000000000000000000000000000000001000000000000000,19050
2018-07-10T13:45:38.244678Z,32D1524F,523C,27559,9.3,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:45:39.244665Z,32D1526F,525C,27555,9.3,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:45:40.244653Z,32D1528F,527C,27540,9.3,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:45:41.244640Z,32D152AF,529C,27564,9.3,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:45:42.244627Z,32D152CF,52BC,27540,9.3,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:45:43.244614Z,32D152EF,52DC,27545,9.3,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:45:44.244602Z,32D1530F,52FC,27534,9.3,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:45:45.244589Z,32D1532F,531C,27560,9.3,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:45:46.244576Z,32D1534F,533C,27536,9.3,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:45:47.244563Z,32D1536F,535C,27534,9.3,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:45:48.244551Z,32D1538F,537C,27536,9.3,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:45:49.244538Z,32D153AF,539C,27544,9.3,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:45:50.244525Z,32D153CF,53BC,27539,9.3,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:45:51.244512Z,32D153EF,53DC,27542,9.3,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:45:52.244500Z,32D1540F,53FC,27554,9.3,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:45:53.244487Z,32D1542F,541C,27545,9.3,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:45:54.244474Z,32D1544F,543C,27547,9.3,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:45:55.244462Z,32D1546F,545C,27561,9.3,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:45:56.244449Z,32D1548F,547C,27557,9.3,00000000000000000000000000000000001000000000000000,19050
2018-07-10T13:45:57.244436Z,32D154AF,549C,27591,9.3,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:45:58.244423Z,32D154CF,54BC,27552,9.3,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:45:59.244411Z,32D154EF,54DC,27566,9.3,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:46:00.244398Z,32D1550F,54FC,27562,9.3,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:46:01.244385Z,32D1552F,551C,27576,9.3,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:46:02.244372Z,32D1554F,553C,27574,9.3,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:46:03.244360Z,32D1556F,555C,27571,9.3,00000000000000000000000000000000001000000000000000,19050
2018-07-10T13:46:04.244347Z,32D1558F,557C,27577,9.3,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:46:05.244334Z,32D155AF,559C,27589,9.3,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:46:06.244321Z,32D155CF,55BC,27565,9.3,00000000000000000000000000000000001000000000000000,19050
2018-07-10T13:46:07.244309Z,32D155EF,55DC,27572,9.3,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:46:08.244296Z,32D1560F,55FC,27573,9.3,00000000000000000000000000000000001000000000000000,19050
2018-07-10T13:46:09.244283Z,32D1562F,561C,27567,9.3,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:46:10.244270Z,32D1564F,563C,27545,9.3,00000000000000000000000000000000001000000000000000,19050
2018-07-10T13:46:11.244258Z,32D1566F,565C,27539,9.3,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:46:12.244245Z,32D1568F,567C,27526,9.3,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:46:13.244232Z,32D156AF,569C,27521,9.3,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:46:14.244219Z,32D156CF,56BC,27511,9.3,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:46:15.244206Z,32D156EF,56DC,27486,9.3,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:46:16.244194Z,32D1570F,56FC,27471,9.3,00000000000000000000000000000000000100000000000000,19050
2018-07-10T13:46:17.244181Z,32D1572F,571C,27453,9.3,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:46:18.244168Z,32D1574F,573C,27436,9.3,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:46:19.244155Z,32D1576F,575C,27409,9.3,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:46:20.244142Z,32D1578F,577C,27386,9.3,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:46:21.244130Z,32D157AF,579C,27360,9.3,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:46:22.244117Z,32D157CF,57BC,27343,9.3,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:46:23.244104Z,32D157EF,57DC,27326,9.3,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:46:24.244091Z,32D1580F,57FC,27336,9.3,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:46:25.244079Z,32D1582F,581C,27336,9.3,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:46:26.244066Z,32D1584F,583C,27328,9.3,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:46:27.244053Z,32D1586F,585C,27318,9.3,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:46:28.244040Z,32D1588F,587C,27295,9.3,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:46:29.244027Z,32D158AF,589C,27264,9.3,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:46:30.244014Z,32D158CF,58BC,27248,9.3,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:46:31.244002Z,32D158EF,58DC,27225,9.3,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:46:32.243989Z,32D1590F,58FC,27191,9.3,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:46:33.243976Z,32D1592F,591C,27175,9.3,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:46:34.243963Z,32D1594F,593C,27172,9.3,00000000000000000000000000000000000100000000000000,19050
2018-07-10T13:46:35.243950Z,32D1596F,595C,27143,9.3,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:46:36.243938Z,32D1598F,597C,27143,9.3,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:46:37.243925Z,32D159AF,599C,27125,9.3,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:46:38.243912Z,32D159CF,59BC,27110,9.3,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:46:39.243899Z,32D159EF,59DC,27099,9.3,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:46:40.243886Z,32D15A0F,59FC,27087,9.3,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:46:41.243874Z,32D15A2F,5A1C,27089,9.3,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:46:42.243861Z,32D15A4F,5A3C,27072,9.3,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:46:43.243848Z,32D15A6F,5A5C,27059,9.3,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:46:44.243835Z,32D15A8F,5A7C,27042,9.3,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:46:45.243823Z,32D15AAF,5A9C,27048,9.3,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:46:46.243810Z,32D15ACF,5ABC,27037,9.3,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:46:47.243797Z,32D15AEF,5ADC,27045,9.3,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:46:48.243784Z,32D15B0F,5AFC,27018,9.3,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:46:49.243772Z,32D15B2F,5B1C,27026,9.3,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:46:50.243759Z,32D15B4F,5B3C,27043,9.3,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:46:51.243746Z,32D15B6F,5B5C,27038,9.3,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:46:56.243682Z,32D15C0F,5BFC,26938,4.3,00000000000000000000000000000000001100000000000000,19050
2018-07-10T13:46:57.243669Z,32D15C2F,5C1C,26910,4.3,00000000000000000000000000000000001100000000010000,19050
2018-07-10T13:46:58.243657Z,32D15C4F,5C3C,26913,4.3,00000000000000000000000000000000001100000000000000,19050
2018-07-10T13:46:59.243644Z,32D15C6F,5C5C,26867,4.3,00000000000000000000000000000000001100000000000000,19050
2018-07-10T13:47:00.243631Z,32D15C8F,5C7C,26865,4.3,00000000000000000000000000000000001100000000010000,19050
2018-07-10T13:47:01.243618Z,32D15CAF,5C9C,26849,4.3,00000000000000000000000000000000001100000000000000,19050
2018-07-10T13:47:02.243605Z,32D15CCF,5CBC,26847,4.3,00000000000000000000000000000000000100000000001000,19050
2018-07-10T13:47:03.243593Z,32D15CEF,5CDC,26823,4.3,00000000000000000000000000000000001100000000000000,19050
2018-07-10T13:47:04.243580Z,32D15D0F,5CFC,26820,4.3,00000000000000000000000000000000001000000000010000,19050
2018-07-10T13:47:05.243567Z,32D15D2F,5D1C,26819,4.3,00000000000000000000000000000000001100000000000000,19050
2018-07-10T13:47:06.243554Z,32D15D4F,5D3C,26811,4.3,00000000000000000000000000000000001100000000000000,19050
2018-07-10T13:47:07.243542Z,32D15D6F,5D5C,26830,4.3,00000000000000000000000000000000001100000000000000,19050
2018-07-10T13:47:08.243529Z,32D15D8F,5D7C,26841,4.3,00000000000000000000000000000000001100000000000000,19050
2018-07-10T13:47:09.243516Z,32D15DAF,5D9C,26859,4.3,00000000000000000000000000000000001100000000000000,19050
2018-07-10T13:47:10.243503Z,32D15DCF,5DBC,26861,4.3,00000000000000000000000000000000001000000000000000,19050
2018-07-10T13:47:11.243491Z,32D15DEF,5DDC,26835,4.3,00000000000000000000000000000000001100000000000000,19050
2018-07-10T13:47:12.243478Z,32D15E0F,5DFC,26833,4.3,00000000000000000000000000000000001100000000000000,19050
2018-07-10T13:47:13.243465Z,32D15E2F,5E1C,26832,4.3,00000000000000000000000000000000001100000000000000,19050
2018-07-10T13:47:14.243452Z,32D15E4F,5E3C,26830,4.3,00000000000000000000000000000000001100000000000000,19050
2018-07-10T13:47:15.243439Z,32D15E6F,5E5C,26796,4.3,00000000000000000000000000000000001100000000000000,19050
2018-07-10T13:47:16.243427Z,32D15E8F,5E7C,26789,4.3,00000000000000000000000000000000001000000000000000,19050
2018-07-10T13:47:17.243414Z,32D15EAF,5E9C,26792,4.3,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:47:18.243401Z,32D15ECF,5EBC,26797,4.3,00000000000000000000000000000000001100000000000000,19050
2018-07-10T13:47:19.243389Z,32D15EEF,5EDC,26790,4.3,00000000000000000000000000000000001100000000000000,19050
2018-07-10T13:47:20.243376Z,32D15F0F,5EFC,26811,4.3,00000000000000000000000000000000001100000000000000,19050
2018-07-10T13:47:21.243363Z,32D15F2F,5F1C,26808,4.3,00000000000000000000000000000000000100000000000000,19050
2018-07-10T13:47:22.243350Z,32D15F4F,5F3C,26807,4.3,00000000000000000000000000000000001000000000010000,19050
2018-07-10T13:47:23.243338Z,32D15F6F,5F5C,26822,4.3,00000000000000000000000000000000001100000000000000,19050
2018-07-10T13:47:24.243325Z,32D15F8F,5F7C,26812,4.3,00000000000000000000000000000000001100000000010000,19050
2018-07-10T13:47:25.243312Z,32D15FAF,5F9C,26829,4.3,00000000000000000000000000000000001100000000000000,19050
2018-07-10T13:47:26.243299Z,32D15FCF,5FBC,26829,4.3,00000000000000000000000000000000001100000000000000,19050
2018-07-10T13:47:27.243287Z,32D15FEF,5FDC,26838,4.3,00000000000000000000000000000000001100000000000000,19050
2018-07-10T13:47:28.243274Z,32D1600F,5FFC,26814,4.3,00000000000000000000000000000000001100000000000000,19050
2018-07-10T13:47:29.243261Z,32D1602F,601C,26804,4.3,00000000000000000000000000000000001100000000000000,19050
2018-07-10T13:47:30.243248Z,32D1604F,603C,26794,4.3,00000000000000000000000000000000001100000000000000,19050
2018-07-10T13:47:31.243236Z,32D1606F,605C,26786,4.3,00000000000000000000000000000000001100000000010000,19050
2018-07-10T13:47:32.243223Z,32D1608F,607C,26783,4.3,00000000000000000000000000000000001100000000000000,19050
2018-07-10T13:47:33.243210Z,32D160AF,609C,26769,4.3,00000000000000000000000000000000001100000000010000,19050
2018-07-10T13:47:34.243197Z,32D160CF,60BC,26758,4.3,00000000000000000000000000000000001100000000000000,19050
2018-07-10T13:47:35.243184Z,32D160EF,60DC,26770,4.3,00000000000000000000000000000000001100000000000000,19050
2018-07-10T13:47:36.243172Z,32D1610F,60FC,26789,4.3,00000000000000000000000000000000001100000000000000,19050
2018-07-10T13:47:37.243159Z,32D1612F,611C,26768,4.3,00000000000000000000000000000000001100000000010000,19050
2018-07-10T13:47:38.243146Z,32D1614F,613C,26754,4.3,00000000000000000000000000000000001100000000000000,19050
2018-07-10T13:47:39.243134Z,32D1616F,615C,26770,4.3,00000000000000000000000000000000001100000000000000,19050
2018-07-10T13:47:40.243121Z,32D1618F,617C,26764,4.3,00000000000000000000000000000000001100000000000000,19050
2018-07-10T13:47:41.243108Z,32D161AF,619C,26764,4.3,00000000000000000000000000000000001100000000000000,19050
2018-07-10T13:47:42.243095Z,32D161CF,61BC,26755,4.3,00000000000000000000000000000000001100000000000000,19050
2018-07-10T13:47:43.243083Z,32D161EF,61DC,26757,4.3,00000000000000000000000000000000001100000000010000,19050
2018-07-10T13:47:44.243070Z,32D1620F,61FC,26744,4.3,00000000000000000000000000000000001100000000000000,19050
2018-07-10T13:47:45.243057Z,32D1622F,621C,26756,4.3,00000000000000000000000000000000000100000000000000,19050
2018-07-10T13:47:46.243044Z,32D1624F,623C,26726,4.3,00000000000000000000000000000000001100000000000000,19050
2018-07-10T13:47:47.243032Z,32D1626F,625C,26720,4.3,00000000000000000000000000000000001100000000000000,19050
2018-07-10T13:47:48.243019Z,32D1628F,627C,26711,4.3,00000000000000000000000000000000001100000000000000,19050
2018-07-10T13:47:49.243006Z,32D162AF,629C,26708,4.3,00000000000000000000000000000000001100000000000000,19050
2018-07-10T13:47:50.242993Z,32D162CF,62BC,26687,4.3,00000000000000000000000000000000001100000000000000,19050
2018-07-10T13:47:51.242980Z,32D162EF,62DC,26685,4.3,00000000000000000000000000000000001100000000010000,19050
2018-07-10T13:47:52.242968Z,32D1630F,62FC,26684,4.3,00000000000000000000000000000000000100000000000000,19050
2018-07-10T13:47:53.242955Z,32D1632F,631C,26675,4.3,00000000000000000000000000000000000100000000001000,19050
2018-07-10T13:47:54.242942Z,32D1634F,633C,26670,4.3,00000000000000000000000000000000001100000000010000,19050
2018-07-10T13:47:55.242929Z,32D1636F,635C,26670,4.3,00000000000000000000000000001101001100000000000000,19050
2018-07-10T13:47:56.242916Z,32D1638F,637C,26661,4.3,00000000000000000000000000000000001100000000010000,19050
2018-07-10T13:47:57.242904Z,32D163AF,639C,26682,4.3,00000000000000000000000000000000001100000000000000,19050
2018-07-10T13:47:58.242891Z,32D163CF,63BC,26665,4.3,00000000000000000000000000000000001100000000000000,19050
2018-07-10T13:47:59.242878Z,32D163EF,63DC,26675,4.3,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:48:00.242866Z,32D1640F,63FC,26693,4.3,00000000000000000000000000000000001000000000000000,19050
2018-07-10T13:48:01.242853Z,32D1642F,641C,26706,4.3,00000000000000000000000000000000001100000000010000,19050
2018-07-10T13:48:02.242840Z,32D1644F,643C,26710,4.3,00000000000000000000000000000000001100000000000000,19050
2018-07-10T13:48:03.242828Z,32D1646F,645C,26739,4.3,00000000000000000000000000000000001100000000000000,19050
2018-07-10T13:48:04.242815Z,32D1648F,647C,26766,4.3,00000000000000000000000000000000001100000000010000,19050
2018-07-10T13:48:05.242802Z,32D164AF,649C,26765,4.3,00000000000000000000000000000000001100000000000000,19050
2018-07-10T13:48:06.242789Z,32D164CF,64BC,26770,4.3,00000000000000000000000000000000001100000000000000,19050
2018-07-10T13:48:07.242777Z,32D164EF,64DC,26767,4.3,00000000000000000000000000000000001100000000000000,19050
2018-07-10T13:48:08.242764Z,32D1650F,64FC,26761,4.3,00000000000000000000000000000000001000000000000000,19050
2018-07-10T13:48:09.242751Z,32D1652F,651C,26766,4.3,00000000000000000000000000000000001100000000000000,19050
2018-07-10T13:48:10.242738Z,32D1654F,653C,26766,4.3,00000000000000000000000000000000001100000000000000,19050
2018-07-10T13:48:11.242726Z,32D1656F,655C,26762,4.3,00000000000000000000000000000000001100000000000000,19050
2018-07-10T13:48:12.242713Z,32D1658F,657C,26774,4.3,00000000000000000000000000000000000100000000001000,19050
2018-07-10T13:48:13.242700Z,32D165AF,659C,26776,4.3,00000000000000000000000000000000001100000000010000,19050
2018-07-10T13:48:14.242688Z,32D165CF,65BC,26770,4.3,00000000000000000000000000000000000100000000001000,19050
2018-07-10T13:48:15.242675Z,32D165EF,65DC,26783,4.3,00000000000000000000000000000000001100000000000000,19050
2018-07-10T13:48:16.242662Z,32D1660F,65FC,26758,4.3,00000000000000000000000000000000001100000000000000,19050
2018-07-10T13:48:17.242649Z,32D1662F,661C,26780,4.3,00000000000000000000000000000000001000000000000000,19050
2018-07-10T13:48:18.242637Z,32D1664F,663C,26753,4.3,00000000000000000000000000000000001100000000001000,19050
2018-07-10T13:48:19.242624Z,32D1666F,665C,26769,4.3,00000000000000000000000000000000001100000000000000,19050
2018-07-10T13:48:20.242611Z,32D1668F,667C,26765,4.3,00000000000000000000000000000000001110000000000000,19050
2018-07-10T13:48:21.242598Z,32D166AF,669C,26772,4.3,00000000000000000000000000000000001100000000000000,19050
2018-07-10T13:48:22.242586Z,32D166CF,66BC,26781,4.3,00000000000000000000000000000000001100000000000000,19050
2018-07-10T13:48:23.242573Z,32D166EF,66DC,26786,4.3,00000000000000000000000000000000001100000000010000,19050
2018-07-10T13:48:24.242560Z,32D1670F,66FC,26788,4.3,00000000000000000000000000000000001100000000100000,19050
2018-07-10T13:48:25.242547Z,32D1672F,671C,26783,4.3,00000000000000000000000000000000001100000000000000,19050
2018-07-10T13:48:26.242535Z,32D1674F,673C,26769,4.3,00000000000000000000000000000000001100000000000000,19050
2018-07-10T13:48:27.242522Z,32D1676F,675C,26747,4.3,00000000000000000000000000000000001100000000000000,19050
2018-07-10T13:48:28.242509Z,32D1678F,677C,26735,4.3,00000000000000000000000000000000000100000000000000,19050
2018-07-10T13:48:29.242496Z,32D167AF,679C,26710,4.3,00000000000000000000000000000000001100000000000000,19050
2018-07-10T13:48:30.242483Z,32D167CF,67BC,26697,4.3,00000000000000000000000000000000000100000000000000,19050
2018-07-10T13:48:31.242471Z,32D167EF,67DC,26695,4.3,00000000000000000000000000000000001100000000000000,19050
2018-07-10T13:48:32.242458Z,32D1680F,67FC,26681,4.3,00000000000000000000000000000000001100000000000000,19050
2018-07-10T13:48:33.242445Z,32D1682F,681C,26656,4.3,00000000000000000000000000000000000100000000000000,19050
2018-07-10T13:48:34.242432Z,32D1684F,683C,26661,4.3,00000000000000000000000000000000001100000000000000,19050
2018-07-10T13:48:35.242420Z,32D1686F,685C,26670,4.3,00000000000000000000000000000000001100000000000000,19050
2018-07-10T13:48:36.242407Z,32D1688F,687C,26666,4.3,00000000000000000000000000000000001100000000000000,19050
2018-07-10T13:48:37.242394Z,32D168AF,689C,26655,4.3,00000000000000000000000000000000001100000000000000,19050
2018-07-10T13:48:38.242381Z,32D168CF,68BC,26652,4.3,00000000000000000000000000000000001100000000010000,19050
2018-07-10T13:48:39.242369Z,32D168EF,68DC,26652,4.3,00000000000000000000000000000000000100000000000000,19050
2018-07-10T13:48:40.242356Z,32D1690F,68FC,26661,4.3,00000000000000000000000000000000001100000000000000,19050
2018-07-10T13:48:41.242343Z,32D1692F,691C,26677,4.3,00000000000000000000000000000000000100000000000000,19050
2018-07-10T13:48:42.242331Z,32D1694F,693C,26683,4.3,00000000000000000000000000000000001100000000000000,19050
2018-07-10T13:48:43.242318Z,32D1696F,695C,26709,4.3,00000000000000000000000000000000001100000000000000,19050
2018-07-10T13:48:44.242305Z,32D1698F,697C,26721,4.3,00000000000000000000000000000000001100000000000000,19050
2018-07-10T13:48:45.242292Z,32D169AF,699C,26737,4.3,00000000000000000000000000000000001100000000000000,19050
2018-07-10T13:48:46.242280Z,32D169CF,69BC,26761,4.3,00000000000001000000000000000000001100000000000000,19050
2018-07-10T13:48:47.242267Z,32D169EF,69DC,26800,4.3,00000000000000000000000000000000001100000000000000,19050
2018-07-10T13:48:48.242254Z,32D16A0F,69FC,26801,4.3,00000000000000000000000000000000001100000000010000,19050
2018-07-10T13:48:49.242242Z,32D16A2F,6A1C,26796,4.3,00000000000000000000000000000000001100000000000000,19050
2018-07-10T13:48:50.242229Z,32D16A4F,6A3C,26787,4.3,00000000000000000000000000000000001100000000000000,19050
2018-07-10T13:48:51.242216Z,32D16A6F,6A5C,26772,4.3,00000000000000000000000000000000001100000000010000,19050
2018-07-10T13:48:52.242203Z,32D16A8F,6A7C,26782,4.3,00000000000000000000000000000000001100000000000010,19050
2018-07-10T13:48:53.242191Z,32D16AAF,6A9C,26776,4.3,00000000000000000000000000000000000100000000000000,19050
2018-07-10T13:48:54.242178Z,32D16ACF,6ABC,26776,4.3,00000000000000000000000000000000000100000000000000,19050
2018-07-10T13:48:55.242165Z,32D16AEF,6ADC,26789,4.3,00000000000000000000000000000000001100000000000000,19050
2018-07-10T13:48:56.242152Z,32D16B0F,6AFC,26769,4.3,00000000000000000000000000000000001100000000000000,19050
2018-07-10T13:48:57.242140Z,32D16B2F,6B1C,26760,4.3,00000000000000000000000000000000001100000000000000,19050
2018-07-10T13:48:58.242127Z,32D16B4F,6B3C,26757,4.3,00000000000000000000000000000000001100000000000000,19050
2018-07-10T13:48:59.242114Z,32D16B6F,6B5C,26754,4.3,00000000000000000000000000000000001100000000000000,19050
2018-07-10T13:49:00.242101Z,32D16B8F,6B7C,26775,4.3,00000000000000000000000000000000001100000000000000,19050
2018-07-10T13:49:01.242089Z,32D16BAF,6B9C,26753,4.3,00000000000000000000000000000000001100000000000000,19050
2018-07-10T13:49:02.242076Z,32D16BCF,6BBC,26749,4.3,00000000000000000000000000000000001100000000001000,19050
2018-07-10T13:49:03.242063Z,32D16BEF,6BDC,26758,4.3,00000000000000000000000000000000000100000000000000,19050
2018-07-10T13:49:04.242050Z,32D16C0F,6BFC,26759,4.3,00000000000000000000000000000000001100000010000000,19050
2018-07-10T13:49:05.242038Z,32D16C2F,6C1C,26773,4.3,00000000000000000000000000000000001100000000001000,19050
2018-07-10T13:49:06.242025Z,32D16C4F,6C3C,26780,4.3,00000000000000000000000000000000001000000000010000,19050
2018-07-10T13:49:07.242012Z,32D16C6F,6C5C,26782,4.3,00000000000000000000000000000000001100000000010000,19050
2018-07-10T13:49:08.242000Z,32D16C8F,6C7C,26792,4.3,00000000000000000000000000000000000110000000000000,19050
2018-07-10T13:49:09.241987Z,32D16CAF,6C9C,26800,4.3,00000000000000000000000000000000001100000000010000,19050
2018-07-10T13:49:10.241974Z,32D16CCF,6CBC,26808,4.3,00000000000000000000000000000000001000000000000000,19050
