2019-08-07T04:04:59.744773Z,73843E4F,3E2D,27488,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:05:00.744760Z,73843E6F,3E4D,27480,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:05:01.744747Z,73843E8F,3E6D,27512,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:05:02.744733Z,73843EAF,3E8D,27492,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:05:03.744720Z,73843ECF,3EAD,27488,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:05:04.744707Z,73843EEF,3ECD,27508,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:05:05.744694Z,73843F0F,3EED,27497,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:05:06.744681Z,73843F2F,3F0D,27491,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:05:07.744668Z,73843F4F,3F2D,27507,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:05:08.744654Z,73843F6F,3F4D,27497,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:05:09.744641Z,73843F8F,3F6D,27521,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:05:10.744628Z,73843FAF,3F8D,27508,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:05:11.744615Z,73843FCF,3FAD,27527,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:05:12.744602Z,73843FEF,3FCD,27520,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:05:13.744589Z,7384400F,3FED,27533,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:05:14.744576Z,7384402F,400D,27526,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:05:15.744562Z,7384404F,402D,27520,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:05:16.744549Z,7384406F,404D,27514,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:05:17.744536Z,7384408F,406D,27524,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:05:18.744523Z,738440AF,408D,27520,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:05:19.744510Z,738440CF,40AD,27530,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:05:20.744497Z,738440EF,40CD,27539,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:05:21.744483Z,7384410F,40ED,27539,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:05:22.744470Z,7384412F,410D,27542,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:05:23.744457Z,7384414F,412D,27500,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:05:24.744444Z,7384416F,414D,27525,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:05:25.744431Z,7384418F,416D,27519,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:05:26.744418Z,738441AF,418D,27516,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:05:27.744404Z,738441CF,41AD,27504,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:05:28.744391Z,738441EF,41CD,27530,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:05:29.744378Z,7384420F,41ED,27539,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:05:30.744365Z,7384422F,420D,27525,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:05:31.744352Z,7384424F,422D,27546,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:05:32.744339Z,7384426F,424D,27561,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:05:33.744326Z,7384428F,426D,27596,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:05:34.744312Z,738442AF,428D,27573,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:05:35.744299Z,738442CF,42AD,27575,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:05:36.744286Z,738442EF,42CD,27571,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:05:37.744273Z,7384430F,42ED,27550,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:05:38.744259Z,7384432F,430D,27523,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:05:39.744246Z,7384434F,432D,27517,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:05:40.744233Z,7384436F,434D,27483,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:05:41.744220Z,7384438F,436D,27465,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:05:42.744207Z,738443AF,438D,27454,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:05:43.744193Z,738443CF,43AD,27451,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:05:44.744180Z,738443EF,43CD,27466,4.3,00000000000000000000000000100000000000000000000000,2100
2019-08-07T04:05:45.744167Z,7384440F,43ED,27439,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:05:46.744154Z,7384442F,440D,27450,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:05:47.744141Z,7384444F,442D,27455,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:05:48.744128Z,7384446F,444D,27454,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:05:49.744114Z,7384448F,446D,27432,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:05:50.744101Z,738444AF,448D,27410,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:05:51.744088Z,738444CF,44AD,27411,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:05:52.744075Z,738444EF,44CD,27381,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:05:53.744061Z,7384450F,44ED,27361,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:05:54.744048Z,7384452F,450D,27354,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:05:55.744035Z,7384454F,452D,27320,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:05:56.744022Z,7384456F,454D,27308,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:05:57.744008Z,7384458F,456D,27266,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:05:58.743995Z,738445AF,458D,27250,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:05:59.743982Z,738445CF,45AD,27232,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:06:00.743969Z,738445EF,45CD,27228,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:06:01.743955Z,7384460F,45ED,27213,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:06:02.743942Z,7384462F,460D,27202,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:06:03.743929Z,7384464F,462D,27170,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:06:04.743916Z,7384466F,464D,27136,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:06:05.743903Z,7384468F,466D,27119,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:06:06.743889Z,738446AF,468D,27113,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:06:07.743876Z,738446CF,46AD,27102,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:06:08.743863Z,738446EF,46CD,27087,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:06:09.743850Z,7384470F,46ED,27050,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:06:10.743837Z,7384472F,470D,27086,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:06:11.743823Z,7384474F,472D,27048,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:06:12.743810Z,7384476F,474D,27057,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:06:13.743797Z,7384478F,476D,27078,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:06:14.743784Z,738447AF,478D,27068,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:06:15.743771Z,738447CF,47AD,27048,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:06:16.743757Z,738447EF,47CD,27021,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:06:17.743744Z,7384480F,47ED,27003,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:06:18.743731Z,7384482F,480D,27006,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:06:19.743718Z,7384484F,482D,26987,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:06:20.743705Z,7384486F,484D,27000,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:06:21.743691Z,7384488F,486D,26991,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:06:22.743678Z,738448AF,488D,26975,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:06:23.743665Z,738448CF,48AD,26970,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:06:24.743652Z,738448EF,48CD,26949,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:06:25.743639Z,7384490F,48ED,26947,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:06:26.743625Z,7384492F,490D,26942,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:06:27.743612Z,7384494F,492D,26939,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:06:28.743599Z,7384496F,494D,26934,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:06:29.743586Z,7384498F,496D,26944,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:06:30.743573Z,738449AF,498D,26958,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:06:31.743559Z,738449CF,49AD,26920,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:06:32.743546Z,738449EF,49CD,26898,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:06:33.743533Z,73844A0F,49ED,26878,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:06:34.743520Z,73844A2F,4A0D,26888,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:06:35.743507Z,73844A4F,4A2D,26862,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:06:36.743493Z,73844A8F,4A4D,26862,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:06:38.743467Z,73844ACF,4A8D,26862,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:06:40.743441Z,73844AEF,4ACD,26811,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:06:41.743427Z,73844B0F,4AED,26826,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:06:42.743414Z,73844B2F,4B0D,26808,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:06:43.743401Z,73844B4F,4B2D,26785,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:06:44.743388Z,73844B6F,4B4D,26766,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:06:45.743374Z,73844B8F,4B6D,26754,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:06:46.743361Z,73844BAF,4B8D,26736,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:06:47.743348Z,73844BCF,4BAD,26707,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:06:48.743335Z,73844BEF,4BCD,26696,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:06:49.743322Z,73844C0F,4BED,26687,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:06:50.743308Z,73844C2F,4C0D,26695,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:06:51.743295Z,73844C4F,4C2D,26704,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:06:52.743282Z,73844C6F,4C4D,26706,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:06:53.743269Z,73844C8F,4C6D,26735,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:06:54.743256Z,73844CAF,4C8D,26745,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:06:55.743243Z,73844CCF,4CAD,26763,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:06:56.743230Z,73844CEF,4CCD,26785,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:06:57.743217Z,73844D0F,4CED,26790,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:06:58.743203Z,73844D2F,4D0D,26759,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:06:59.743190Z,73844D4F,4D2D,26762,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:07:00.743177Z,73844D6F,4D4D,26774,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:07:01.743164Z,73844D8F,4D6D,26735,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:07:02.743150Z,73844DAF,4D8D,26714,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:07:03.743137Z,73844DCF,4DAD,26707,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:07:04.743124Z,73844DEF,4DCD,26695,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:07:05.743111Z,73844E0F,4DED,26679,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:07:06.743098Z,73844E2F,4E0D,26679,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:07:07.743085Z,73844E4F,4E2D,26673,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:07:08.743071Z,73844E6F,4E4D,26654,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:07:09.743058Z,73844E8F,4E6D,26660,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:07:10.743045Z,73844EAF,4E8D,26660,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:07:11.743032Z,73844ECF,4EAD,26641,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:07:12.743019Z,73844EEF,4ECD,26650,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:07:13.743006Z,73844F0F,4EED,26644,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:07:14.742992Z,73844F2F,4F0D,26653,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:07:15.742979Z,73844F4F,4F2D,26658,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:07:16.742966Z,73844F6F,4F4D,26660,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:07:17.742953Z,73844F8F,4F6D,26681,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:07:18.742940Z,73844FAF,4F8D,26689,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:07:19.742927Z,73844FCF,4FAD,26685,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:07:20.742914Z,73844FEF,4FCD,26720,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:07:21.742900Z,7384500F,4FED,26725,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:07:22.742887Z,7384502F,500D,26733,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:07:23.742874Z,7384504F,502D,26729,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:07:24.742861Z,7384506F,504D,26729,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:07:25.742848Z,7384508F,506D,26714,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:07:26.742835Z,738450AF,508D,26717,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:07:27.742821Z,738450CF,50AD,26681,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:07:28.742808Z,738450EF,50CD,26692,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:07:29.742795Z,7384510F,50ED,26658,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:07:30.742782Z,7384512F,510D,26659,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:07:31.742768Z,7384514F,512D,26672,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:07:32.742755Z,7384516F,514D,26624,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:07:33.742742Z,7384518F,516D,26647,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:07:34.742729Z,738451AF,518D,26624,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:07:35.742716Z,738451CF,51AD,26626,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:07:36.742702Z,738451EF,51CD,26593,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:07:37.742689Z,7384520F,51ED,26624,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:07:38.742676Z,7384522F,520D,26586,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:07:39.742663Z,7384524F,522D,26587,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:07:40.742650Z,7384526F,524D,26583,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:07:41.742636Z,7384528F,526D,26561,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:07:42.742623Z,738452AF,528D,26559,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:07:43.742610Z,738452CF,52AD,26558,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:07:44.742597Z,738452EF,52CD,26549,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:07:45.742584Z,7384530F,52ED,26542,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:07:46.742571Z,7384532F,530D,26558,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:07:47.742557Z,7384534F,532D,26559,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:07:48.742544Z,7384536F,534D,26546,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:07:49.742531Z,7384538F,536D,26577,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:07:50.742518Z,738453AF,538D,26574,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:07:51.742505Z,738453CF,53AD,26583,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:07:52.742492Z,738453EF,53CD,26591,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:07:53.742479Z,7384540F,53ED,26620,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:07:54.742465Z,7384542F,540D,26628,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:07:55.742452Z,7384544F,542D,26626,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:07:56.742439Z,7384546F,544D,26610,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:07:57.742426Z,7384548F,546D,26624,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:07:58.742413Z,738454AF,548D,26635,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:07:59.742400Z,738454CF,54AD,26619,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:08:00.742386Z,738454EF,54CD,26638,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:08:01.742373Z,7384550F,54ED,26640,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:08:02.742360Z,7384552F,550D,26651,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:08:03.742347Z,7384554F,552D,26669,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:08:04.742334Z,7384556F,554D,26680,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:08:05.742321Z,7384558F,556D,26682,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:08:06.742307Z,738455AF,558D,26662,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:08:07.742294Z,738455CF,55AD,26661,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:08:08.742281Z,738455EF,55CD,26655,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:08:09.742268Z,7384560F,55ED,26644,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:08:10.742255Z,7384562F,560D,26633,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:08:11.742242Z,7384564F,562D,26630,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:08:12.742228Z,7384566F,564D,26623,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:08:13.742215Z,7384568F,566D,26619,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:08:14.742202Z,738456AF,568D,26624,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:08:15.742189Z,738456CF,56AD,26617,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:08:16.742176Z,738456EF,56CD,26614,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:08:17.742162Z,7384570F,56ED,26629,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:08:18.742149Z,7384572F,570D,26618,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:08:19.742136Z,7384574F,572D,26633,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:08:20.742123Z,7384576F,574D,26632,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:08:21.742110Z,7384578F,576D,26646,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:08:22.742097Z,738457AF,578D,26650,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:08:23.742084Z,738457CF,57AD,26675,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:08:24.742071Z,738457EF,57CD,26680,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:08:25.742057Z,7384580F,57ED,26682,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:08:26.742044Z,7384582F,580D,26668,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:08:27.742031Z,7384584F,582D,26664,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:08:28.742018Z,7384586F,584D,26645,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:08:29.742004Z,7384588F,586D,26634,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:08:30.741991Z,738458AF,588D,26635,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:08:31.741978Z,738458CF,58AD,26641,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:08:32.741965Z,738458EF,58CD,26612,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:08:33.741952Z,7384590F,58ED,26613,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:08:34.741939Z,7384592F,590D,26609,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:08:35.741925Z,7384594F,592D,26607,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:08:36.741912Z,7384598F,594D,26607,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:08:38.741886Z,738459CF,598D,26607,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:08:40.741859Z,738459EF,59CD,26577,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:08:41.741846Z,73845A0F,59ED,26567,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:08:42.741833Z,73845A2F,5A0D,26577,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:08:43.741820Z,73845A4F,5A2D,26566,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:08:44.741807Z,73845A6F,5A4D,26555,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:08:45.741794Z,73845A8F,5A6D,26573,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:08:46.741780Z,73845AAF,5A8D,26572,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:08:47.741767Z,73845ACF,5AAD,26565,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:08:48.741754Z,73845AEF,5ACD,26553,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:08:49.741741Z,73845B0F,5AED,26599,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:08:50.741728Z,73845B2F,5B0D,26575,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:08:51.741714Z,73845B4F,5B2D,26578,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:08:52.741701Z,73845B6F,5B4D,26598,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:08:53.741688Z,73845B8F,5B6D,26619,4.3,00000000000000000000000000000000000000100000000001,300
2019-08-07T04:08:54.741675Z,73845BAF,5B8D,26612,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:08:55.741662Z,73845BCF,5BAD,26651,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:08:56.741649Z,73845BEF,5BCD,26656,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:08:57.741636Z,73845C0F,5BED,26649,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:08:58.741623Z,73845C2F,5C0D,26651,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:08:59.741609Z,73845C4F,5C2D,26663,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:09:00.741596Z,73845C6F,5C4D,26658,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:09:01.741583Z,73845C8F,5C6D,26655,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:09:02.741570Z,73845CAF,5C8D,26658,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:09:03.741557Z,73845CCF,5CAD,26666,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:09:04.741544Z,73845CEF,5CCD,26663,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:09:05.741530Z,73845D0F,5CED,26671,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:09:06.741517Z,73845D2F,5D0D,26671,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:09:07.741504Z,73845D4F,5D2D,26676,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:09:08.741491Z,73845D6F,5D4D,26665,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:09:09.741478Z,73845D8F,5D6D,26672,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:09:10.741464Z,73845DAF,5D8D,26662,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:09:11.741451Z,73845DCF,5DAD,26658,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:09:12.741438Z,73845DEF,5DCD,26654,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:09:13.741425Z,73845E0F,5DED,26640,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:09:14.741412Z,73845E2F,5E0D,26639,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:09:15.741399Z,73845E4F,5E2D,26634,4.3,00000000000000000000000000000000000000000000000000,300
