2019-07-05T02:45:31.989329Z,6E11B56F,B560,26712,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:45:32.989315Z,6E11B58F,B580,26709,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:45:33.989301Z,6E11B5AF,B5A0,26709,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:45:34.989287Z,6E11B5CF,B5C0,26685,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:45:35.989273Z,6E11B5EF,B5E0,26669,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:45:36.989259Z,6E11B60F,B600,26653,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:45:37.989244Z,6E11B62F,B620,26634,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:45:38.989230Z,6E11B64F,B640,26628,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:45:39.989216Z,6E11B66F,B660,26607,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:45:40.989202Z,6E11B68F,B680,26589,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:45:41.989188Z,6E11B6AF,B6A0,26579,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:45:42.989174Z,6E11B6CF,B6C0,26590,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:45:43.989160Z,6E11B6EF,B6E0,26583,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:45:44.989146Z,6E11B70F,B700,26596,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:45:45.989132Z,6E11B72F,B720,26584,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:45:46.989118Z,6E11B74F,B740,26605,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:45:47.989103Z,6E11B76F,B760,26605,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:45:48.989089Z,6E11B78F,B780,26628,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:45:49.989075Z,6E11B7AF,B7A0,26651,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:45:50.989061Z,6E11B7CF,B7C0,26669,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:45:51.989047Z,6E11B7EF,B7E0,26680,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:45:52.989033Z,6E11B80F,B800,26676,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:45:53.989019Z,6E11B82F,B820,26678,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:45:54.989005Z,6E11B84F,B840,26682,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:45:55.988991Z,6E11B86F,B860,26697,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:45:56.988977Z,6E11B88F,B880,26680,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:45:57.988963Z,6E11B8AF,B8A0,26672,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:45:58.988948Z,6E11B8CF,B8C0,26658,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:45:59.988934Z,6E11B8EF,B8E0,26658,4.3,10000000000000000000000000001000000000000000000000,2100
2019-07-05T02:46:00.988920Z,6E11B90F,B900,26638,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:46:01.988906Z,6E11B92F,B920,26630,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:46:02.988892Z,6E11B94F,B940,26616,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:46:03.988878Z,6E11B96F,B960,26617,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:46:04.988864Z,6E11B98F,B980,26611,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:46:05.988849Z,6E11B9AF,B9A0,26595,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:46:06.988835Z,6E11B9CF,B9C0,26612,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:46:07.988821Z,6E11B9EF,B9E0,26623,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:46:08.988807Z,6E11BA0F,BA00,26645,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:46:09.988793Z,6E11BA2F,BA20,26642,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:46:10.988779Z,6E11BA4F,BA40,26654,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:46:11.988765Z,6E11BA6F,BA60,26648,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:46:12.988751Z,6E11BA8F,BA80,26643,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:46:13.988737Z,6E11BAAF,BAA0,26640,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:46:14.988723Z,6E11BACF,BAC0,26657,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:46:15.988708Z,6E11BAEF,BAE0,26628,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:46:16.988694Z,6E11BB0F,BB00,26616,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:46:17.988680Z,6E11BB2F,BB20,26624,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:46:18.988666Z,6E11BB4F,BB40,26643,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:46:19.988652Z,6E11BB6F,BB60,26635,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:46:20.988638Z,6E11BB8F,BB80,26598,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:46:21.988624Z,6E11BBAF,BBA0,26598,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:46:22.988610Z,6E11BBCF,BBC0,26605,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:46:23.988595Z,6E11BBEF,BBE0,26598,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:46:24.988581Z,6E11BC0F,BC00,26596,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:46:25.988567Z,6E11BC2F,BC20,26625,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:46:26.988553Z,6E11BC4F,BC40,26588,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:46:27.988539Z,6E11BC6F,BC60,26604,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:46:28.988525Z,6E11BC8F,BC80,26599,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:46:29.988511Z,6E11BCAF,BCA0,26631,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:46:30.988497Z,6E11BCCF,BCC0,26605,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:46:31.988483Z,6E11BCEF,BCE0,26620,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:46:32.988469Z,6E11BD0F,BD00,26619,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:46:33.988455Z,6E11BD2F,BD20,26665,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:46:34.988441Z,6E11BD4F,BD40,26646,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:46:35.988426Z,6E11BD6F,BD60,26628,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:46:36.988412Z,6E11BD8F,BD80,26668,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:46:37.988398Z,6E11BDAF,BDA0,26641,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:46:38.988384Z,6E11BDCF,BDC0,26655,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:46:39.988370Z,6E11BDEF,BDE0,26670,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:46:40.988356Z,6E11BE0F,BE00,26664,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:46:41.988342Z,6E11BE2F,BE20,26669,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:46:42.988328Z,6E11BE4F,BE40,26673,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:46:43.988314Z,6E11BE6F,BE60,26681,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:46:44.988300Z,6E11BE8F,BE80,26683,4.3,00000000000000000001100000000000000000000000000000,2100
2019-07-05T02:46:45.988286Z,6E11BEAF,BEA0,26682,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:46:46.988271Z,6E11BECF,BEC0,26665,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:46:47.988257Z,6E11BEEF,BEE0,26669,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:46:48.988243Z,6E11BF0F,BF00,26647,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:46:49.988229Z,6E11BF2F,BF20,26638,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:46:50.988215Z,6E11BF4F,BF40,26623,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:46:51.988201Z,6E11BF6F,BF60,26620,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:46:52.988187Z,6E11BF8F,BF80,26616,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:46:53.988173Z,6E11BFAF,BFA0,26608,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:46:54.988158Z,6E11BFCF,BFC0,26603,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:46:55.988144Z,6E11BFEF,BFE0,26588,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:46:56.988130Z,6E11C00F,C000,26589,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:46:57.988116Z,6E11C02F,C020,26601,4.3,00000000000000000011000000000000000000000000000000,2100
2019-07-05T02:46:58.988102Z,6E11C04F,C040,26599,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:46:59.988088Z,6E11C06F,C060,26587,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:47:00.988074Z,6E11C08F,C080,26600,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:47:01.988060Z,6E11C0AF,C0A0,26588,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:47:02.988046Z,6E11C0CF,C0C0,26584,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:47:03.988031Z,6E11C0EF,C0E0,26601,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:47:04.988017Z,6E11C10F,C100,26599,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:47:05.988003Z,6E11C12F,C120,26633,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:47:06.987989Z,6E11C14F,C140,26642,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:47:07.987975Z,6E11C16F,C160,26642,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:47:08.987961Z,6E11C18F,C180,26663,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:47:09.987947Z,6E11C1AF,C1A0,26671,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:47:10.987933Z,6E11C1CF,C1C0,26670,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:47:11.987919Z,6E11C1EF,C1E0,26675,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:47:12.987905Z,6E11C20F,C200,26677,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:47:13.987891Z,6E11C22F,C220,26695,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:47:14.987877Z,6E11C24F,C240,26651,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:47:15.987862Z,6E11C26F,C260,26657,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:47:16.987848Z,6E11C28F,C280,26681,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:47:18.987820Z,6E11C2CF,C2C0,26681,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:47:20.987792Z,6E11C30F,C300,26681,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:47:21.987778Z,6E11C32F,C320,26643,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:47:22.987764Z,6E11C34F,C340,26635,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:47:23.987750Z,6E11C36F,C360,26645,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:47:24.987735Z,6E11C38F,C380,26641,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:47:25.987721Z,6E11C3AF,C3A0,26667,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:47:26.987707Z,6E11C3CF,C3C0,26679,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:47:27.987693Z,6E11C3EF,C3E0,26682,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:47:28.987679Z,6E11C40F,C400,26661,4.3,00000000000000000000000001000000000000000000010000,1200
2019-07-05T02:47:29.987665Z,6E11C42F,C420,26624,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:47:30.987651Z,6E11C44F,C440,26596,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:47:31.987636Z,6E11C46F,C460,26587,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:47:32.987622Z,6E11C48F,C480,26597,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:47:33.987608Z,6E11C4AF,C4A0,26589,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:47:34.987594Z,6E11C4CF,C4C0,26636,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:47:35.987580Z,6E11C4EF,C4E0,26669,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:47:36.987566Z,6E11C50F,C500,26679,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:47:37.987552Z,6E11C52F,C520,26710,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:47:38.987538Z,6E11C54F,C540,26725,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:47:39.987524Z,6E11C56F,C560,26738,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:47:40.987510Z,6E11C58F,C580,26709,4.3,00000000000000000000000000000000001000000000000000,1200
2019-07-05T02:47:41.987496Z,6E11C5AF,C5A0,26691,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:47:42.987482Z,6E11C5CF,C5C0,26660,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:47:43.987467Z,6E11C5EF,C5E0,26675,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:47:44.987453Z,6E11C60F,C600,26677,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:47:45.987439Z,6E11C62F,C620,26706,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:47:46.987425Z,6E11C64F,C640,26741,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:47:47.987411Z,6E11C66F,C660,26791,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:47:48.987397Z,6E11C68F,C680,26816,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:47:49.987383Z,6E11C6AF,C6A0,26825,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:47:50.987369Z,6E11C6CF,C6C0,26841,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:47:51.987355Z,6E11C6EF,C6E0,26841,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:47:52.987341Z,6E11C70F,C700,26845,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:47:53.987327Z,6E11C72F,C720,26857,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:47:54.987313Z,6E11C74F,C740,26859,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:47:55.987299Z,6E11C76F,C760,26856,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:47:56.987285Z,6E11C78F,C780,26864,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:47:57.987271Z,6E11C7AF,C7A0,26883,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:47:58.987257Z,6E11C7CF,C7C0,26900,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:47:59.987243Z,6E11C7EF,C7E0,26915,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:48:00.987229Z,6E11C80F,C800,26944,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:48:01.987214Z,6E11C82F,C820,26928,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:48:02.987200Z,6E11C84F,C840,26943,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:48:03.987186Z,6E11C86F,C860,26977,4.3,01000000000000000000000000000000000000000000000000,1200
2019-07-05T02:48:04.987172Z,6E11C88F,C880,26993,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:48:05.987158Z,6E11C8AF,C8A0,26945,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:48:06.987144Z,6E11C8CF,C8C0,26929,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:48:07.987130Z,6E11C8EF,C8E0,26914,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:48:08.987116Z,6E11C90F,C900,26913,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:48:09.987102Z,6E11C92F,C920,26915,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:48:10.987087Z,6E11C94F,C940,26955,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:48:11.987073Z,6E11C96F,C960,26952,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:48:12.987060Z,6E11C98F,C980,27012,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:48:13.987045Z,6E11C9AF,C9A0,27011,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:48:14.987031Z,6E11C9CF,C9C0,27030,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:48:15.987017Z,6E11C9EF,C9E0,27048,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:48:16.987003Z,6E11CA0F,CA00,27054,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:48:17.986989Z,6E11CA2F,CA20,27075,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:48:18.986975Z,6E11CA4F,CA40,27073,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:48:19.986961Z,6E11CA6F,CA60,27088,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:48:20.986947Z,6E11CA8F,CA80,27099,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:48:21.986933Z,6E11CAAF,CAA0,27122,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:48:22.986919Z,6E11CACF,CAC0,27124,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:48:23.986905Z,6E11CAEF,CAE0,27118,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:48:24.986891Z,6E11CB0F,CB00,27115,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:48:25.986877Z,6E11CB2F,CB20,27128,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:48:26.986863Z,6E11CB4F,CB40,27144,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:48:27.986848Z,6E11CB6F,CB60,27164,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:48:28.986835Z,6E11CB8F,CB80,27192,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:48:29.986820Z,6E11CBAF,CBA0,27209,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:48:30.986806Z,6E11CBCF,CBC0,27201,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:48:31.986792Z,6E11CBEF,CBE0,27193,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:48:32.986778Z,6E11CC0F,CC00,27183,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:48:33.986764Z,6E11CC2F,CC20,27185,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:48:34.986750Z,6E11CC4F,CC40,27204,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:48:35.986736Z,6E11CC6F,CC60,27230,4.3,00011000000000000000000000000000000000001000000000,1200
2019-07-05T02:48:36.986722Z,6E11CC8F,CC80,27249,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:48:37.986708Z,6E11CCAF,CCA0,27224,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:48:38.986694Z,6E11CCCF,CCC0,27226,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:48:39.986680Z,6E11CCEF,CCE0,27252,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:48:40.986665Z,6E11CD0F,CD00,27226,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:48:41.986651Z,6E11CD2F,CD20,27249,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:48:42.986637Z,6E11CD4F,CD40,27251,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:48:43.986623Z,6E11CD6F,CD60,27262,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:48:44.986609Z,6E11CD8F,CD80,27273,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:48:45.986595Z,6E11CDAF,CDA0,27285,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:48:46.986581Z,6E11CDCF,CDC0,27268,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:48:47.986567Z,6E11CDEF,CDE0,27275,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:48:48.986553Z,6E11CE0F,CE00,27320,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:48:49.986539Z,6E11CE2F,CE20,27310,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:48:50.986524Z,6E11CE4F,CE40,27318,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:48:51.986511Z,6E11CE6F,CE60,27337,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:48:52.986496Z,6E11CE8F,CE80,27335,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:48:53.986482Z,6E11CEAF,CEA0,27356,4.3,00000000000000000000000000000000000000000000000100,1200
2019-07-05T02:48:54.986468Z,6E11CECF,CEC0,27357,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:48:55.986454Z,6E11CEEF,CEE0,27338,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:48:56.986440Z,6E11CF0F,CF00,27337,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:48:57.986426Z,6E11CF2F,CF20,27334,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:48:58.986412Z,6E11CF4F,CF40,27326,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:48:59.986398Z,6E11CF6F,CF60,27329,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:49:00.986384Z,6E11CF8F,CF80,27324,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:49:01.986369Z,6E11CFAF,CFA0,27355,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:49:02.986355Z,6E11CFCF,CFC0,27390,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:49:03.986341Z,6E11CFEF,CFE0,27352,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:49:04.986327Z,6E11D00F,D000,27362,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:49:05.986313Z,6E11D02F,D020,27387,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:49:06.986299Z,6E11D04F,D040,27385,4.3,00000000000000000000000000000000000000000000000010,1200
2019-07-05T02:49:07.986285Z,6E11D06F,D060,27414,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:49:08.986271Z,6E11D08F,D080,27409,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:49:09.986257Z,6E11D0AF,D0A0,27435,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:49:10.986243Z,6E11D0CF,D0C0,27431,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:49:11.986229Z,6E11D0EF,D0E0,27441,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:49:12.986215Z,6E11D10F,D100,27436,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:49:13.986201Z,6E11D12F,D120,27442,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:49:14.986187Z,6E11D14F,D140,27443,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:49:15.986172Z,6E11D16F,D160,27455,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:49:16.986158Z,6E11D18F,D180,27454,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:49:18.986130Z,6E11D1CF,D1C0,27454,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:49:20.986102Z,6E11D20F,D200,27454,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:49:21.986088Z,6E11D22F,D220,27495,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:49:22.986074Z,6E11D24F,D240,27504,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:49:23.986060Z,6E11D26F,D260,27498,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:49:24.986046Z,6E11D28F,D280,27509,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:49:25.986032Z,6E11D2AF,D2A0,27533,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:49:26.986017Z,6E11D2CF,D2C0,27526,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:49:27.986003Z,6E11D2EF,D2E0,27532,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:49:28.985989Z,6E11D30F,D300,27530,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:49:29.985975Z,6E11D32F,D320,27509,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:49:30.985961Z,6E11D34F,D340,27524,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:49:31.985947Z,6E11D36F,D360,27511,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:49:32.985933Z,6E11D38F,D380,27499,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:49:33.985919Z,6E11D3AF,D3A0,27510,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:49:34.985904Z,6E11D3CF,D3C0,27480,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:49:35.985890Z,6E11D3EF,D3E0,27494,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:49:36.985876Z,6E11D40F,D400,27507,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:49:37.985862Z,6E11D42F,D420,27506,4.3,00000000000000000000000000000000000000000000000000,300
