2019-03-27T11:57:53.327832Z,5DA713EF,13C9,26776,9.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:57:54.327816Z,5DA7140F,13E9,26778,9.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:57:55.327800Z,5DA7142F,1409,26807,9.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:57:56.327784Z,5DA7144F,1429,26774,9.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:57:57.327768Z,5DA7146F,1449,26771,9.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:57:58.327752Z,5DA7148F,1469,26777,9.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:57:59.327736Z,5DA714AF,1489,26808,9.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:58:00.327721Z,5DA714CF,14A9,26798,9.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:58:01.327705Z,5DA714EF,14C9,26821,9.3,00000000000000000000011000000000000000000000000000,19050
2019-03-27T11:58:02.327689Z,5DA7150F,14E9,26830,9.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:58:03.327673Z,5DA7152F,1509,26845,9.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:58:04.327657Z,5DA7154F,1529,26855,9.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:58:05.327641Z,5DA7156F,1549,26890,9.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:58:06.327626Z,5DA7158F,1569,26912,9.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:58:07.327610Z,5DA715AF,1589,26924,9.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:58:08.327594Z,5DA715CF,15A9,26955,9.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:58:09.327578Z,5DA715EF,15C9,26959,9.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:58:10.327562Z,5DA7160F,15E9,26939,9.3,00000000000000000000011000000000000000000000000000,19050
2019-03-27T11:58:11.327546Z,5DA7162F,1609,26941,9.3,00000000000000000000011000000000000000000000000000,19050
2019-03-27T11:58:12.327530Z,5DA7164F,1629,26940,9.3,00000000000000000000011000000000000000000000000000,19050
2019-03-27T11:58:13.327514Z,5DA7166F,1649,26955,9.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:58:14.327498Z,5DA7168F,1669,26956,9.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:58:15.327483Z,5DA716AF,1689,26985,9.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:58:16.327466Z,5DA716CF,16A9,26950,9.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:58:17.327451Z,5DA716EF,16C9,26950,9.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:58:18.327435Z,5DA7170F,16E9,26968,9.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:58:19.327419Z,5DA7172F,1709,26998,9.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:58:20.327403Z,5DA7174F,1729,27010,9.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:58:21.327387Z,5DA7176F,1749,27019,9.3,00000000000000000000011000000000000000000000000000,19050
2019-03-27T11:58:22.327371Z,5DA7178F,1769,27031,9.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:58:23.327356Z,5DA717AF,1789,27036,9.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:58:24.327340Z,5DA717CF,17A9,27037,9.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:58:25.327324Z,5DA717EF,17C9,27052,9.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:58:26.327308Z,5DA7180F,17E9,27044,9.3,00000000000000000000011000000000000000000000000000,19050
2019-03-27T11:58:27.327292Z,5DA7182F,1809,27064,9.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:58:28.327276Z,5DA7184F,1829,27095,9.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:58:29.327260Z,5DA7186F,1849,27079,9.3,00000000000000000000011000000000000000000000000000,19050
2019-03-27T11:58:30.327244Z,5DA7188F,1869,27094,9.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:58:31.327228Z,5DA718AF,1889,27091,9.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:58:32.327212Z,5DA718CF,18A9,27097,9.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:58:33.327197Z,5DA718EF,18C9,27102,9.3,00000000000000000000011000000000000000000000000000,19050
2019-03-27T11:58:34.327181Z,5DA7190F,18E9,27106,9.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:58:35.327165Z,5DA7192F,1909,27113,9.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:58:36.327149Z,5DA7194F,1929,27122,9.3,00000000000000000000011000000000000000000000000000,19050
2019-03-27T11:58:37.327133Z,5DA7196F,1949,27131,9.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:58:38.327117Z,5DA7198F,1969,27163,9.3,00000000000000000000011000000000000000000000000000,19050
2019-03-27T11:58:39.327101Z,5DA719AF,1989,27170,9.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:58:40.327086Z,5DA719CF,19A9,27184,9.3,00000000000000000000011000000000000000000000000000,19050
2019-03-27T11:58:41.327070Z,5DA719EF,19C9,27165,9.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:58:42.327054Z,5DA71A0F,19E9,27156,9.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:58:43.327038Z,5DA71A2F,1A09,27185,9.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:58:44.327022Z,5DA71A4F,1A29,27176,9.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:58:45.327006Z,5DA71A6F,1A49,27197,9.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:58:46.326990Z,5DA71A8F,1A69,27201,9.3,00000000000000000000011000000000000000000000000000,19050
2019-03-27T11:58:47.326974Z,5DA71AAF,1A89,27233,9.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:58:48.326958Z,5DA71ACF,1AA9,27244,9.3,00000000000000000000011000000000000000000000000000,19050
2019-03-27T11:58:49.326943Z,5DA71AEF,1AC9,27243,9.3,00000000000000000000011000000000000000000000000000,19050
2019-03-27T11:58:50.326927Z,5DA71B0F,1AE9,27248,9.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:58:51.326911Z,5DA71B2F,1B09,27253,9.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:58:52.326895Z,5DA71B4F,1B29,27272,9.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:58:53.326879Z,5DA71B6F,1B49,27255,9.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:58:54.326863Z,5DA71B8F,1B69,27265,9.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:58:55.326847Z,5DA71BAF,1B89,27264,9.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:58:56.326831Z,5DA71BCF,1BA9,27275,9.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:58:57.326815Z,5DA71BEF,1BC9,27276,9.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:58:58.326800Z,5DA71C0F,1BE9,27288,9.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:58:59.326784Z,5DA71C2F,1C09,27301,9.3,00000000000000000000011000000000000000000000000000,19050
2019-03-27T11:59:00.326768Z,5DA71C4F,1C29,27292,9.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:59:01.326752Z,5DA71C6F,1C49,27286,9.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:59:02.326736Z,5DA71C8F,1C69,27320,9.3,00000000000000000000011000000000000000000000000000,19050
2019-03-27T11:59:03.326720Z,5DA71CAF,1C89,27309,9.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:59:04.326704Z,5DA71CCF,1CA9,27342,9.3,00000000000000000000011000000000000000000000000000,19050
2019-03-27T11:59:05.326688Z,5DA71CEF,1CC9,27339,9.3,00000000000000000000011000000000000000000000000000,19050
2019-03-27T11:59:06.326673Z,5DA71D0F,1CE9,27353,9.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:59:07.326657Z,5DA71D2F,1D09,27325,9.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:59:08.326641Z,5DA71D4F,1D29,27334,9.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:59:09.326625Z,5DA71D6F,1D49,27333,9.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:59:10.326609Z,5DA71D8F,1D69,27354,9.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:59:11.326593Z,5DA71DAF,1D89,27372,9.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:59:12.326577Z,5DA71DCF,1DA9,27379,9.3,00000000000000000000011000000000000000000000000000,19050
2019-03-27T11:59:13.326561Z,5DA71DEF,1DC9,27371,9.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:59:14.326545Z,5DA71E0F,1DE9,27370,9.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:59:15.326530Z,5DA71E2F,1E09,27366,9.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:59:16.326514Z,5DA71E4F,1E29,27372,9.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:59:17.326498Z,5DA71E6F,1E49,27358,9.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:59:18.326482Z,5DA71E8F,1E69,27383,9.3,00000000000000000000011000000000000000000000000000,19050
2019-03-27T11:59:19.326466Z,5DA71EAF,1E89,27385,9.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:59:20.326450Z,5DA71ECF,1EA9,27387,9.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:59:21.326434Z,5DA71EEF,1EC9,27408,9.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:59:22.326418Z,5DA71F0F,1EE9,27386,9.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:59:23.326402Z,5DA71F2F,1F09,27381,9.3,00000000000000000000011000000000000000000000000000,19050
2019-03-27T11:59:24.326386Z,5DA71F4F,1F29,27402,9.3,00000000000000000000011000000000000000000000000000,19050
2019-03-27T11:59:25.326371Z,5DA71F6F,1F49,27408,9.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:59:26.326355Z,5DA71F8F,1F69,27425,9.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:59:27.326339Z,5DA71FAF,1F89,27439,9.3,00000000000000000000011000000000000000000000000000,19050
2019-03-27T11:59:28.326323Z,5DA71FCF,1FA9,27436,9.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:59:29.326307Z,5DA71FEF,1FC9,27434,9.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:59:30.326291Z,5DA7200F,1FE9,27449,9.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:59:31.326275Z,5DA7202F,2009,27446,9.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:59:32.326259Z,5DA7204F,2029,27451,9.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:59:33.326244Z,5DA7206F,2049,27472,9.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:59:34.326228Z,5DA7208F,2069,27471,9.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:59:35.326212Z,5DA720AF,2089,27465,9.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:59:36.326196Z,5DA720CF,20A9,27470,9.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:59:37.326180Z,5DA720EF,20C9,27499,9.3,00000000000000000000011000000000000000000000000000,19050
2019-03-27T11:59:38.326164Z,5DA7210F,20E9,27491,9.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:59:39.326148Z,5DA7212F,2109,27486,9.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:59:40.326132Z,5DA7214F,2129,27503,9.3,00000000000000000000011000000000000000000000000000,19050
2019-03-27T11:59:41.326116Z,5DA7216F,2149,27489,9.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:59:42.326100Z,5DA7218F,2169,27484,9.3,00000000000000000000011000000000000000000000000000,19050
2019-03-27T11:59:43.326084Z,5DA721AF,2189,27482,9.3,00000000000000000000011000000000000000000000000000,19050
2019-03-27T11:59:44.326069Z,5DA721CF,21A9,27472,9.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:59:45.326053Z,5DA721EF,21C9,27497,9.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:59:46.326037Z,5DA7220F,21E9,27464,9.3,00000000000000000000011000000000000000000000000000,19050
2019-03-27T11:59:47.326021Z,5DA7222F,2209,27481,9.3,00000000000000000000011000000000000000000000000000,19050
2019-03-27T11:59:48.326005Z,5DA7224F,2229,27473,9.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:59:49.325989Z,5DA7226F,2249,27489,9.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:59:50.325973Z,5DA7228F,2269,27493,9.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:59:51.325957Z,5DA722AF,2289,27503,9.3,00000000000000000000011000000000000000000000000000,19050
2019-03-27T11:59:57.325862Z,5DA7236F,2349,27442,4.3,00000000000000000000011000000000000000000000000000,19050
2019-03-27T11:59:58.325846Z,5DA7238F,2369,27452,4.3,00000000000000000000001000000000010000000000000000,19050
2019-03-27T11:59:59.325830Z,5DA723AF,2389,27464,4.3,00000000000000000000011000000000000000000100000000,19050
2019-03-27T12:00:00.325814Z,5DA723CF,23A9,27453,4.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T12:00:01.325798Z,5DA723EF,23C9,27441,4.3,00000000000000000000011000000000000000000000000000,19050
2019-03-27T12:00:02.325782Z,5DA7240F,23E9,27438,4.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T12:00:03.325766Z,5DA7242F,2409,27431,4.3,00000000000000000000001000000000000000000100000000,19050
2019-03-27T12:00:04.325750Z,5DA7244F,2429,27428,4.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T12:00:05.325734Z,5DA7246F,2449,27443,4.3,00000000000000000000011000000000000000000000000000,19050
2019-03-27T12:00:06.325719Z,5DA7248F,2469,27443,4.3,00000000000000000000011000000000000000000000000000,19050
2019-03-27T12:00:07.325703Z,5DA724AF,2489,27408,4.3,00000000000000000000001010000000000000000000000000,19050
2019-03-27T12:00:08.325687Z,5DA724CF,24A9,27405,4.3,00000000000000000000011000000000000000000100000000,19050
2019-03-27T12:00:09.325670Z,5DA724EF,24C9,27348,4.3,00000000000000000000001000000000010000000100000000,19050
2019-03-27T12:00:10.325655Z,5DA7250F,24E9,27332,4.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T12:00:11.325639Z,5DA7252F,2509,27320,4.3,00000000000000000000011000000000000000000000000000,19050
2019-03-27T12:00:12.325623Z,5DA7254F,2529,27329,4.3,00000000000000000000001010000000000000000000000000,19050
2019-03-27T12:00:13.325607Z,5DA7256F,2549,27316,4.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T12:00:14.325591Z,5DA7258F,2569,27314,4.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T12:00:15.325575Z,5DA725AF,2589,27305,4.3,00000000000000000000011000000000000000000100000000,19050
2019-03-27T12:00:16.325559Z,5DA725CF,25A9,27276,4.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T12:00:17.325543Z,5DA725EF,25C9,27265,4.3,00000000000000000000011000000000000000000000000000,19050
2019-03-27T12:00:18.325527Z,5DA7260F,25E9,27248,4.3,00000000000000000000001000000000010000000000000000,19050
2019-03-27T12:00:19.325511Z,5DA7262F,2609,27232,4.3,00000000000000000000001000000000000000000100000000,19050
2019-03-27T12:00:20.325495Z,5DA7264F,2629,27226,4.3,00000000000000000000011000000000000000000000000000,19050
2019-03-27T12:00:21.325479Z,5DA7266F,2649,27198,4.3,00000000000000000000001000000000000000000100000000,19050
2019-03-27T12:00:22.325463Z,5DA7268F,2669,27189,4.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T12:00:23.325447Z,5DA726AF,2689,27176,4.3,00000000000000000000001000000000010000000000000000,19050
2019-03-27T12:00:24.325431Z,5DA726CF,26A9,27136,4.3,00000000000000000000001000000110000000000000000000,19050
2019-03-27T12:00:25.325415Z,5DA726EF,26C9,27099,4.3,00000000000000000000011000000000000000000000000000,19050
2019-03-27T12:00:26.325399Z,5DA7270F,26E9,27085,4.3,00000000000000000000011000000000000000000000000000,19050
2019-03-27T12:00:27.325383Z,5DA7272F,2709,27083,4.3,00000000000000000000011000000000010000000000000000,19050
2019-03-27T12:00:28.325367Z,5DA7274F,2729,27049,4.3,00000000000000000000001000000000010000000000000000,19050
2019-03-27T12:00:29.325351Z,5DA7276F,2749,27055,4.3,00000000000000000000001000000000010000000000000000,19050
2019-03-27T12:00:30.325336Z,5DA7278F,2769,27059,4.3,00000000000000000000011000000000000000000000000000,19050
2019-03-27T12:00:31.325320Z,5DA727AF,2789,27062,4.3,00000000000000000000011000000000100000000000000000,19050
2019-03-27T12:00:32.325304Z,5DA727CF,27A9,27044,4.3,00000000000000000000011010000000000000000100000000,19050
2019-03-27T12:00:33.325288Z,5DA727EF,27C9,27016,4.3,00000000000000000000001000000000010000000000000000,19050
2019-03-27T12:00:34.325272Z,5DA7280F,27E9,26994,4.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T12:00:35.325256Z,5DA7282F,2809,26972,4.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T12:00:36.325240Z,5DA7284F,2829,26962,4.3,00000000000000000000011000000000100000000000000001,19050
2019-03-27T12:00:37.325224Z,5DA7286F,2849,26939,4.3,00000000000000000000011000000000000000000000000000,19050
2019-03-27T12:00:38.325208Z,5DA7288F,2869,26937,4.3,00000000000000000000001000000000010000000000000000,19050
2019-03-27T12:00:39.325192Z,5DA728AF,2889,26950,4.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T12:00:40.325176Z,5DA728CF,28A9,26932,4.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T12:00:41.325160Z,5DA728EF,28C9,26960,4.3,00000000000000000000011000000000000000000100000001,19050
2019-03-27T12:00:42.325144Z,5DA7290F,28E9,26953,4.3,00000000000000000000001000000000010000000000000000,19050
2019-03-27T12:00:43.325128Z,5DA7292F,2909,26949,4.3,00000000000000000000011000000000000000000000000000,19050
2019-03-27T12:00:44.325112Z,5DA7294F,2929,26930,4.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T12:00:45.325096Z,5DA7296F,2949,26929,4.3,00000000000000000000011000000000000000000000000000,19050
2019-03-27T12:00:46.325081Z,5DA7298F,2969,26930,4.3,00000000000000000000001000000000000000000100000000,19050
2019-03-27T12:00:47.325065Z,5DA729AF,2989,26910,4.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T12:00:48.325049Z,5DA729CF,29A9,26903,4.3,00000000000000000000011000000000000000000000000000,19050
2019-03-27T12:00:49.325033Z,5DA729EF,29C9,26892,4.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T12:00:50.325017Z,5DA72A0F,29E9,26880,4.3,00000000000000000000011000000000000000000000000000,19050
2019-03-27T12:00:51.325001Z,5DA72A2F,2A09,26886,4.3,00000000000000000000011000000000000000000100000000,19050
2019-03-27T12:00:52.324985Z,5DA72A4F,2A29,26869,4.3,00000000000000000000001000000000000000000100000000,19050
2019-03-27T12:00:53.324969Z,5DA72A6F,2A49,26862,4.3,00000000000000000000011000000000000000000100000000,19050
2019-03-27T12:00:54.324953Z,5DA72A8F,2A69,26828,4.3,00000000000000000000011000000000000000000100000000,19050
2019-03-27T12:00:55.324937Z,5DA72AAF,2A89,26807,4.3,00000000000000000000011000000000000000000000000000,19050
2019-03-27T12:00:56.324921Z,5DA72ACF,2AA9,26820,4.3,00000000000000000000011000000000000000000000000000,19050
2019-03-27T12:00:57.324905Z,5DA72AEF,2AC9,26767,4.3,00000000000000000000011000000000000000000000000000,19050
2019-03-27T12:00:58.324889Z,5DA72B0F,2AE9,26766,4.3,00000000000000000000011000000000000000000100000000,19050
2019-03-27T12:00:59.324873Z,5DA72B2F,2B09,26785,4.3,00000000000000000000011010000000000000000000000000,19050
2019-03-27T12:01:00.324857Z,5DA72B4F,2B29,26777,4.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T12:01:01.324841Z,5DA72B6F,2B49,26766,4.3,00000000000000000000011000000000000000000000000000,19050
2019-03-27T12:01:02.324826Z,5DA72B8F,2B69,26795,4.3,00000000000000000000001000000000010000000000000000,19050
2019-03-27T12:01:03.324810Z,5DA72BAF,2B89,26768,4.3,00000000000000000000011000000000000000000100000000,19050
2019-03-27T12:01:04.324794Z,5DA72BCF,2BA9,26773,4.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T12:01:05.324778Z,5DA72BEF,2BC9,26766,4.3,00000000000000000000011010000000000000000000000000,19050
2019-03-27T12:01:06.324762Z,5DA72C0F,2BE9,26766,4.3,00000000000000000000011000000000000000000000000000,19050
2019-03-27T12:01:07.324746Z,5DA72C2F,2C09,26778,4.3,00000000000000000000001000000000010000000000000000,19050
2019-03-27T12:01:08.324730Z,5DA72C4F,2C29,26766,4.3,00000000000000000000011000000000000000000000000000,19050
2019-03-27T12:01:09.324714Z,5DA72C6F,2C49,26771,4.3,00000000000000000000001000000000010000000000000000,19050
2019-03-27T12:01:10.324698Z,5DA72C8F,2C69,26783,4.3,00000000000000000000011000000000000000000100000001,19050
2019-03-27T12:01:11.324682Z,5DA72CAF,2C89,26769,4.3,00000000000000000000001000000000010000000000000000,19050
2019-03-27T12:01:12.324667Z,5DA72CCF,2CA9,26770,4.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T12:01:13.324651Z,5DA72CEF,2CC9,26751,4.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T12:01:14.324635Z,5DA72D0F,2CE9,26732,4.3,00000000000000000000001000000000010000000000000000,19050
2019-03-27T12:01:15.324619Z,5DA72D2F,2D09,26738,4.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T12:01:16.324603Z,5DA72D4F,2D29,26712,4.3,00000000000000000000001000000000000000000100000000,19050
2019-03-27T12:01:17.324587Z,5DA72D6F,2D49,26709,4.3,00000000000000000000001000000000010000000000000000,19050
2019-03-27T12:01:18.324571Z,5DA72D8F,2D69,26699,4.3,00000000000000000000011000000000000000000100000001,19050
2019-03-27T12:01:19.324555Z,5DA72DAF,2D89,26682,4.3,00000000000000000000011000000000100000000000000000,19050
2019-03-27T12:01:20.324539Z,5DA72DCF,2DA9,26710,4.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T12:01:21.324523Z,5DA72DEF,2DC9,26672,4.3,00000000000000000000001000000000000000001000000000,19050
2019-03-27T12:01:22.324507Z,5DA72E0F,2DE9,26674,4.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T12:01:23.324491Z,5DA72E2F,2E09,26668,4.3,00000000000000000000011010000000010000000000000000,19050
2019-03-27T12:01:24.324475Z,5DA72E4F,2E29,26665,4.3,00000000000000000000011000000000000000000100000000,19050
2019-03-27T12:01:25.324459Z,5DA72E6F,2E49,26686,4.3,00000000000000000000011000000000000000000000000000,19050
2019-03-27T12:01:26.324444Z,5DA72E8F,2E69,26689,4.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T12:01:27.324428Z,5DA72EAF,2E89,26694,4.3,00000000000000000000001000000000010000000000000000,19050
2019-03-27T12:01:28.324412Z,5DA72ECF,2EA9,26704,4.3,00000000000000000000011000000000010000000000000000,19050
2019-03-27T12:01:29.324396Z,5DA72EEF,2EC9,26699,4.3,00000000000000000000011000000000000000000000000000,19050
2019-03-27T12:01:30.324380Z,5DA72F0F,2EE9,26714,4.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T12:01:31.324364Z,5DA72F2F,2F09,26720,4.3,00000000000000000000011000000000000000000000000001,19050
2019-03-27T12:01:32.324348Z,5DA72F4F,2F29,26698,4.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T12:01:33.324332Z,5DA72F6F,2F49,26704,4.3,00000000000000000000011000000000010000000100000000,19050
2019-03-27T12:01:34.324316Z,5DA72F8F,2F69,26694,4.3,00000000000000000000001000000000000000000100000000,19050
2019-03-27T12:01:35.324300Z,5DA72FAF,2F89,26689,4.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T12:01:36.324284Z,5DA72FCF,2FA9,26673,4.3,00000000000000000000001010000000010000000000000000,19050
2019-03-27T12:01:37.324268Z,5DA72FEF,2FC9,26676,4.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T12:01:38.324253Z,5DA7300F,2FE9,26696,4.3,00000000000000000000001000000000000000000100000000,19050
2019-03-27T12:01:39.324237Z,5DA7302F,3009,26693,4.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T12:01:40.324221Z,5DA7304F,3029,26693,4.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T12:01:41.324205Z,5DA7306F,3049,26687,4.3,00000000000000000000011000000000000000000000000000,19050
2019-03-27T12:01:42.324189Z,5DA7308F,3069,26679,4.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T12:01:43.324173Z,5DA730AF,3089,26662,4.3,00000000000000000000011000000000000000000000000000,19050
2019-03-27T12:01:44.324157Z,5DA730CF,30A9,26663,4.3,00000000000000000000011000000000000000000000000000,19050
2019-03-27T12:01:45.324141Z,5DA730EF,30C9,26652,4.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T12:01:46.324125Z,5DA7310F,30E9,26658,4.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T12:01:47.324109Z,5DA7312F,3109,26666,4.3,00000000000000000000011000000000000000000000000000,19050
2019-03-27T12:01:48.324093Z,5DA7314F,3129,26659,4.3,00000000000000000000011000000000000000000000000000,19050
2019-03-27T12:01:49.324078Z,5DA7316F,3149,26655,4.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T12:01:50.324062Z,5DA7318F,3169,26667,4.3,00000000000000000000011000000000010000000100000000,19050
2019-03-27T12:01:51.324046Z,5DA731AF,3189,26684,4.3,00000000000000000000011000000000000000000000000000,19050
2019-03-27T12:01:52.324030Z,5DA731CF,31A9,26689,4.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T12:01:53.324014Z,5DA731EF,31C9,26701,4.3,00000000000000000000011000000000100000000000000000,19050
2019-03-27T12:01:54.323998Z,5DA7320F,31E9,26718,4.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T12:01:55.323982Z,5DA7322F,3209,26710,4.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T12:01:56.323966Z,5DA7324F,3229,26702,4.3,00000000000000000000011000000000100000000000000000,19050
2019-03-27T12:01:57.323950Z,5DA7326F,3249,26675,4.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T12:01:58.323934Z,5DA7328F,3269,26677,4.3,00000000000000000000001000000000010000000000000000,19050
2019-03-27T12:01:59.323918Z,5DA732AF,3289,26651,4.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T12:02:00.323902Z,5DA732CF,32A9,26642,4.3,00000000000000000000011000000000000000000000000000,19050
2019-03-27T12:02:01.323887Z,5DA732EF,32C9,26614,4.3,00000000000000000000001000000000000000000000000000,19050
