2019-05-27T00:25:35.063176Z,67A045AF,459C,26621,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:25:36.063161Z,67A045CF,45BC,26606,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:25:37.063145Z,67A045EF,45DC,26612,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:25:38.063130Z,67A0460F,45FC,26590,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:25:39.063115Z,67A0462F,461C,26598,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:25:40.063099Z,67A0464F,463C,26585,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:25:41.063084Z,67A0466F,465C,26591,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:25:42.063069Z,67A0468F,467C,26569,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:25:43.063053Z,67A046AF,469C,26581,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:25:44.063038Z,67A046CF,46BC,26555,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:25:45.063023Z,67A046EF,46DC,26561,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:25:46.063007Z,67A0470F,46FC,26528,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:25:47.062992Z,67A0472F,471C,26528,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:25:48.062977Z,67A0474F,473C,26526,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:25:49.062961Z,67A0476F,475C,26543,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:25:50.062946Z,67A0478F,477C,26539,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:25:51.062931Z,67A047AF,479C,26525,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:25:52.062915Z,67A047CF,47BC,26524,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:25:53.062900Z,67A047EF,47DC,26535,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:25:54.062885Z,67A0480F,47FC,26542,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:25:55.062869Z,67A0482F,481C,26534,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:25:56.062854Z,67A0484F,483C,26564,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:25:57.062839Z,67A0486F,485C,26555,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:25:58.062824Z,67A0488F,487C,26594,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:25:59.062808Z,67A048AF,489C,26578,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:26:00.062793Z,67A048CF,48BC,26583,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:26:01.062778Z,67A048EF,48DC,26616,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:26:02.062762Z,67A0490F,48FC,26629,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:26:03.062747Z,67A0492F,491C,26658,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:26:04.062732Z,67A0494F,493C,26661,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:26:05.062717Z,67A0496F,495C,26652,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:26:06.062701Z,67A0498F,497C,26665,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:26:07.062686Z,67A049AF,499C,26659,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:26:08.062671Z,67A049CF,49BC,26662,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:26:09.062655Z,67A049EF,49DC,26679,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:26:10.062640Z,67A04A0F,49FC,26675,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:26:11.062625Z,67A04A2F,4A1C,26684,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:26:12.062609Z,67A04A4F,4A3C,26675,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:26:13.062594Z,67A04A6F,4A5C,26688,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:26:14.062579Z,67A04A8F,4A7C,26693,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:26:15.062564Z,67A04AAF,4A9C,26694,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:26:16.062548Z,67A04ACF,4ABC,26698,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:26:17.062533Z,67A04AEF,4ADC,26705,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:26:18.062517Z,67A04B0F,4AFC,26670,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:26:19.062502Z,67A04B2F,4B1C,26666,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:26:20.062487Z,67A04B4F,4B3C,26658,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:26:21.062472Z,67A04B6F,4B5C,26667,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:26:22.062456Z,67A04B8F,4B7C,26681,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:26:23.062441Z,67A04BAF,4B9C,26686,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:26:24.062426Z,67A04BCF,4BBC,26719,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:26:25.062410Z,67A04BEF,4BDC,26716,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:26:26.062395Z,67A04C0F,4BFC,26693,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:26:27.062380Z,67A04C2F,4C1C,26701,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:26:28.062364Z,67A04C4F,4C3C,26698,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:26:29.062349Z,67A04C6F,4C5C,26718,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:26:30.062334Z,67A04C8F,4C7C,26750,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:26:31.062319Z,67A04CAF,4C9C,26760,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:26:32.062303Z,67A04CCF,4CBC,26721,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:26:33.062288Z,67A04CEF,4CDC,26724,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:26:34.062272Z,67A04D0F,4CFC,26710,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:26:35.062257Z,67A04D2F,4D1C,26725,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:26:36.062242Z,67A04D4F,4D3C,26736,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:26:37.062227Z,67A04D6F,4D5C,26758,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:26:38.062211Z,67A04D8F,4D7C,26782,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:26:39.062196Z,67A04DAF,4D9C,26793,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:26:40.062181Z,67A04DCF,4DBC,26820,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:26:41.062166Z,67A04DEF,4DDC,26836,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:26:42.062150Z,67A04E0F,4DFC,26836,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:26:43.062135Z,67A04E2F,4E1C,26840,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:26:44.062120Z,67A04E4F,4E3C,26854,4.3,00000000000000000000000000010000000000000000000000,2100
2019-05-27T00:26:45.062104Z,67A04E6F,4E5C,26855,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:26:46.062089Z,67A04E8F,4E7C,26858,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:26:47.062074Z,67A04EAF,4E9C,26879,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:26:48.062059Z,67A04ECF,4EBC,26872,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:26:49.062043Z,67A04EEF,4EDC,26884,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:26:50.062028Z,67A04F0F,4EFC,26914,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:26:51.062013Z,67A04F2F,4F1C,26931,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:26:52.061998Z,67A04F4F,4F3C,26941,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:26:53.061982Z,67A04F6F,4F5C,26960,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:26:54.061967Z,67A04F8F,4F7C,26950,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:26:55.061952Z,67A04FAF,4F9C,26972,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:26:56.061936Z,67A04FCF,4FBC,26967,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:26:57.061921Z,67A04FEF,4FDC,26938,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:26:58.061906Z,67A0500F,4FFC,26918,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:26:59.061890Z,67A0502F,501C,26926,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:27:00.061875Z,67A0504F,503C,26921,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:27:01.061860Z,67A0506F,505C,26957,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:27:02.061844Z,67A0508F,507C,26965,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:27:03.061829Z,67A050AF,509C,26973,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:27:04.061814Z,67A050CF,50BC,27009,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:27:05.061799Z,67A050EF,50DC,27022,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:27:06.061783Z,67A0510F,50FC,27045,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:27:07.061768Z,67A0512F,511C,27051,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:27:08.061753Z,67A0514F,513C,27056,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:27:09.061737Z,67A0516F,515C,27055,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:27:10.061722Z,67A0518F,517C,27084,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:27:11.061707Z,67A051AF,519C,27122,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:27:12.061692Z,67A051CF,51BC,27099,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:27:13.061676Z,67A051EF,51DC,27123,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:27:14.061661Z,67A0520F,51FC,27121,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:27:15.061646Z,67A0522F,521C,27105,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:27:16.061630Z,67A0524F,523C,27103,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:27:17.061615Z,67A0528F,525C,27103,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:27:19.061584Z,67A052CF,529C,27103,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:27:21.061554Z,67A052EF,52DC,27188,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:27:22.061539Z,67A0530F,52FC,27219,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:27:23.061524Z,67A0532F,531C,27230,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:27:24.061508Z,67A0534F,533C,27230,4.3,00000000000000000000000000000000000000001000000000,1200
2019-05-27T00:27:25.061493Z,67A0536F,535C,27218,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:27:26.061478Z,67A0538F,537C,27208,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:27:27.061462Z,67A053AF,539C,27219,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:27:28.061447Z,67A053CF,53BC,27232,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:27:29.061432Z,67A053EF,53DC,27229,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:27:30.061417Z,67A0540F,53FC,27249,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:27:31.061401Z,67A0542F,541C,27243,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:27:32.061386Z,67A0544F,543C,27258,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:27:33.061371Z,67A0546F,545C,27251,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:27:34.061355Z,67A0548F,547C,27257,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:27:35.061340Z,67A054AF,549C,27268,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:27:36.061325Z,67A054CF,54BC,27251,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:27:37.061309Z,67A054EF,54DC,27272,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:27:38.061294Z,67A0550F,54FC,27290,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:27:39.061279Z,67A0552F,551C,27300,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:27:40.061264Z,67A0554F,553C,27305,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:27:41.061248Z,67A0556F,555C,27320,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:27:42.061233Z,67A0558F,557C,27324,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:27:43.061218Z,67A055AF,559C,27354,4.3,00001000000000000000000000000000000000000000000000,1200
2019-05-27T00:27:44.061202Z,67A055CF,55BC,27345,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:27:45.061187Z,67A055EF,55DC,27374,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:27:46.061172Z,67A0560F,55FC,27366,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:27:47.061156Z,67A0562F,561C,27331,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:27:48.061141Z,67A0564F,563C,27360,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:27:49.061126Z,67A0566F,565C,27332,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:27:50.061110Z,67A0568F,567C,27328,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:27:51.061095Z,67A056AF,569C,27336,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:27:52.061080Z,67A056CF,56BC,27324,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:27:53.061064Z,67A056EF,56DC,27338,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:27:54.061049Z,67A0570F,56FC,27349,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:27:55.061034Z,67A0572F,571C,27349,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:27:56.061019Z,67A0574F,573C,27375,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:27:57.061003Z,67A0576F,575C,27389,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:27:58.060988Z,67A0578F,577C,27398,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:27:59.060973Z,67A057AF,579C,27418,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:28:00.060958Z,67A057CF,57BC,27423,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:28:01.060942Z,67A057EF,57DC,27429,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:28:02.060927Z,67A0580F,57FC,27430,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:28:03.060912Z,67A0582F,581C,27438,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:28:04.060896Z,67A0584F,583C,27452,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:28:05.060881Z,67A0586F,585C,27452,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:28:06.060866Z,67A0588F,587C,27455,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:28:07.060851Z,67A058AF,589C,27468,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:28:08.060835Z,67A058CF,58BC,27461,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:28:09.060820Z,67A058EF,58DC,27476,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:28:10.060805Z,67A0590F,58FC,27474,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:28:11.060789Z,67A0592F,591C,27499,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:28:12.060774Z,67A0594F,593C,27485,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:28:13.060759Z,67A0596F,595C,27496,4.3,00000000000000000110000000000000000000000000000000,1200
2019-05-27T00:28:14.060743Z,67A0598F,597C,27494,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:28:15.060728Z,67A059AF,599C,27485,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:28:16.060713Z,67A059CF,59BC,27475,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:28:17.060697Z,67A059EF,59DC,27487,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:28:18.060682Z,67A05A0F,59FC,27458,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:28:19.060667Z,67A05A2F,5A1C,27451,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:28:20.060651Z,67A05A4F,5A3C,27460,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:28:21.060636Z,67A05A6F,5A5C,27456,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:28:22.060621Z,67A05A8F,5A7C,27460,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:28:23.060605Z,67A05AAF,5A9C,27473,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:28:24.060590Z,67A05ACF,5ABC,27481,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:28:25.060575Z,67A05AEF,5ADC,27477,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:28:26.060559Z,67A05B0F,5AFC,27491,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:28:27.060544Z,67A05B2F,5B1C,27514,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:28:28.060529Z,67A05B4F,5B3C,27494,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:28:29.060514Z,67A05B6F,5B5C,27503,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:28:30.060498Z,67A05B8F,5B7C,27522,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:28:31.060483Z,67A05BAF,5B9C,27532,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:28:32.060468Z,67A05BCF,5BBC,27533,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:28:33.060452Z,67A05BEF,5BDC,27550,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:28:34.060437Z,67A05C0F,5BFC,27528,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:28:35.060422Z,67A05C2F,5C1C,27547,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:28:36.060406Z,67A05C4F,5C3C,27515,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:28:37.060391Z,67A05C6F,5C5C,27508,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:28:38.060376Z,67A05C8F,5C7C,27510,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:28:39.060360Z,67A05CAF,5C9C,27529,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:28:40.060345Z,67A05CCF,5CBC,27529,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:28:41.060330Z,67A05CEF,5CDC,27520,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:28:42.060315Z,67A05D0F,5CFC,27547,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:28:43.060299Z,67A05D2F,5D1C,27526,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:28:44.060284Z,67A05D4F,5D3C,27495,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:28:45.060268Z,67A05D6F,5D5C,27492,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:28:46.060253Z,67A05D8F,5D7C,27463,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:28:47.060238Z,67A05DAF,5D9C,27451,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:28:48.060222Z,67A05DCF,5DBC,27414,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:28:49.060207Z,67A05DEF,5DDC,27422,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:28:50.060192Z,67A05E0F,5DFC,27408,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:28:51.060176Z,67A05E2F,5E1C,27402,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:28:52.060161Z,67A05E4F,5E3C,27368,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:28:53.060145Z,67A05E6F,5E5C,27348,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:28:54.060130Z,67A05E8F,5E7C,27348,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:28:55.060115Z,67A05EAF,5E9C,27329,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:28:56.060099Z,67A05ECF,5EBC,27323,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:28:57.060084Z,67A05EEF,5EDC,27298,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:28:58.060069Z,67A05F0F,5EFC,27291,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:28:59.060053Z,67A05F2F,5F1C,27263,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:29:00.060038Z,67A05F4F,5F3C,27249,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:29:01.060022Z,67A05F6F,5F5C,27241,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:29:02.060007Z,67A05F8F,5F7C,27216,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:29:03.059992Z,67A05FAF,5F9C,27195,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:29:04.059976Z,67A05FCF,5FBC,27175,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:29:05.059961Z,67A05FEF,5FDC,27168,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:29:06.059946Z,67A0600F,5FFC,27151,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:29:07.059930Z,67A0602F,601C,27142,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:29:08.059915Z,67A0604F,603C,27129,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:29:09.059900Z,67A0606F,605C,27127,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:29:10.059884Z,67A0608F,607C,27117,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:29:11.059869Z,67A060AF,609C,27091,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:29:12.059853Z,67A060CF,60BC,27077,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:29:13.059838Z,67A060EF,60DC,27047,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:29:14.059823Z,67A0610F,60FC,27054,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:29:15.059807Z,67A0612F,611C,27020,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:29:16.059792Z,67A0614F,613C,27044,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:29:17.059777Z,67A0618F,615C,27044,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:29:19.059746Z,67A061CF,619C,27044,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:29:21.059715Z,67A061EF,61DC,26989,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:29:22.059700Z,67A0620F,61FC,26978,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:29:23.059684Z,67A0622F,621C,26954,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:29:24.059669Z,67A0624F,623C,26960,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:29:25.059654Z,67A0626F,625C,26939,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:29:26.059639Z,67A0628F,627C,26937,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:29:27.059623Z,67A062AF,629C,26935,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:29:28.059608Z,67A062CF,62BC,26920,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:29:29.059592Z,67A062EF,62DC,26918,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:29:30.059577Z,67A0630F,62FC,26910,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:29:31.059562Z,67A0632F,631C,26873,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:29:32.059546Z,67A0634F,633C,26863,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:29:33.059531Z,67A0636F,635C,26840,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:29:34.059516Z,67A0638F,637C,26860,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:29:35.059500Z,67A063AF,639C,26837,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:29:36.059485Z,67A063CF,63BC,26808,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:29:37.059469Z,67A063EF,63DC,26780,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:29:38.059454Z,67A0640F,63FC,26759,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:29:39.059439Z,67A0642F,641C,26771,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:29:40.059423Z,67A0644F,643C,26765,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:29:41.059408Z,67A0646F,645C,26751,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:29:42.059393Z,67A0648F,647C,26764,4.3,00000000000000000000000000000000000000010000000000,300
2019-05-27T00:29:43.059377Z,67A064AF,649C,26771,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:29:44.059362Z,67A064CF,64BC,26786,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:29:45.059347Z,67A064EF,64DC,26817,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:29:46.059332Z,67A0650F,64FC,26787,4.3,00000000000000000000000000000000000000000000000000,300
